createdAt,value
2022-12-22T00:01:16.994Z,14.75
2022-12-22T00:04:02.384Z,15.07
2022-12-22T00:06:47.893Z,13.55
2022-12-22T00:09:33.120Z,13.90
2022-12-22T00:12:18.494Z,13.48
2022-12-22T00:15:04.781Z,14.23
2022-12-22T00:17:50.339Z,14.98
2022-12-22T00:20:38.416Z,15.30
2022-12-22T00:23:24.452Z,14.32
2022-12-22T00:26:09.924Z,14.98
2022-12-22T00:28:56.362Z,14.73
2022-12-22T00:31:42.317Z,15.55
2022-12-22T00:34:39.308Z,15.10
2022-12-22T00:37:24.781Z,15.75
2022-12-22T00:40:10.361Z,16.58
2022-12-22T00:42:55.747Z,17.42
2022-12-22T00:45:41.413Z,17.67
2022-12-22T00:48:43.355Z,17.05
2022-12-22T00:51:29.540Z,19.42
2022-12-22T00:54:15.899Z,20.00
2022-12-22T00:57:01.689Z,19.35
2022-12-22T00:59:47.649Z,19.77
2022-12-22T01:02:33.668Z,19.42
2022-12-22T01:05:19.373Z,19.08
2022-12-22T01:08:05.172Z,17.67
2022-12-22T01:10:51.115Z,16.63
2022-12-22T01:13:36.585Z,16.05
2022-12-22T01:16:22.093Z,15.68
2022-12-22T01:19:07.443Z,15.75
2022-12-22T01:21:53.074Z,15.73
2022-12-22T01:24:38.439Z,15.52
2022-12-22T01:27:23.820Z,15.70
2022-12-22T01:30:09.138Z,16.48
2022-12-22T01:32:54.342Z,16.92
2022-12-22T01:35:45.736Z,17.15
2022-12-22T01:38:31.443Z,17.08
2022-12-22T01:41:18.815Z,16.02
2022-12-22T01:44:04.378Z,15.50
2022-12-22T01:46:55.958Z,15.27
2022-12-22T01:49:53.586Z,14.77
2022-12-22T01:52:43.700Z,14.25
2022-12-22T01:55:35.734Z,13.73
2022-12-22T01:58:21.191Z,13.07
2022-12-22T02:01:06.671Z,13.23
2022-12-22T02:03:52.216Z,11.80
2022-12-22T02:06:59.717Z,10.98
2022-12-22T02:10:34.967Z,9.70
2022-12-22T02:13:35.563Z,8.93
2022-12-22T02:16:36.292Z,9.02
2022-12-22T02:20:09.055Z,9.55
2022-12-22T02:23:22.809Z,9.32
2022-12-22T02:26:37.747Z,10.07
2022-12-22T02:29:25.195Z,8.38
2022-12-22T02:32:10.964Z,8.25
2022-12-22T02:34:57.244Z,9.05
2022-12-22T02:37:45.465Z,8.05
2022-12-22T02:40:41.825Z,6.93
2022-12-22T02:43:41.163Z,5.53
2022-12-22T02:46:48.893Z,3.67
2022-12-22T02:49:43.459Z,2.45
2022-12-22T02:52:44.284Z,1.95
2022-12-22T02:55:30.352Z,1.35
2022-12-22T02:58:18.894Z,1.00
2022-12-22T03:01:04.409Z,1.23
2022-12-22T03:03:49.650Z,1.13
2022-12-22T03:06:35.262Z,0.90
2022-12-22T03:09:20.867Z,1.00
2022-12-22T03:12:06.173Z,0.98
2022-12-22T03:14:51.640Z,1.08
2022-12-22T03:17:37.023Z,1.98
2022-12-22T03:20:23.184Z,3.05
2022-12-22T03:23:08.476Z,2.92
2022-12-22T03:25:52.149Z,3.20
2022-12-22T03:28:27.944Z,3.15
2022-12-22T03:30:54.764Z,4.18
2022-12-22T03:33:22.744Z,4.30
2022-12-22T03:35:49.478Z,4.32
2022-12-22T03:38:16.270Z,4.32
2022-12-22T03:40:44.633Z,4.78
2022-12-22T03:43:34.768Z,4.38
2022-12-22T03:46:17.703Z,4.85
2022-12-22T03:49:05.460Z,4.03
2022-12-22T03:51:33.838Z,4.53
2022-12-22T03:54:00.770Z,3.65
2022-12-22T03:56:28.034Z,3.47
2022-12-22T03:58:55.470Z,3.30
2022-12-22T04:01:22.802Z,2.72
2022-12-22T04:03:50.411Z,2.65
2022-12-22T04:06:18.764Z,2.47
2022-12-22T04:08:45.932Z,2.60
2022-12-22T04:11:32.703Z,2.20
2022-12-22T04:14:00.309Z,2.10
2022-12-22T04:16:27.412Z,2.35
2022-12-22T04:18:54.414Z,2.38
2022-12-22T04:21:21.183Z,2.83
2022-12-22T04:23:51.296Z,2.30
2022-12-22T04:26:20.306Z,2.35
2022-12-22T04:28:47.601Z,2.42
2022-12-22T04:31:14.498Z,1.90
2022-12-22T04:33:41.357Z,2.35
2022-12-22T04:36:08.743Z,2.50
2022-12-22T04:38:36.368Z,1.77
2022-12-22T04:41:03.708Z,1.65
2022-12-22T04:43:30.604Z,1.70
2022-12-22T04:45:57.908Z,1.95
2022-12-22T04:48:26.195Z,2.20
2022-12-22T04:50:55.206Z,1.92
2022-12-22T04:53:23.414Z,2.28
2022-12-22T04:55:55.578Z,1.58
2022-12-22T04:58:22.483Z,1.73
2022-12-22T05:00:49.341Z,2.05
2022-12-22T05:03:16.252Z,1.98
2022-12-22T05:05:43.099Z,2.00
2022-12-22T05:08:10.565Z,1.65
2022-12-22T05:10:37.753Z,2.00
2022-12-22T05:13:04.785Z,1.95
2022-12-22T05:15:35.291Z,1.80
2022-12-22T05:18:02.512Z,1.83
2022-12-22T05:20:29.917Z,1.55
2022-12-22T05:22:57.024Z,1.92
2022-12-22T05:25:23.931Z,2.30
2022-12-22T05:27:51.378Z,2.28
2022-12-22T05:30:19.091Z,1.77
2022-12-22T05:32:46.303Z,2.08
2022-12-22T05:35:13.557Z,2.10
2022-12-22T05:37:40.726Z,2.08
2022-12-22T05:40:08.692Z,2.33
2022-12-22T05:42:38.244Z,2.25
2022-12-22T05:45:06.358Z,2.25
2022-12-22T05:47:33.777Z,2.17
2022-12-22T05:50:00.701Z,2.10
2022-12-22T05:52:27.595Z,2.47
2022-12-22T05:54:54.608Z,2.50
2022-12-22T05:57:21.587Z,2.85
2022-12-22T05:59:48.417Z,2.38
2022-12-22T06:02:15.444Z,2.42
2022-12-22T06:04:42.462Z,2.33
2022-12-22T06:07:09.331Z,1.85
2022-12-22T06:09:36.091Z,2.10
2022-12-22T06:12:03.175Z,1.98
2022-12-22T06:14:29.914Z,1.98
2022-12-22T06:16:56.768Z,2.15
2022-12-22T06:19:23.680Z,1.52
2022-12-22T06:21:50.541Z,1.50
2022-12-22T06:24:17.482Z,1.65
2022-12-22T06:26:44.329Z,2.05
2022-12-22T06:29:11.237Z,1.98
2022-12-22T06:31:38.110Z,1.70
2022-12-22T06:34:04.909Z,1.67
2022-12-22T06:36:31.756Z,2.13
2022-12-22T06:38:58.521Z,2.30
2022-12-22T06:41:44.107Z,2.08
2022-12-22T06:44:10.922Z,2.22
2022-12-22T06:46:37.796Z,2.25
2022-12-22T06:49:04.683Z,2.10
2022-12-22T06:51:31.506Z,2.15
2022-12-22T06:53:58.281Z,1.70
2022-12-22T06:56:25.056Z,2.13
2022-12-22T06:58:51.878Z,2.42
2022-12-22T07:01:18.754Z,2.15
2022-12-22T07:03:45.613Z,2.20
2022-12-22T07:06:12.508Z,3.05
2022-12-22T07:08:39.314Z,2.90
2022-12-22T07:11:06.717Z,2.10
2022-12-22T07:13:35.029Z,2.17
2022-12-22T07:16:03.305Z,3.08
2022-12-22T07:18:35.425Z,2.22
2022-12-22T07:21:06.749Z,2.80
2022-12-22T07:23:33.782Z,2.50
2022-12-22T07:26:01.216Z,3.35
2022-12-22T07:28:28.445Z,2.83
2022-12-22T07:30:55.915Z,2.30
2022-12-22T07:33:23.256Z,2.97
2022-12-22T07:36:05.405Z,2.60
2022-12-22T07:38:34.050Z,2.60
2022-12-22T07:41:04.983Z,2.55
2022-12-22T07:43:33.470Z,2.30
2022-12-22T07:46:00.372Z,2.30
2022-12-22T07:48:50.295Z,2.20
2022-12-22T07:51:17.067Z,2.17
2022-12-22T07:53:43.824Z,2.42
2022-12-22T07:56:10.616Z,2.42
2022-12-22T07:58:37.713Z,1.83
2022-12-22T08:01:04.638Z,1.70
2022-12-22T08:03:31.399Z,1.80
2022-12-22T08:05:58.176Z,1.83
2022-12-22T08:08:24.972Z,1.65
2022-12-22T08:10:51.772Z,1.83
2022-12-22T08:13:20.429Z,2.50
2022-12-22T08:15:47.345Z,1.30
2022-12-22T08:18:14.166Z,2.53
2022-12-22T08:20:40.968Z,2.58
2022-12-22T08:23:07.694Z,2.20
2022-12-22T08:25:35.050Z,1.92
2022-12-22T08:28:02.907Z,2.30
2022-12-22T08:30:30.055Z,2.97
2022-12-22T08:32:57.009Z,2.08
2022-12-22T08:35:23.833Z,2.45
2022-12-22T08:37:52.120Z,2.33
2022-12-22T08:40:26.775Z,2.30
2022-12-22T08:42:59.104Z,2.30
2022-12-22T08:45:26.163Z,2.47
2022-12-22T08:47:53.010Z,5.50
2022-12-22T08:50:20.026Z,2.75
2022-12-22T08:52:46.782Z,2.03
2022-12-22T08:55:14.303Z,1.83
2022-12-22T08:57:41.882Z,2.15
2022-12-22T09:00:11.255Z,1.75
2022-12-22T09:02:38.623Z,2.03
2022-12-22T09:05:05.678Z,1.50
2022-12-22T09:07:32.461Z,1.88
2022-12-22T09:09:59.274Z,2.03
2022-12-22T09:12:26.147Z,3.28
2022-12-22T09:17:51.154Z,2.20
2022-12-22T09:20:18.061Z,2.10
2022-12-22T09:22:44.940Z,1.95
2022-12-22T09:25:12.032Z,1.90
2022-12-22T09:27:38.912Z,2.35
2022-12-22T09:30:07.529Z,2.15
2022-12-22T09:32:34.277Z,1.95
2022-12-22T09:35:01.074Z,2.67
2022-12-22T09:37:27.851Z,2.00
2022-12-22T09:39:54.613Z,2.47
2022-12-22T09:42:23.984Z,2.05
2022-12-22T09:44:51.974Z,2.40
2022-12-22T09:47:24.942Z,2.55
2022-12-22T09:49:53.943Z,3.78
2022-12-22T09:52:44.359Z,2.97
2022-12-22T09:55:26.501Z,2.13
2022-12-22T09:57:54.399Z,2.33
2022-12-22T10:00:28.358Z,2.38
2022-12-22T10:03:17.084Z,2.20
2022-12-22T10:05:56.826Z,2.25
2022-12-22T10:08:33.967Z,1.92
2022-12-22T10:11:01.124Z,1.92
2022-12-22T10:13:27.894Z,1.85
2022-12-22T10:15:55.816Z,1.67
2022-12-22T10:18:28.583Z,2.08
2022-12-22T10:21:12.946Z,1.38
2022-12-22T10:23:44.327Z,1.60
2022-12-22T10:26:33.883Z,1.98
2022-12-22T10:29:10.525Z,1.85
2022-12-22T10:31:56.511Z,1.80
2022-12-22T10:34:24.243Z,1.70
2022-12-22T10:36:55.349Z,2.38
2022-12-22T10:39:27.954Z,1.80
2022-12-22T10:42:00.696Z,2.15
2022-12-22T10:44:37.124Z,2.60
2022-12-22T10:47:18.199Z,2.20
2022-12-22T10:49:50.023Z,2.75
2022-12-22T10:52:30.652Z,2.35
2022-12-22T10:55:29.335Z,1.40
2022-12-22T10:58:22.406Z,1.65
2022-12-22T11:01:03.816Z,3.05
2022-12-22T11:03:32.035Z,1.88
2022-12-22T11:06:00.837Z,2.03
2022-12-22T11:08:29.937Z,2.33
2022-12-22T11:11:06.713Z,1.90
2022-12-22T11:13:51.694Z,2.17
2022-12-22T11:16:47.045Z,1.88
2022-12-22T11:19:35.622Z,2.10
2022-12-22T11:22:34.631Z,2.33
2022-12-22T11:25:15.737Z,2.35
2022-12-22T11:28:08.449Z,2.75
2022-12-22T11:30:53.647Z,2.58
2022-12-22T11:33:33.884Z,2.22
2022-12-22T11:36:07.257Z,1.70
2022-12-22T11:38:54.804Z,2.28
2022-12-22T11:41:42.409Z,2.47
2022-12-22T11:44:21.265Z,2.15
2022-12-22T11:47:14.177Z,2.63
2022-12-22T11:50:59.304Z,2.65
2022-12-22T11:53:15.782Z,2.15
2022-12-22T11:56:11.399Z,2.50
2022-12-22T11:59:01.042Z,2.30
2022-12-22T12:01:58.847Z,2.85
2022-12-22T12:04:53.953Z,2.33
2022-12-22T12:07:41.027Z,2.20
2022-12-22T12:10:31.819Z,3.08
2022-12-22T12:13:01.551Z,3.10
2022-12-22T12:15:39.813Z,2.78
2022-12-22T12:18:36.160Z,2.90
2022-12-22T12:21:23.530Z,2.90
2022-12-22T12:24:16.877Z,2.38
2022-12-22T12:27:15.584Z,2.70
2022-12-22T12:30:36.528Z,2.50
2022-12-22T12:32:59.278Z,2.83
2022-12-22T12:35:34.958Z,2.58
2022-12-22T12:38:08.068Z,3.22
2022-12-22T12:40:51.189Z,2.80
2022-12-22T12:43:19.164Z,2.55
2022-12-22T12:45:50.134Z,2.78
2022-12-22T12:48:23.733Z,2.83
2022-12-22T12:50:55.306Z,3.30
2022-12-22T12:53:29.612Z,3.38
2022-12-22T12:56:08.704Z,3.42
2022-12-22T12:58:35.641Z,3.22
2022-12-22T13:01:33.091Z,3.40
2022-12-22T13:04:03.687Z,2.35
2022-12-22T13:06:50.268Z,3.17
2022-12-22T13:12:38.417Z,3.33
2022-12-22T13:15:28.061Z,3.72
2022-12-22T13:17:55.019Z,6.38
2022-12-22T13:20:35.204Z,4.25
2022-12-22T13:23:10.413Z,3.80
2022-12-22T13:25:48.007Z,4.25
2022-12-22T13:28:17.287Z,4.13
2022-12-22T13:30:56.876Z,5.45
2022-12-22T13:33:28.913Z,2.92
2022-12-22T13:35:59.267Z,3.20
2022-12-22T13:38:30.142Z,5.93
2022-12-22T13:41:03.493Z,13.27
2022-12-22T13:43:32.729Z,6.93
2022-12-22T13:46:02.701Z,5.53
2022-12-22T13:48:47.701Z,3.10
2022-12-22T13:51:32.640Z,3.35
2022-12-22T13:54:09.099Z,3.55
2022-12-22T13:56:41.462Z,3.78
2022-12-22T13:59:30.120Z,5.18
2022-12-22T14:02:15.512Z,2.65
2022-12-22T14:04:51.751Z,2.92
2022-12-22T14:07:20.601Z,3.15
2022-12-22T14:09:50.219Z,7.28
2022-12-22T14:12:21.238Z,8.18
2022-12-22T14:14:50.880Z,4.25
2022-12-22T14:17:27.315Z,6.18
2022-12-22T14:19:57.581Z,3.38
2022-12-22T14:22:39.945Z,2.58
2022-12-22T14:25:18.162Z,3.10
2022-12-22T14:27:48.794Z,4.32
2022-12-22T14:30:19.105Z,4.03
2022-12-22T14:32:54.462Z,2.95
2022-12-22T14:35:22.272Z,2.70
2022-12-22T14:37:54.771Z,3.38
2022-12-22T14:40:42.519Z,2.88
2022-12-22T14:43:18.407Z,2.85
2022-12-22T14:45:47.527Z,3.60
2022-12-22T14:48:40.398Z,4.40
2022-12-22T14:51:07.790Z,5.47
2022-12-22T14:53:45.572Z,3.70
2022-12-22T14:56:18.470Z,3.85
2022-12-22T14:58:46.888Z,2.78
2022-12-22T15:01:28.203Z,3.00
2022-12-22T15:04:04.591Z,3.20
2022-12-22T15:06:40.651Z,3.40
2022-12-22T15:09:13.690Z,3.88
2022-12-22T15:11:49.242Z,4.47
2022-12-22T15:14:21.922Z,3.78
2022-12-22T15:16:49.602Z,3.47
2022-12-22T15:19:18.867Z,4.03
2022-12-22T15:21:45.717Z,4.50
2022-12-22T15:24:17.524Z,11.75
2022-12-22T15:26:45.528Z,8.63
2022-12-22T15:29:12.953Z,10.77
2022-12-22T15:31:42.318Z,10.63
2022-12-22T15:34:33.194Z,5.75
2022-12-22T15:37:01.884Z,3.80
2022-12-22T15:39:28.685Z,6.70
2022-12-22T15:41:55.414Z,4.30
2022-12-22T15:44:22.607Z,14.55
2022-12-22T15:46:57.423Z,9.15
2022-12-22T15:49:26.733Z,4.03
2022-12-22T15:51:57.254Z,4.13
2022-12-22T15:54:26.317Z,4.28
2022-12-22T15:56:54.602Z,4.47
2022-12-22T15:59:25.542Z,4.93
2022-12-22T16:02:00.294Z,5.95
2022-12-22T16:04:28.429Z,4.78
2022-12-22T16:06:56.304Z,4.75
2022-12-22T16:09:28.958Z,4.60
2022-12-22T16:11:56.899Z,4.75
2022-12-22T16:14:24.331Z,4.18
2022-12-22T16:16:51.428Z,3.72
2022-12-22T16:19:19.112Z,3.83
2022-12-22T16:21:48.600Z,4.50
2022-12-22T16:24:27.544Z,3.30
2022-12-22T16:26:57.042Z,4.45
2022-12-22T16:29:25.117Z,3.70
2022-12-22T16:31:52.518Z,4.53
2022-12-22T16:34:19.777Z,4.40
2022-12-22T16:36:49.575Z,4.00
2022-12-22T16:39:17.282Z,4.30
2022-12-22T16:41:45.280Z,4.78
2022-12-22T16:47:05.862Z,5.07
2022-12-22T16:49:32.750Z,4.18
2022-12-22T16:52:00.322Z,6.35
2022-12-22T16:54:27.467Z,6.03
2022-12-22T16:57:15.899Z,4.75
2022-12-22T16:59:48.184Z,4.90
2022-12-22T17:02:30.299Z,4.05
2022-12-22T17:05:01.196Z,3.63
2022-12-22T17:07:32.352Z,3.88
2022-12-22T17:10:02.012Z,3.83
2022-12-22T17:12:31.340Z,4.18
2022-12-22T17:14:59.230Z,4.57
2022-12-22T17:17:32.864Z,3.65
2022-12-22T17:20:01.009Z,4.25
2022-12-22T17:22:30.319Z,3.15
2022-12-22T17:25:01.972Z,3.67
2022-12-22T17:27:33.485Z,3.10
2022-12-22T17:30:05.733Z,3.88
2022-12-22T17:32:32.660Z,5.47
2022-12-22T17:34:59.433Z,4.32
2022-12-22T17:37:26.582Z,4.15
2022-12-22T17:39:59.024Z,5.88
2022-12-22T17:42:26.154Z,3.40
2022-12-22T17:44:53.072Z,4.15
2022-12-22T17:47:26.713Z,4.25
2022-12-22T17:49:59.087Z,3.08
2022-12-22T17:52:28.004Z,2.78
2022-12-22T17:54:55.260Z,2.95
2022-12-22T17:57:30.059Z,2.92
2022-12-22T17:59:56.954Z,3.22
2022-12-22T18:02:25.667Z,3.15
2022-12-22T18:04:52.976Z,2.92
2022-12-22T18:07:22.568Z,2.53
2022-12-22T18:09:53.270Z,2.97
2022-12-22T18:12:26.899Z,2.60
2022-12-22T18:14:54.333Z,3.25
2022-12-22T18:17:28.575Z,4.00
2022-12-22T18:20:00.155Z,3.58
2022-12-22T18:22:28.973Z,3.13
2022-12-22T18:24:56.214Z,3.58
2022-12-22T18:27:23.694Z,2.83
2022-12-22T18:29:50.563Z,3.13
2022-12-22T18:32:26.340Z,3.45
2022-12-22T18:34:54.233Z,4.88
2022-12-22T18:37:21.316Z,3.70
2022-12-22T18:39:48.313Z,3.92
2022-12-22T18:42:23.557Z,3.30
2022-12-22T18:44:51.264Z,4.22
2022-12-22T18:47:18.951Z,4.03
2022-12-22T18:49:46.264Z,4.32
2022-12-22T18:52:22.138Z,3.92
2022-12-22T18:54:49.956Z,3.85
2022-12-22T18:57:19.377Z,3.65
2022-12-22T18:59:48.138Z,3.83
2022-12-22T19:02:26.205Z,4.75
2022-12-22T19:04:54.203Z,4.80
2022-12-22T19:07:23.613Z,3.47
2022-12-22T19:09:51.671Z,3.15
2022-12-22T19:12:22.894Z,4.18
2022-12-22T19:14:54.468Z,3.35
2022-12-22T19:17:24.710Z,3.75
2022-12-22T19:19:51.639Z,4.18
2022-12-22T19:22:18.472Z,3.40
2022-12-22T19:24:45.416Z,4.25
2022-12-22T19:27:23.776Z,3.95
2022-12-22T19:30:00.824Z,3.67
2022-12-22T19:32:38.111Z,4.05
2022-12-22T19:35:18.519Z,4.40
2022-12-22T19:37:46.999Z,5.32
2022-12-22T19:40:16.112Z,6.43
2022-12-22T19:42:45.057Z,4.93
2022-12-22T19:45:21.442Z,6.88
2022-12-22T19:47:49.160Z,3.42
2022-12-22T19:50:23.326Z,4.25
2022-12-22T19:52:51.000Z,3.80
2022-12-22T19:55:18.074Z,4.65
2022-12-22T19:57:48.556Z,3.20
2022-12-22T20:00:24.462Z,4.53
2022-12-22T20:02:54.384Z,4.72
2022-12-22T20:05:24.221Z,4.25
2022-12-22T20:07:52.893Z,4.55
2022-12-22T20:10:20.572Z,5.28
2022-12-22T20:12:51.302Z,5.40
2022-12-22T20:15:22.245Z,4.88
2022-12-22T20:17:51.706Z,4.60
2022-12-22T20:20:21.630Z,6.75
2022-12-22T20:22:51.333Z,5.45
2022-12-22T20:25:24.564Z,5.20
2022-12-22T20:27:52.773Z,4.07
2022-12-22T20:30:23.562Z,3.70
2022-12-22T20:32:50.566Z,3.63
2022-12-22T20:35:18.555Z,3.22
2022-12-22T20:37:45.587Z,2.70
2022-12-22T20:40:25.762Z,4.30
2022-12-22T20:42:52.974Z,3.72
2022-12-22T20:45:23.469Z,3.45
2022-12-22T20:47:51.131Z,2.97
2022-12-22T20:50:24.082Z,4.50
2022-12-22T20:52:51.573Z,3.28
2022-12-22T20:55:20.965Z,3.25
2022-12-22T20:57:48.771Z,3.22
2022-12-22T21:00:28.938Z,3.35
2022-12-22T21:02:55.815Z,2.35
2022-12-22T21:05:22.670Z,2.92
2022-12-22T21:07:49.934Z,3.15
2022-12-22T21:10:26.252Z,2.35
2022-12-22T21:12:53.433Z,3.47
2022-12-22T21:15:26.371Z,2.50
2022-12-22T21:17:58.020Z,3.17
2022-12-22T21:20:28.067Z,2.28
2022-12-22T21:22:55.069Z,2.55
2022-12-22T21:25:23.130Z,2.28
2022-12-22T21:27:51.530Z,2.72
2022-12-22T21:30:24.584Z,2.10
2022-12-22T21:32:52.546Z,2.10
2022-12-22T21:35:23.624Z,1.70
2022-12-22T21:37:52.526Z,2.40
2022-12-22T21:40:28.133Z,2.05
2022-12-22T21:42:55.980Z,2.05
2022-12-22T21:45:29.775Z,1.60
2022-12-22T21:48:00.811Z,2.45
2022-12-22T21:50:30.310Z,2.42
2022-12-22T21:52:57.440Z,2.05
2022-12-22T21:55:28.370Z,2.25
2022-12-22T21:57:55.818Z,2.08
2022-12-22T22:00:23.651Z,1.45
2022-12-22T22:02:52.065Z,2.42
2022-12-22T22:05:29.153Z,2.28
2022-12-22T22:07:57.258Z,2.13
2022-12-22T22:10:32.921Z,2.20
2022-12-22T22:13:00.129Z,2.13
2022-12-22T22:15:28.749Z,2.80
2022-12-22T22:18:01.335Z,2.65
2022-12-22T22:20:33.879Z,2.15
2022-12-22T22:23:00.718Z,1.77
2022-12-22T22:25:28.001Z,1.98
2022-12-22T22:27:58.751Z,2.10
2022-12-22T22:30:26.036Z,1.90
2022-12-22T22:32:53.664Z,2.03
2022-12-22T22:35:21.048Z,1.98
2022-12-22T22:37:50.697Z,2.25
2022-12-22T22:40:20.873Z,1.77
2022-12-22T22:42:47.861Z,1.85
2022-12-22T22:45:16.714Z,2.00
2022-12-22T22:47:43.411Z,1.90
2022-12-22T22:50:10.261Z,2.00
2022-12-22T22:52:37.384Z,1.63
2022-12-22T22:55:04.637Z,1.10
2022-12-22T22:57:31.528Z,1.90
2022-12-22T22:59:58.415Z,1.33
2022-12-22T23:02:25.383Z,1.48
2022-12-22T23:04:52.401Z,1.73
2022-12-22T23:07:19.229Z,1.40
2022-12-22T23:09:46.376Z,1.45
2022-12-22T23:12:13.246Z,1.23
2022-12-22T23:14:40.078Z,1.23
2022-12-22T23:17:06.967Z,1.42
2022-12-22T23:19:33.803Z,1.30
2022-12-22T23:22:00.828Z,1.50
2022-12-22T23:24:27.595Z,1.30
2022-12-22T23:26:54.675Z,1.33
2022-12-22T23:29:21.407Z,1.30
2022-12-22T23:31:48.379Z,1.30
2022-12-22T23:34:15.127Z,1.50
2022-12-22T23:36:41.923Z,1.27
2022-12-22T23:39:08.796Z,0.88
2022-12-22T23:41:36.241Z,1.00
2022-12-22T23:44:03.114Z,1.00
2022-12-22T23:46:29.906Z,0.98
2022-12-22T23:48:58.198Z,1.13
2022-12-22T23:51:27.686Z,0.90
2022-12-22T23:53:56.068Z,0.95
2022-12-22T23:56:22.902Z,0.95
2022-12-22T23:58:54.506Z,0.90
