createdAt,value
2022-12-24T00:00:17.320Z,0.00
2022-12-24T00:01:17.260Z,0.00
2022-12-24T00:02:17.311Z,0.00
2022-12-24T00:03:17.392Z,0.00
2022-12-24T00:04:17.251Z,0.00
2022-12-24T00:05:17.199Z,0.00
2022-12-24T00:06:17.213Z,0.00
2022-12-24T00:07:17.175Z,0.00
2022-12-24T00:08:17.161Z,0.00
2022-12-24T00:09:17.177Z,0.00
2022-12-24T00:10:17.144Z,0.00
2022-12-24T00:11:17.139Z,0.00
2022-12-24T00:12:17.146Z,0.00
2022-12-24T00:13:17.138Z,0.00
2022-12-24T00:14:17.103Z,0.00
2022-12-24T00:15:17.090Z,0.00
2022-12-24T00:16:17.131Z,0.00
2022-12-24T00:17:17.141Z,0.00
2022-12-24T00:18:17.072Z,0.00
2022-12-24T00:19:17.043Z,0.00
2022-12-24T00:20:17.048Z,0.00
2022-12-24T00:21:17.037Z,0.00
2022-12-24T00:22:17.013Z,0.00
2022-12-24T00:23:17.004Z,0.00
2022-12-24T00:24:16.993Z,0.00
2022-12-24T00:25:17.001Z,0.00
2022-12-24T00:26:16.965Z,0.00
2022-12-24T00:27:16.955Z,0.00
2022-12-24T00:28:17.023Z,0.00
2022-12-24T00:29:16.941Z,0.00
2022-12-24T00:30:16.932Z,0.00
2022-12-24T00:31:17.089Z,0.00
2022-12-24T00:32:16.893Z,0.00
2022-12-24T00:33:20.943Z,0.00
2022-12-24T00:34:16.918Z,0.00
2022-12-24T00:35:16.876Z,0.00
2022-12-24T00:36:16.857Z,0.00
2022-12-24T00:37:16.855Z,0.00
2022-12-24T00:38:16.861Z,0.00
2022-12-24T00:39:16.821Z,0.00
2022-12-24T00:40:16.805Z,0.00
2022-12-24T00:41:16.820Z,0.00
2022-12-24T00:42:16.789Z,0.00
2022-12-24T00:43:16.785Z,0.00
2022-12-24T00:44:16.834Z,0.00
2022-12-24T00:45:16.761Z,0.00
2022-12-24T00:46:16.804Z,0.00
2022-12-24T00:47:16.728Z,0.00
2022-12-24T00:48:16.747Z,0.00
2022-12-24T00:49:16.741Z,0.00
2022-12-24T00:50:16.693Z,0.00
2022-12-24T00:51:16.760Z,0.00
2022-12-24T00:52:16.690Z,0.00
2022-12-24T00:53:16.683Z,0.00
2022-12-24T00:54:16.663Z,0.00
2022-12-24T00:55:16.641Z,0.00
2022-12-24T00:56:16.638Z,0.00
2022-12-24T00:57:16.643Z,0.00
2022-12-24T00:58:16.606Z,0.00
2022-12-24T00:59:16.620Z,0.00
2022-12-24T01:00:16.620Z,0.00
2022-12-24T01:01:16.710Z,0.00
2022-12-24T01:02:16.891Z,0.00
2022-12-24T01:03:16.629Z,0.00
2022-12-24T01:04:16.555Z,0.00
2022-12-24T01:05:16.573Z,0.00
2022-12-24T01:06:16.516Z,0.00
2022-12-24T01:07:16.678Z,0.00
2022-12-24T01:08:16.487Z,0.00
2022-12-24T01:09:16.680Z,0.00
2022-12-24T01:10:16.472Z,0.00
2022-12-24T01:11:16.510Z,0.00
2022-12-24T01:12:16.447Z,0.00
2022-12-24T01:13:16.580Z,0.00
2022-12-24T01:14:16.505Z,0.00
2022-12-24T01:15:16.435Z,0.00
2022-12-24T01:16:16.554Z,0.00
2022-12-24T01:17:16.399Z,0.00
2022-12-24T01:18:16.404Z,0.00
2022-12-24T01:19:16.370Z,0.00
2022-12-24T01:20:16.367Z,0.00
2022-12-24T01:21:16.385Z,0.00
2022-12-24T01:22:16.341Z,0.00
2022-12-24T01:23:16.335Z,0.00
2022-12-24T01:24:16.312Z,0.00
2022-12-24T01:25:16.323Z,0.00
2022-12-24T01:26:16.306Z,0.00
2022-12-24T01:27:16.278Z,0.00
2022-12-24T01:28:16.269Z,0.00
2022-12-24T01:29:16.396Z,0.00
2022-12-24T01:30:16.267Z,0.00
2022-12-24T01:31:16.309Z,0.00
2022-12-24T01:32:16.243Z,0.00
2022-12-24T01:33:16.214Z,0.00
2022-12-24T01:34:16.211Z,0.00
2022-12-24T01:35:16.220Z,0.00
2022-12-24T01:36:16.201Z,0.00
2022-12-24T01:37:16.167Z,0.00
2022-12-24T01:38:16.158Z,0.00
2022-12-24T01:39:16.159Z,0.00
2022-12-24T01:40:16.164Z,0.00
2022-12-24T01:41:16.124Z,0.00
2022-12-24T01:42:16.111Z,0.00
2022-12-24T01:43:16.108Z,0.00
2022-12-24T01:44:16.097Z,0.00
2022-12-24T01:45:16.081Z,0.00
2022-12-24T01:46:16.219Z,0.00
2022-12-24T01:47:16.058Z,0.00
2022-12-24T01:48:16.064Z,0.00
2022-12-24T01:49:16.070Z,0.00
2022-12-24T01:50:16.021Z,0.00
2022-12-24T01:51:16.042Z,0.00
2022-12-24T01:52:16.010Z,0.00
2022-12-24T01:53:15.991Z,0.00
2022-12-24T01:54:15.999Z,0.00
2022-12-24T01:55:16.028Z,0.00
2022-12-24T01:56:15.979Z,0.00
2022-12-24T01:57:15.961Z,0.00
2022-12-24T01:58:15.929Z,0.00
2022-12-24T01:59:15.922Z,0.00
2022-12-24T02:00:15.956Z,0.00
2022-12-24T02:01:16.215Z,0.00
2022-12-24T02:02:16.029Z,0.00
2022-12-24T02:03:15.928Z,0.00
2022-12-24T02:04:15.882Z,0.00
2022-12-24T02:05:15.914Z,0.00
2022-12-24T02:06:15.861Z,0.00
2022-12-24T02:07:15.857Z,0.00
2022-12-24T02:08:15.870Z,0.00
2022-12-24T02:09:15.908Z,0.00
2022-12-24T02:10:15.805Z,0.00
2022-12-24T02:11:15.833Z,0.00
2022-12-24T02:12:15.774Z,0.00
2022-12-24T02:13:15.767Z,0.00
2022-12-24T02:14:15.765Z,0.00
2022-12-24T02:15:15.769Z,0.00
2022-12-24T02:16:15.839Z,0.00
2022-12-24T02:17:15.757Z,0.00
2022-12-24T02:18:15.765Z,0.00
2022-12-24T02:19:15.709Z,0.00
2022-12-24T02:20:15.699Z,0.00
2022-12-24T02:21:15.717Z,0.00
2022-12-24T02:22:15.670Z,0.00
2022-12-24T02:23:15.726Z,0.00
2022-12-24T02:24:15.641Z,0.00
2022-12-24T02:25:15.659Z,0.00
2022-12-24T02:26:15.637Z,0.00
2022-12-24T02:27:15.613Z,0.00
2022-12-24T02:28:15.606Z,0.00
2022-12-24T02:29:15.596Z,0.00
2022-12-24T02:30:15.584Z,0.00
2022-12-24T02:31:15.624Z,0.00
2022-12-24T02:32:15.555Z,0.00
2022-12-24T02:33:15.556Z,0.00
2022-12-24T02:34:15.533Z,0.00
2022-12-24T02:35:15.525Z,0.00
2022-12-24T02:36:15.532Z,0.00
2022-12-24T02:37:15.501Z,0.00
2022-12-24T02:38:15.501Z,0.00
2022-12-24T02:39:15.471Z,0.00
2022-12-24T02:40:16.852Z,0.00
2022-12-24T02:41:15.471Z,0.00
2022-12-24T02:42:15.456Z,0.00
2022-12-24T02:43:15.588Z,0.00
2022-12-24T02:44:15.426Z,0.00
2022-12-24T02:45:15.403Z,0.00
2022-12-24T02:46:15.440Z,0.00
2022-12-24T02:47:15.397Z,0.00
2022-12-24T02:48:15.378Z,0.00
2022-12-24T02:49:15.363Z,0.00
2022-12-24T02:50:15.357Z,0.00
2022-12-24T02:51:15.368Z,0.00
2022-12-24T02:52:15.410Z,0.00
2022-12-24T02:53:15.330Z,0.00
2022-12-24T02:54:15.309Z,0.00
2022-12-24T02:55:15.285Z,0.00
2022-12-24T02:56:15.300Z,0.00
2022-12-24T02:57:15.273Z,0.00
2022-12-24T02:58:15.287Z,0.00
2022-12-24T02:59:15.269Z,0.00
2022-12-24T03:00:15.236Z,0.00
2022-12-24T03:01:15.472Z,0.00
2022-12-24T03:02:15.391Z,0.00
2022-12-24T03:03:15.309Z,0.00
2022-12-24T03:04:15.205Z,0.00
2022-12-24T03:05:15.256Z,0.00
2022-12-24T03:06:15.166Z,0.00
2022-12-24T03:07:15.243Z,0.00
2022-12-24T03:08:15.205Z,0.00
2022-12-24T03:09:15.160Z,0.00
2022-12-24T03:10:15.127Z,0.00
2022-12-24T03:11:15.137Z,0.00
2022-12-24T03:12:15.094Z,0.00
2022-12-24T03:13:15.093Z,0.00
2022-12-24T03:14:15.165Z,0.00
2022-12-24T03:15:15.177Z,0.00
2022-12-24T03:16:15.131Z,0.00
2022-12-24T03:17:15.051Z,0.00
2022-12-24T03:18:15.059Z,0.00
2022-12-24T03:19:15.018Z,0.00
2022-12-24T03:20:15.016Z,0.00
2022-12-24T03:21:15.002Z,0.00
2022-12-24T03:22:14.991Z,0.00
2022-12-24T03:23:15.007Z,0.00
2022-12-24T03:24:14.983Z,0.00
2022-12-24T03:25:15.022Z,0.00
2022-12-24T03:26:14.981Z,0.00
2022-12-24T03:27:14.941Z,0.00
2022-12-24T03:28:14.955Z,0.00
2022-12-24T03:29:14.939Z,0.00
2022-12-24T03:30:14.902Z,0.00
2022-12-24T03:31:14.924Z,0.00
2022-12-24T03:32:14.875Z,0.00
2022-12-24T03:33:14.957Z,0.00
2022-12-24T03:34:14.873Z,0.00
2022-12-24T03:35:14.845Z,0.00
2022-12-24T03:36:14.830Z,0.00
2022-12-24T03:37:14.881Z,0.00
2022-12-24T03:38:14.865Z,0.00
2022-12-24T03:39:14.919Z,0.00
2022-12-24T03:40:14.808Z,0.00
2022-12-24T03:41:14.815Z,0.00
2022-12-24T03:42:14.769Z,0.00
2022-12-24T03:43:14.756Z,0.00
2022-12-24T03:44:14.744Z,0.00
2022-12-24T03:45:14.753Z,0.00
2022-12-24T03:46:14.786Z,0.00
2022-12-24T03:47:14.731Z,0.00
2022-12-24T03:48:14.702Z,0.00
2022-12-24T03:49:14.716Z,0.00
2022-12-24T03:50:14.694Z,0.00
2022-12-24T03:51:14.661Z,0.00
2022-12-24T03:52:14.654Z,0.00
2022-12-24T03:53:14.645Z,0.00
2022-12-24T03:54:14.652Z,0.00
2022-12-24T03:55:14.621Z,0.00
2022-12-24T03:56:14.651Z,0.00
2022-12-24T03:57:14.616Z,0.00
2022-12-24T03:58:14.585Z,0.00
2022-12-24T03:59:14.641Z,0.00
2022-12-24T04:00:14.707Z,0.00
2022-12-24T04:01:14.718Z,0.00
2022-12-24T04:02:14.846Z,0.00
2022-12-24T04:03:14.706Z,0.00
2022-12-24T04:04:14.516Z,0.00
2022-12-24T04:05:14.547Z,0.00
2022-12-24T04:06:14.531Z,0.00
2022-12-24T04:07:15.018Z,0.00
2022-12-24T04:08:14.501Z,0.00
2022-12-24T04:09:14.509Z,0.00
2022-12-24T04:10:14.516Z,0.00
2022-12-24T04:11:14.524Z,0.00
2022-12-24T04:12:14.499Z,0.00
2022-12-24T04:13:14.436Z,0.00
2022-12-24T04:14:14.408Z,0.00
2022-12-24T04:15:14.521Z,0.00
2022-12-24T04:16:14.475Z,0.00
2022-12-24T04:17:14.407Z,0.00
2022-12-24T04:18:14.361Z,0.00
2022-12-24T04:19:14.409Z,0.00
2022-12-24T04:20:14.344Z,0.00
2022-12-24T04:21:14.334Z,0.00
2022-12-24T04:22:14.377Z,0.00
2022-12-24T04:23:14.330Z,0.00
2022-12-24T04:24:14.304Z,0.00
2022-12-24T04:25:14.315Z,0.00
2022-12-24T04:26:14.284Z,0.00
2022-12-24T04:27:14.320Z,0.00
2022-12-24T04:28:14.274Z,0.00
2022-12-24T04:29:14.254Z,0.00
2022-12-24T04:30:14.256Z,0.00
2022-12-24T04:31:14.261Z,0.00
2022-12-24T04:32:14.428Z,0.00
2022-12-24T04:33:15.009Z,0.00
2022-12-24T04:34:14.214Z,0.00
2022-12-24T04:35:14.333Z,0.00
2022-12-24T04:36:14.206Z,0.00
2022-12-24T04:37:14.151Z,0.00
2022-12-24T04:38:14.163Z,0.00
2022-12-24T04:39:14.156Z,0.00
2022-12-24T04:40:14.121Z,0.00
2022-12-24T04:41:20.861Z,0.00
2022-12-24T04:42:15.120Z,0.00
2022-12-24T04:43:14.119Z,0.00
2022-12-24T04:44:14.116Z,0.00
2022-12-24T04:45:14.083Z,0.00
2022-12-24T04:46:14.080Z,0.00
2022-12-24T04:47:14.052Z,0.00
2022-12-24T04:48:14.026Z,0.00
2022-12-24T04:49:14.061Z,0.00
2022-12-24T04:50:14.079Z,0.00
2022-12-24T04:51:14.007Z,0.00
2022-12-24T04:52:13.988Z,0.00
2022-12-24T04:53:14.015Z,0.00
2022-12-24T04:54:13.994Z,0.00
2022-12-24T04:55:13.952Z,0.00
2022-12-24T04:56:14.113Z,0.00
2022-12-24T04:57:13.928Z,0.00
2022-12-24T04:58:13.919Z,0.00
2022-12-24T04:59:14.096Z,0.00
2022-12-24T05:00:13.911Z,0.00
2022-12-24T05:01:14.057Z,0.00
2022-12-24T05:02:14.428Z,0.00
2022-12-24T05:03:13.969Z,0.00
2022-12-24T05:04:13.874Z,0.00
2022-12-24T05:05:13.847Z,0.00
2022-12-24T05:06:13.832Z,0.00
2022-12-24T05:07:13.822Z,0.00
2022-12-24T05:08:13.832Z,0.00
2022-12-24T05:09:13.832Z,0.00
2022-12-24T05:10:13.810Z,0.00
2022-12-24T05:11:13.774Z,0.00
2022-12-24T05:12:13.774Z,0.00
2022-12-24T05:13:13.765Z,0.00
2022-12-24T05:14:13.738Z,0.00
2022-12-24T05:15:13.753Z,0.00
2022-12-24T05:16:13.831Z,0.00
2022-12-24T05:17:13.780Z,0.00
2022-12-24T05:18:13.697Z,0.00
2022-12-24T05:19:13.718Z,0.00
2022-12-24T05:20:13.670Z,0.00
2022-12-24T05:21:13.687Z,0.00
2022-12-24T05:22:13.647Z,0.00
2022-12-24T05:23:13.675Z,0.00
2022-12-24T05:24:13.663Z,0.00
2022-12-24T05:25:13.644Z,0.00
2022-12-24T05:26:13.608Z,0.00
2022-12-24T05:27:13.602Z,0.00
2022-12-24T05:28:13.581Z,0.00
2022-12-24T05:29:13.607Z,0.00
2022-12-24T05:30:13.558Z,0.00
2022-12-24T05:31:13.649Z,0.00
2022-12-24T05:32:13.580Z,0.00
2022-12-24T05:33:13.539Z,0.00
2022-12-24T05:34:13.570Z,0.00
2022-12-24T05:35:13.505Z,0.00
2022-12-24T05:36:13.494Z,0.00
2022-12-24T05:37:13.503Z,0.00
2022-12-24T05:38:13.488Z,0.00
2022-12-24T05:39:15.915Z,0.00
2022-12-24T05:40:13.460Z,0.00
2022-12-24T05:41:13.478Z,0.00
2022-12-24T05:42:13.444Z,0.00
2022-12-24T05:43:13.414Z,0.00
2022-12-24T05:44:13.411Z,0.00
2022-12-24T05:45:13.403Z,0.00
2022-12-24T05:46:13.455Z,0.00
2022-12-24T05:47:13.390Z,0.00
2022-12-24T05:48:13.384Z,0.00
2022-12-24T05:49:13.350Z,0.00
2022-12-24T05:50:13.338Z,0.00
2022-12-24T05:51:13.324Z,0.00
2022-12-24T05:52:13.336Z,0.00
2022-12-24T05:53:13.305Z,0.00
2022-12-24T05:54:13.317Z,0.00
2022-12-24T05:55:13.297Z,0.00
2022-12-24T05:56:13.291Z,0.00
2022-12-24T05:57:13.265Z,0.00
2022-12-24T05:58:13.246Z,0.00
2022-12-24T05:59:13.263Z,0.00
2022-12-24T06:00:13.217Z,0.00
2022-12-24T06:01:13.301Z,0.00
2022-12-24T06:02:13.323Z,0.00
2022-12-24T06:03:13.206Z,0.00
2022-12-24T06:04:13.253Z,0.00
2022-12-24T06:05:13.265Z,0.00
2022-12-24T06:06:13.160Z,0.00
2022-12-24T06:07:13.174Z,0.00
2022-12-24T06:08:13.160Z,0.00
2022-12-24T06:09:13.172Z,0.00
2022-12-24T06:10:13.133Z,0.00
2022-12-24T06:11:13.112Z,0.00
2022-12-24T06:12:13.119Z,0.00
2022-12-24T06:13:13.084Z,0.00
2022-12-24T06:14:13.076Z,0.00
2022-12-24T06:15:16.210Z,0.00
2022-12-24T06:16:14.193Z,0.00
2022-12-24T06:17:13.044Z,0.00
2022-12-24T06:18:13.038Z,0.00
2022-12-24T06:19:13.036Z,0.00
2022-12-24T06:20:13.064Z,0.00
2022-12-24T06:21:13.022Z,0.00
2022-12-24T06:22:12.983Z,0.00
2022-12-24T06:23:12.972Z,0.00
2022-12-24T06:24:13.003Z,0.00
2022-12-24T06:25:12.977Z,0.00
2022-12-24T06:26:12.949Z,0.00
2022-12-24T06:27:12.975Z,0.00
2022-12-24T06:28:12.946Z,0.00
2022-12-24T06:29:12.950Z,0.00
2022-12-24T06:30:12.915Z,0.00
2022-12-24T06:31:12.928Z,0.00
2022-12-24T06:32:12.900Z,0.00
2022-12-24T06:33:12.900Z,0.00
2022-12-24T06:34:12.871Z,0.00
2022-12-24T06:35:12.845Z,0.00
2022-12-24T06:36:17.188Z,0.00
2022-12-24T06:37:13.845Z,0.00
2022-12-24T06:38:12.847Z,0.00
2022-12-24T06:39:12.805Z,0.00
2022-12-24T06:40:12.783Z,0.00
2022-12-24T06:41:12.793Z,0.00
2022-12-24T06:42:12.788Z,0.00
2022-12-24T06:43:12.782Z,0.00
2022-12-24T06:44:12.768Z,0.00
2022-12-24T06:45:12.749Z,0.00
2022-12-24T06:46:12.775Z,0.00
2022-12-24T06:47:12.749Z,0.00
2022-12-24T06:48:12.699Z,0.00
2022-12-24T06:49:12.696Z,0.00
2022-12-24T06:50:12.676Z,0.00
2022-12-24T06:51:12.671Z,0.00
2022-12-24T06:52:12.702Z,0.00
2022-12-24T06:53:12.653Z,4.00
2022-12-24T06:54:12.665Z,4.00
2022-12-24T06:55:12.633Z,4.00
2022-12-24T06:56:12.631Z,0.00
2022-12-24T06:57:12.608Z,4.00
2022-12-24T06:58:12.614Z,4.00
2022-12-24T06:59:12.596Z,4.00
2022-12-24T07:00:12.570Z,4.00
2022-12-24T07:01:12.731Z,8.00
2022-12-24T07:02:12.659Z,4.00
2022-12-24T07:03:12.527Z,4.00
2022-12-24T07:04:19.692Z,4.00
2022-12-24T07:05:13.515Z,4.00
2022-12-24T07:06:12.525Z,4.00
2022-12-24T07:07:12.489Z,4.00
2022-12-24T07:08:12.671Z,4.00
2022-12-24T07:09:12.460Z,8.00
2022-12-24T07:10:12.476Z,8.00
2022-12-24T07:11:12.627Z,8.00
2022-12-24T07:12:12.428Z,12.00
2022-12-24T07:13:12.416Z,12.00
2022-12-24T07:14:12.414Z,16.00
2022-12-24T07:15:12.478Z,12.00
2022-12-24T07:16:12.581Z,16.00
2022-12-24T07:17:12.571Z,16.00
2022-12-24T07:18:12.370Z,20.00
2022-12-24T07:19:12.380Z,28.00
2022-12-24T07:20:12.378Z,32.00
2022-12-24T07:21:12.337Z,36.00
2022-12-24T07:22:15.704Z,40.00
2022-12-24T07:23:12.337Z,44.00
2022-12-24T07:24:12.342Z,40.00
2022-12-24T07:25:12.307Z,44.00
2022-12-24T07:26:12.321Z,36.00
2022-12-24T07:27:12.283Z,32.00
2022-12-24T07:28:12.285Z,36.00
2022-12-24T07:29:12.292Z,28.00
2022-12-24T07:30:12.253Z,36.00
2022-12-24T07:31:12.381Z,40.00
2022-12-24T07:32:12.201Z,44.00
2022-12-24T07:33:12.205Z,44.00
2022-12-24T07:34:12.198Z,52.00
2022-12-24T07:35:12.180Z,48.00
2022-12-24T07:36:12.203Z,60.00
2022-12-24T07:37:12.172Z,84.00
2022-12-24T07:38:12.149Z,96.00
2022-12-24T07:39:12.143Z,96.00
2022-12-24T07:40:12.137Z,92.00
2022-12-24T07:41:12.131Z,88.00
2022-12-24T07:42:12.094Z,84.00
2022-12-24T07:43:12.090Z,76.00
2022-12-24T07:44:12.095Z,64.00
2022-12-24T07:45:12.079Z,68.00
2022-12-24T07:46:12.087Z,104.00
2022-12-24T07:47:12.107Z,176.00
2022-12-24T07:48:12.043Z,252.00
2022-12-24T07:49:12.016Z,308.00
2022-12-24T07:50:12.028Z,336.00
2022-12-24T07:51:12.004Z,368.00
2022-12-24T07:52:11.990Z,400.00
2022-12-24T07:53:11.976Z,420.00
2022-12-24T07:54:11.967Z,444.00
2022-12-24T07:55:11.980Z,484.00
2022-12-24T07:56:13.043Z,540.00
2022-12-24T07:57:11.933Z,580.00
2022-12-24T07:58:11.928Z,604.00
2022-12-24T07:59:11.934Z,628.00
2022-12-24T08:00:11.909Z,640.00
2022-12-24T08:01:11.997Z,644.00
2022-12-24T08:02:17.985Z,664.00
2022-12-24T08:03:12.955Z,672.00
2022-12-24T08:04:11.949Z,660.00
2022-12-24T08:05:11.866Z,668.00
2022-12-24T08:06:11.838Z,680.00
2022-12-24T08:07:11.829Z,672.00
2022-12-24T08:08:11.839Z,676.00
2022-12-24T08:09:11.795Z,696.00
2022-12-24T08:10:11.824Z,688.00
2022-12-24T08:11:11.785Z,632.00
2022-12-24T08:12:11.781Z,612.00
2022-12-24T08:13:11.776Z,616.00
2022-12-24T08:14:11.740Z,512.00
2022-12-24T08:15:11.741Z,432.00
2022-12-24T08:16:11.835Z,412.00
2022-12-24T08:17:11.719Z,440.00
2022-12-24T08:18:11.698Z,464.00
2022-12-24T08:19:11.705Z,452.00
2022-12-24T08:20:11.676Z,424.00
2022-12-24T08:21:11.659Z,376.00
2022-12-24T08:22:11.682Z,372.00
2022-12-24T08:23:11.646Z,424.00
2022-12-24T08:24:11.636Z,424.00
2022-12-24T08:25:11.626Z,392.00
2022-12-24T08:26:11.608Z,372.00
2022-12-24T08:27:11.611Z,440.00
2022-12-24T08:28:11.624Z,476.00
2022-12-24T08:29:11.595Z,532.00
2022-12-24T08:30:16.075Z,596.00
2022-12-24T08:31:12.599Z,664.00
2022-12-24T08:32:11.665Z,676.00
2022-12-24T08:33:11.532Z,708.00
2022-12-24T08:34:11.542Z,684.00
2022-12-24T08:35:11.520Z,712.00
2022-12-24T08:36:11.521Z,768.00
2022-12-24T08:37:11.485Z,740.00
2022-12-24T08:38:11.482Z,712.00
2022-12-24T08:39:11.515Z,744.00
2022-12-24T08:40:11.458Z,808.00
2022-12-24T08:41:11.452Z,908.00
2022-12-24T08:42:11.454Z,1032.00
2022-12-24T08:43:11.416Z,1068.00
2022-12-24T08:44:11.552Z,936.00
2022-12-24T08:45:11.410Z,872.00
2022-12-24T08:46:11.502Z,964.00
2022-12-24T08:47:11.419Z,1132.00
2022-12-24T08:48:11.417Z,1272.00
2022-12-24T08:49:11.348Z,1332.00
2022-12-24T08:50:11.347Z,1320.00
2022-12-24T08:51:11.342Z,1308.00
2022-12-24T08:52:11.325Z,1340.00
2022-12-24T08:53:11.331Z,1436.00
2022-12-24T08:54:11.319Z,1336.00
2022-12-24T08:55:11.290Z,1248.00
2022-12-24T08:56:11.320Z,1364.00
2022-12-24T08:57:11.286Z,1392.00
2022-12-24T08:58:11.285Z,1476.00
2022-12-24T08:59:11.252Z,1604.00
2022-12-24T09:00:11.276Z,1616.00
2022-12-24T09:01:11.388Z,1368.00
2022-12-24T09:02:11.413Z,1288.00
2022-12-24T09:03:11.265Z,1212.00
2022-12-24T09:04:11.192Z,1204.00
2022-12-24T09:05:11.199Z,1292.00
2022-12-24T09:06:11.181Z,1120.00
2022-12-24T09:07:11.218Z,1104.00
2022-12-24T09:08:11.148Z,1172.00
2022-12-24T09:09:12.012Z,1172.00
2022-12-24T09:10:11.138Z,888.00
2022-12-24T09:11:11.114Z,932.00
2022-12-24T09:12:11.108Z,1172.00
2022-12-24T09:13:11.109Z,1288.00
2022-12-24T09:14:11.086Z,1256.00
2022-12-24T09:15:11.070Z,1288.00
2022-12-24T09:16:11.101Z,1224.00
2022-12-24T09:17:11.077Z,988.00
2022-12-24T09:18:11.073Z,992.00
2022-12-24T09:19:11.025Z,928.00
2022-12-24T09:20:11.519Z,900.00
2022-12-24T09:21:11.011Z,756.00
2022-12-24T09:22:11.066Z,1032.00
2022-12-24T09:23:10.973Z,1212.00
2022-12-24T09:24:10.974Z,1164.00
2022-12-24T09:25:10.960Z,1192.00
2022-12-24T09:26:10.946Z,1296.00
2022-12-24T09:27:10.952Z,1420.00
2022-12-24T09:28:10.929Z,1520.00
2022-12-24T09:29:10.908Z,1716.00
2022-12-24T09:30:10.899Z,1972.00
2022-12-24T09:31:10.887Z,1964.00
2022-12-24T09:32:10.955Z,1632.00
2022-12-24T09:33:10.888Z,1392.00
2022-12-24T09:34:10.891Z,1520.00
2022-12-24T09:35:10.854Z,1488.00
2022-12-24T09:36:10.836Z,1480.00
2022-12-24T09:37:10.893Z,1576.00
2022-12-24T09:38:10.857Z,1776.00
2022-12-24T09:39:10.811Z,1820.00
2022-12-24T09:40:10.856Z,1896.00
2022-12-24T09:41:10.826Z,1764.00
2022-12-24T09:42:10.832Z,1528.00
2022-12-24T09:43:11.524Z,1576.00
2022-12-24T09:44:10.893Z,1692.00
2022-12-24T09:45:10.842Z,1700.00
2022-12-24T09:46:10.953Z,1708.00
2022-12-24T09:47:10.918Z,1736.00
2022-12-24T09:48:11.533Z,1692.00
2022-12-24T09:49:12.517Z,1492.00
2022-12-24T09:50:10.885Z,1532.00
2022-12-24T09:51:11.517Z,1164.00
2022-12-24T09:52:11.044Z,1404.00
2022-12-24T09:53:10.748Z,1500.00
2022-12-24T09:54:10.791Z,1648.00
2022-12-24T09:55:10.930Z,1856.00
2022-12-24T09:56:10.866Z,1916.00
2022-12-24T09:57:10.847Z,1780.00
2022-12-24T09:58:11.547Z,1420.00
2022-12-24T09:59:10.887Z,1252.00
2022-12-24T10:00:11.521Z,1660.00
2022-12-24T10:01:11.047Z,1872.00
2022-12-24T10:02:10.909Z,1900.00
2022-12-24T10:03:10.846Z,1848.00
2022-12-24T10:04:10.676Z,1760.00
2022-12-24T10:05:10.692Z,1856.00
2022-12-24T10:06:10.891Z,1760.00
2022-12-24T10:07:10.829Z,1628.00
2022-12-24T10:08:10.849Z,1552.00
2022-12-24T10:09:10.731Z,1380.00
2022-12-24T10:10:11.018Z,1340.00
2022-12-24T10:11:10.444Z,1404.00
2022-12-24T10:12:10.429Z,1448.00
2022-12-24T10:13:10.446Z,1428.00
2022-12-24T10:14:10.495Z,1384.00
2022-12-24T10:15:10.389Z,1460.00
2022-12-24T10:16:10.407Z,1376.00
2022-12-24T10:17:10.486Z,1320.00
2022-12-24T10:18:10.389Z,1484.00
2022-12-24T10:19:10.368Z,1576.00
2022-12-24T10:20:10.398Z,1524.00
2022-12-24T10:21:10.326Z,1428.00
2022-12-24T10:22:10.426Z,1452.00
2022-12-24T10:23:10.300Z,1548.00
2022-12-24T10:24:10.314Z,1544.00
2022-12-24T10:25:10.311Z,1404.00
2022-12-24T10:26:10.293Z,1264.00
2022-12-24T10:27:10.256Z,1424.00
2022-12-24T10:28:10.256Z,1544.00
2022-12-24T10:29:10.262Z,1500.00
2022-12-24T10:30:15.035Z,1476.00
2022-12-24T10:31:11.383Z,1384.00
2022-12-24T10:32:10.207Z,1392.00
2022-12-24T10:33:10.192Z,1596.00
2022-12-24T10:34:10.211Z,1772.00
2022-12-24T10:35:10.167Z,1876.00
2022-12-24T10:36:12.414Z,1656.00
2022-12-24T10:37:10.166Z,1364.00
2022-12-24T10:38:10.147Z,1272.00
2022-12-24T10:39:10.129Z,1352.00
2022-12-24T10:40:10.112Z,1216.00
2022-12-24T10:41:10.104Z,976.00
2022-12-24T10:42:10.113Z,1036.00
2022-12-24T10:43:10.105Z,1044.00
2022-12-24T10:44:10.068Z,1232.00
2022-12-24T10:45:10.059Z,1220.00
2022-12-24T10:46:10.223Z,1304.00
2022-12-24T10:47:10.059Z,1220.00
2022-12-24T10:48:10.054Z,1580.00
2022-12-24T10:49:10.029Z,1996.00
2022-12-24T10:50:10.005Z,2036.00
2022-12-24T10:51:09.996Z,1948.00
2022-12-24T10:52:10.029Z,2100.00
2022-12-24T10:53:09.984Z,2040.00
2022-12-24T10:54:09.970Z,2052.00
2022-12-24T10:55:09.952Z,2304.00
2022-12-24T10:56:09.933Z,2360.00
2022-12-24T10:57:09.949Z,2248.00
2022-12-24T10:58:09.913Z,2040.00
2022-12-24T10:59:09.906Z,1936.00
2022-12-24T11:00:09.886Z,2132.00
2022-12-24T11:01:10.044Z,2024.00
2022-12-24T11:02:10.091Z,1800.00
2022-12-24T11:03:10.011Z,1808.00
2022-12-24T11:04:09.897Z,1812.00
2022-12-24T11:05:09.875Z,1748.00
2022-12-24T11:06:09.862Z,1604.00
2022-12-24T11:07:09.839Z,1408.00
2022-12-24T11:08:09.825Z,1092.00
2022-12-24T11:09:09.822Z,904.00
2022-12-24T11:10:09.776Z,1044.00
2022-12-24T11:11:09.781Z,1456.00
2022-12-24T11:12:09.897Z,2068.00
2022-12-24T11:13:36.922Z,2128.00
2022-12-24T11:14:10.949Z,2100.00
2022-12-24T11:15:09.723Z,1972.00
2022-12-24T11:16:09.748Z,1888.00
2022-12-24T11:17:09.723Z,1820.00
2022-12-24T11:18:09.683Z,1620.00
2022-12-24T11:19:09.683Z,1380.00
2022-12-24T11:20:09.664Z,1236.00
2022-12-24T11:21:09.655Z,1192.00
2022-12-24T11:22:09.674Z,1084.00
2022-12-24T11:23:09.645Z,980.00
2022-12-24T11:24:09.635Z,1048.00
2022-12-24T11:25:09.655Z,1336.00
2022-12-24T11:26:09.625Z,1636.00
2022-12-24T11:27:09.628Z,1508.00
2022-12-24T11:28:09.577Z,1880.00
2022-12-24T11:29:09.562Z,2424.00
2022-12-24T11:30:11.945Z,2492.00
2022-12-24T11:31:09.599Z,2436.00
2022-12-24T11:32:09.552Z,1940.00
2022-12-24T11:33:09.525Z,1660.00
2022-12-24T11:34:09.517Z,1804.00
2022-12-24T11:35:09.497Z,2656.00
2022-12-24T11:36:09.486Z,2564.00
2022-12-24T11:37:14.579Z,2856.00
2022-12-24T11:38:09.472Z,3596.00
2022-12-24T11:39:09.479Z,3480.00
2022-12-24T11:40:09.463Z,3344.00
2022-12-24T11:41:09.447Z,3348.00
2022-12-24T11:42:09.444Z,3228.00
2022-12-24T11:43:14.722Z,3252.00
2022-12-24T11:44:10.433Z,3380.00
2022-12-24T11:45:09.399Z,3372.00
2022-12-24T11:46:09.412Z,3128.00
2022-12-24T11:47:09.389Z,2952.00
2022-12-24T11:48:09.370Z,2852.00
2022-12-24T11:49:09.343Z,2732.00
2022-12-24T11:50:18.042Z,2496.00
2022-12-24T11:51:10.332Z,2560.00
2022-12-24T11:52:09.337Z,2404.00
2022-12-24T11:53:09.316Z,1996.00
2022-12-24T11:54:09.299Z,2120.00
2022-12-24T11:55:15.690Z,2212.00
2022-12-24T11:56:10.569Z,2220.00
2022-12-24T11:57:09.262Z,2332.00
2022-12-24T11:58:09.316Z,2380.00
2022-12-24T11:59:09.262Z,2444.00
2022-12-24T12:00:09.214Z,2604.00
2022-12-24T12:01:15.210Z,2600.00
2022-12-24T12:02:10.192Z,2624.00
2022-12-24T12:03:09.414Z,2604.00
2022-12-24T12:04:09.242Z,2460.00
2022-12-24T12:05:09.432Z,2288.00
2022-12-24T12:06:09.160Z,2384.00
2022-12-24T12:07:14.477Z,2500.00
2022-12-24T12:08:10.147Z,2616.00
2022-12-24T12:09:09.173Z,2604.00
2022-12-24T12:10:09.141Z,2636.00
2022-12-24T12:11:09.106Z,2660.00
2022-12-24T12:12:09.117Z,2644.00
2022-12-24T12:13:15.036Z,2668.00
2022-12-24T12:14:10.060Z,2664.00
2022-12-24T12:15:09.073Z,2652.00
2022-12-24T12:16:09.127Z,2600.00
2022-12-24T12:17:09.039Z,2520.00
2022-12-24T12:18:09.021Z,2488.00
2022-12-24T12:19:15.029Z,2440.00
2022-12-24T12:20:10.031Z,2392.00
2022-12-24T12:21:08.987Z,2376.00
2022-12-24T12:22:08.996Z,2412.00
2022-12-24T12:23:08.968Z,2424.00
2022-12-24T12:24:08.981Z,2432.00
2022-12-24T12:25:08.961Z,2432.00
2022-12-24T12:26:08.966Z,2524.00
2022-12-24T12:27:08.914Z,2548.00
2022-12-24T12:28:08.934Z,2528.00
2022-12-24T12:29:08.954Z,2584.00
2022-12-24T12:30:08.902Z,2896.00
2022-12-24T12:31:15.580Z,2804.00
2022-12-24T12:32:10.079Z,3776.00
2022-12-24T12:33:08.924Z,2680.00
2022-12-24T12:34:08.832Z,2296.00
2022-12-24T12:35:08.861Z,2584.00
2022-12-24T12:36:08.829Z,2584.00
2022-12-24T12:37:14.410Z,2212.00
2022-12-24T12:38:09.837Z,2872.00
2022-12-24T12:39:08.788Z,2660.00
2022-12-24T12:40:08.771Z,2556.00
2022-12-24T12:41:08.766Z,3216.00
2022-12-24T12:42:08.754Z,2968.00
2022-12-24T12:43:14.074Z,2788.00
2022-12-24T12:44:09.755Z,2636.00
2022-12-24T12:45:08.718Z,2304.00
2022-12-24T12:46:08.700Z,2200.00
2022-12-24T12:47:08.835Z,2008.00
2022-12-24T12:48:08.710Z,1692.00
2022-12-24T12:49:08.689Z,1572.00