createdAt,value
2023-01-03T00:02:44.435Z,37.35
2023-01-03T00:05:47.932Z,40.33
2023-01-03T00:08:50.606Z,35.60
2023-01-03T00:12:12.714Z,25.83
2023-01-03T00:15:15.801Z,29.73
2023-01-03T00:18:18.005Z,38.83
2023-01-03T00:21:20.174Z,35.13
2023-01-03T00:24:22.879Z,24.33
2023-01-03T00:27:25.072Z,44.70
2023-01-03T00:30:27.302Z,28.23
2023-01-03T00:33:29.554Z,22.73
2023-01-03T00:36:32.110Z,33.65
2023-01-03T00:39:34.293Z,15.93
2023-01-03T00:42:56.373Z,36.67
2023-01-03T00:45:59.044Z,40.65
2023-01-03T00:49:01.975Z,48.53
2023-01-03T00:52:04.248Z,22.33
2023-01-03T00:55:06.812Z,39.08
2023-01-03T00:58:09.079Z,32.28
2023-01-03T01:01:17.323Z,101.22
2023-01-03T01:04:22.993Z,29.67
2023-01-03T01:07:25.201Z,18.08
2023-01-03T01:10:27.473Z,29.75
2023-01-03T01:13:30.795Z,38.17
2023-01-03T01:16:33.350Z,36.80
2023-01-03T01:19:44.794Z,41.03
2023-01-03T01:22:46.964Z,20.20
2023-01-03T01:25:49.216Z,24.40
2023-01-03T01:28:52.574Z,26.23
2023-01-03T01:31:54.817Z,15.38
2023-01-03T01:34:57.014Z,27.08
2023-01-03T01:37:59.252Z,22.65
2023-01-03T01:41:01.934Z,26.40
2023-01-03T01:44:23.338Z,13.73
2023-01-03T01:47:56.810Z,26.70
2023-01-03T01:50:59.013Z,35.03
2023-01-03T01:54:02.757Z,19.40
2023-01-03T01:57:04.955Z,24.30
2023-01-03T02:00:08.492Z,43.47
2023-01-03T02:03:11.644Z,23.17
2023-01-03T02:06:15.617Z,35.15
2023-01-03T02:09:18.176Z,20.80
2023-01-03T02:12:38.752Z,22.13
2023-01-03T02:15:50.025Z,20.83
2023-01-03T02:19:23.862Z,38.53
2023-01-03T02:22:49.506Z,24.90
2023-01-03T02:25:57.429Z,21.62
2023-01-03T02:29:10.544Z,27.52
2023-01-03T02:32:27.554Z,22.23
2023-01-03T02:35:35.624Z,37.25
2023-01-03T02:38:52.838Z,22.62
2023-01-03T02:42:25.851Z,19.85
2023-01-03T02:45:42.715Z,21.60
2023-01-03T02:48:53.666Z,16.87
2023-01-03T02:52:00.031Z,28.65
2023-01-03T02:55:09.127Z,19.85
2023-01-03T02:58:16.043Z,22.55
2023-01-03T03:01:18.988Z,22.08
2023-01-03T03:04:21.945Z,25.85
2023-01-03T03:07:31.663Z,15.63
2023-01-03T03:10:52.550Z,18.35
2023-01-03T03:14:17.962Z,25.65
2023-01-03T03:17:24.200Z,24.35
2023-01-03T03:20:44.918Z,27.48
2023-01-03T03:24:06.356Z,42.23
2023-01-03T03:27:28.593Z,54.78
2023-01-03T03:30:33.507Z,45.58
2023-01-03T03:33:45.336Z,30.10
2023-01-03T03:37:04.434Z,19.48
2023-01-03T03:40:26.804Z,17.02
2023-01-03T03:43:56.815Z,16.48
2023-01-03T03:47:05.637Z,30.90
2023-01-03T03:50:18.131Z,19.00
2023-01-03T03:53:24.324Z,39.20
2023-01-03T03:56:31.864Z,47.40
2023-01-03T03:59:34.821Z,22.35
2023-01-03T04:02:37.559Z,29.42
2023-01-03T04:05:42.160Z,22.27
2023-01-03T04:08:44.623Z,19.77
2023-01-03T04:11:47.111Z,21.73
2023-01-03T04:14:49.307Z,45.22
2023-01-03T04:17:51.519Z,23.55
2023-01-03T04:20:53.888Z,59.75
2023-01-03T04:23:56.101Z,15.75
2023-01-03T04:26:58.312Z,16.25
2023-01-03T04:30:00.558Z,29.15
2023-01-03T04:33:05.414Z,12.25
2023-01-03T04:36:08.255Z,17.20
2023-01-03T04:39:10.533Z,74.70
2023-01-03T04:42:31.733Z,36.60
2023-01-03T04:45:35.202Z,24.23
2023-01-03T04:48:37.395Z,48.30
2023-01-03T04:51:39.598Z,21.12
2023-01-03T04:54:41.914Z,15.43
2023-01-03T04:57:44.146Z,43.87
2023-01-03T05:00:46.740Z,31.37
2023-01-03T05:03:49.385Z,25.65
2023-01-03T05:06:55.628Z,15.85
2023-01-03T05:09:57.798Z,34.88
2023-01-03T05:13:00.374Z,34.83
2023-01-03T05:16:08.086Z,21.27
2023-01-03T05:19:10.462Z,15.85
2023-01-03T05:22:31.026Z,15.30
2023-01-03T05:25:51.619Z,32.60
2023-01-03T05:28:54.828Z,13.13
2023-01-03T05:31:57.179Z,13.40
2023-01-03T05:34:59.487Z,22.48
2023-01-03T05:38:01.817Z,8.50
2023-01-03T05:41:04.565Z,12.15
2023-01-03T05:44:06.896Z,40.92
2023-01-03T05:47:09.124Z,16.77
2023-01-03T05:50:11.375Z,20.83
2023-01-03T05:53:13.707Z,28.40
2023-01-03T05:56:17.164Z,11.75
2023-01-03T05:59:21.150Z,9.07
2023-01-03T06:02:23.448Z,7.40
2023-01-03T06:05:26.155Z,21.65
2023-01-03T06:08:28.353Z,15.95
2023-01-03T06:11:30.563Z,10.63
2023-01-03T06:14:32.715Z,10.02
2023-01-03T06:17:53.537Z,14.55
2023-01-03T06:20:55.731Z,11.13
2023-01-03T06:23:57.981Z,9.35
2023-01-03T06:27:00.191Z,7.18
2023-01-03T06:30:02.712Z,17.42
2023-01-03T06:33:04.913Z,10.35
2023-01-03T06:36:19.006Z,14.13
2023-01-03T06:39:21.248Z,6.07
2023-01-03T06:42:42.115Z,8.10
2023-01-03T06:46:03.468Z,7.35
2023-01-03T06:49:24.372Z,6.90
2023-01-03T06:52:45.006Z,6.60
2023-01-03T06:55:54.435Z,7.72
2023-01-03T07:02:00.793Z,14.90
2023-01-03T07:05:03.130Z,6.28
2023-01-03T07:08:05.547Z,9.73
2023-01-03T07:11:07.784Z,13.27
2023-01-03T07:14:11.119Z,47.35
2023-01-03T07:17:16.385Z,25.17
2023-01-03T07:20:18.586Z,25.70
2023-01-03T07:23:20.922Z,27.60
2023-01-03T07:26:26.953Z,23.60
2023-01-03T07:29:29.205Z,21.12
2023-01-03T07:32:31.496Z,33.53
2023-01-03T07:35:35.087Z,23.70
2023-01-03T07:38:38.133Z,11.05
2023-01-03T07:41:58.832Z,29.80
2023-01-03T07:45:00.999Z,24.27
2023-01-03T07:48:03.207Z,25.00
2023-01-03T07:51:07.073Z,29.20
2023-01-03T07:54:09.281Z,30.65
2023-01-03T07:57:11.532Z,27.98
2023-01-03T08:00:14.320Z,22.50
2023-01-03T08:03:16.606Z,16.52
2023-01-03T08:06:21.453Z,27.62
2023-01-03T08:09:42.273Z,16.70
2023-01-03T08:13:03.064Z,16.90
2023-01-03T08:16:05.892Z,27.43
2023-01-03T08:19:08.131Z,49.92
2023-01-03T08:22:10.339Z,62.72
2023-01-03T08:25:12.571Z,62.75
2023-01-03T08:28:14.796Z,59.95
2023-01-03T08:31:20.080Z,52.40
2023-01-03T08:34:29.504Z,69.10
2023-01-03T08:37:32.439Z,59.75
2023-01-03T08:40:41.693Z,43.33
2023-01-03T08:43:45.342Z,26.55
2023-01-03T08:46:50.148Z,13.05
2023-01-03T08:49:52.433Z,9.15
2023-01-03T08:52:54.975Z,10.52
2023-01-03T08:55:57.379Z,7.95
2023-01-03T08:58:59.653Z,8.02
2023-01-03T09:02:02.425Z,26.12
2023-01-03T09:05:05.104Z,33.72
2023-01-03T09:08:07.485Z,18.15
2023-01-03T09:11:10.299Z,12.07
2023-01-03T09:14:12.502Z,17.42
2023-01-03T09:17:14.727Z,15.88
2023-01-03T09:20:18.688Z,17.90
2023-01-03T09:23:20.895Z,17.27
2023-01-03T09:26:23.086Z,19.27
2023-01-03T09:29:25.305Z,11.10
2023-01-03T09:32:27.627Z,8.57
2023-01-03T09:35:29.831Z,25.37
2023-01-03T09:38:32.111Z,9.70
2023-01-03T09:41:34.576Z,8.93
2023-01-03T09:44:38.671Z,14.43
2023-01-03T09:47:42.018Z,28.08
2023-01-03T09:51:15.811Z,12.85
2023-01-03T09:54:31.853Z,11.20
2023-01-03T09:57:54.302Z,8.23
2023-01-03T10:01:18.664Z,10.40
2023-01-03T10:04:35.978Z,10.02
2023-01-03T10:07:47.355Z,11.73
2023-01-03T10:11:05.550Z,12.02
2023-01-03T10:14:29.695Z,15.25
2023-01-03T10:17:52.665Z,14.27
2023-01-03T10:21:06.189Z,22.23
2023-01-03T10:24:18.331Z,39.35
2023-01-03T10:27:22.675Z,15.30
2023-01-03T10:30:30.540Z,13.60
2023-01-03T10:33:41.419Z,12.73
2023-01-03T10:36:43.655Z,13.73
2023-01-03T10:39:45.880Z,18.33
2023-01-03T10:42:50.425Z,13.02
2023-01-03T10:45:57.260Z,12.07
2023-01-03T10:49:27.296Z,16.05
2023-01-03T10:52:33.203Z,17.37
2023-01-03T10:55:36.368Z,10.82
2023-01-03T10:58:38.711Z,18.05
2023-01-03T11:01:56.156Z,9.38
2023-01-03T11:05:12.746Z,9.73
2023-01-03T11:08:23.349Z,12.00
2023-01-03T11:11:36.840Z,15.38
2023-01-03T11:14:39.133Z,12.93
2023-01-03T11:17:58.044Z,10.88
2023-01-03T11:21:23.245Z,17.50
2023-01-03T11:24:31.744Z,12.35
2023-01-03T11:27:39.822Z,15.88
2023-01-03T11:30:54.210Z,10.95
2023-01-03T11:34:17.955Z,7.50
2023-01-03T11:37:32.709Z,14.05
2023-01-03T11:40:38.365Z,13.85
2023-01-03T11:44:02.129Z,9.10
2023-01-03T11:47:23.234Z,8.30
2023-01-03T11:50:56.492Z,9.65
2023-01-03T11:54:09.549Z,10.38
2023-01-03T11:57:22.054Z,9.23
2023-01-03T12:00:47.094Z,16.00
2023-01-03T12:03:55.316Z,10.57
2023-01-03T12:10:54.445Z,11.65
2023-01-03T12:14:36.149Z,10.52
2023-01-03T12:20:44.736Z,8.75
2023-01-03T12:23:57.724Z,13.27
2023-01-03T12:27:13.101Z,10.68
2023-01-03T12:31:03.323Z,12.00
2023-01-03T12:34:26.074Z,11.32
2023-01-03T12:37:30.730Z,8.40
2023-01-03T12:40:47.754Z,6.28
2023-01-03T12:43:59.092Z,9.05
2023-01-03T12:47:02.370Z,8.50
2023-01-03T12:50:26.311Z,9.85
2023-01-03T12:53:39.820Z,15.30
2023-01-03T12:56:56.895Z,12.73
2023-01-03T12:59:59.030Z,9.98
2023-01-03T13:03:32.397Z,11.85
2023-01-03T13:06:41.291Z,17.30
2023-01-03T13:09:46.379Z,12.48
2023-01-03T13:12:52.924Z,10.70
2023-01-03T13:15:55.224Z,14.87
2023-01-03T13:19:20.343Z,17.33
2023-01-03T13:22:28.677Z,13.70
2023-01-03T13:25:40.057Z,14.00
2023-01-03T13:28:42.362Z,9.02
2023-01-03T13:31:44.704Z,12.25
2023-01-03T13:34:59.260Z,15.95
2023-01-03T13:38:29.603Z,12.50
2023-01-03T13:41:35.950Z,12.43
2023-01-03T13:44:39.610Z,24.55
2023-01-03T13:47:47.504Z,11.40
2023-01-03T13:51:06.787Z,22.27
2023-01-03T13:54:12.046Z,24.20
2023-01-03T13:57:37.836Z,27.58
2023-01-03T14:00:40.604Z,17.67
2023-01-03T14:04:04.821Z,22.42
2023-01-03T14:07:37.972Z,18.87
2023-01-03T14:11:17.776Z,20.35
2023-01-03T14:14:23.389Z,21.52
2023-01-03T14:17:31.143Z,19.27
2023-01-03T14:20:35.663Z,19.85
2023-01-03T14:23:59.749Z,17.12
2023-01-03T14:27:16.776Z,22.00
2023-01-03T14:30:21.643Z,16.55
2023-01-03T14:33:30.202Z,11.43
2023-01-03T14:36:45.198Z,10.43
2023-01-03T14:40:01.729Z,14.52
2023-01-03T14:43:05.093Z,12.10
2023-01-03T14:46:11.054Z,9.07
2023-01-03T14:49:20.538Z,10.13
2023-01-03T14:52:29.501Z,10.10
2023-01-03T14:55:32.945Z,12.05
2023-01-03T14:58:39.187Z,17.02
2023-01-03T15:01:42.930Z,20.70
2023-01-03T15:04:56.765Z,16.80
2023-01-03T15:08:28.261Z,19.98
2023-01-03T15:11:56.851Z,24.58
2023-01-03T15:15:16.107Z,19.05
2023-01-03T15:18:20.767Z,15.07
2023-01-03T15:21:23.177Z,16.55
2023-01-03T15:24:25.447Z,15.88
2023-01-03T15:27:43.490Z,15.25
2023-01-03T15:30:49.462Z,21.67
2023-01-03T15:34:18.154Z,15.68
2023-01-03T15:37:24.169Z,25.12
2023-01-03T15:40:26.359Z,16.87
2023-01-03T15:43:38.026Z,18.37
2023-01-03T15:46:44.830Z,31.15
2023-01-03T15:49:53.137Z,29.90
2023-01-03T15:52:55.366Z,26.85
2023-01-03T15:56:01.954Z,28.40
2023-01-03T15:59:07.636Z,33.83
2023-01-03T16:02:18.286Z,38.28
2023-01-03T16:05:23.105Z,32.90
2023-01-03T16:08:32.621Z,31.90
2023-01-03T16:11:34.905Z,30.17
2023-01-03T16:14:40.045Z,21.15
2023-01-03T16:17:42.281Z,27.92
2023-01-03T16:20:44.932Z,21.42
2023-01-03T16:23:47.083Z,22.65
2023-01-03T16:26:49.832Z,22.65
2023-01-03T16:29:52.448Z,21.92
2023-01-03T16:32:54.639Z,39.15
2023-01-03T16:35:56.879Z,21.95
2023-01-03T16:39:00.193Z,20.12
2023-01-03T16:42:15.187Z,15.63
2023-01-03T16:45:17.568Z,16.00
2023-01-03T16:48:24.035Z,23.35
2023-01-03T16:51:31.445Z,17.98
2023-01-03T16:54:34.407Z,21.42
2023-01-03T16:57:36.581Z,25.48
2023-01-03T17:00:38.777Z,26.52
2023-01-03T17:03:42.329Z,44.83
2023-01-03T17:06:44.974Z,29.48
2023-01-03T17:09:48.010Z,16.27
2023-01-03T17:12:50.214Z,31.05
2023-01-03T17:15:52.511Z,68.75
2023-01-03T17:18:55.815Z,48.92
2023-01-03T17:21:58.012Z,126.78
2023-01-03T17:25:00.219Z,205.70
2023-01-03T17:28:02.445Z,233.20
2023-01-03T17:31:04.862Z,93.07
2023-01-03T17:34:30.529Z,22.30
2023-01-03T17:37:51.544Z,28.60
2023-01-03T17:40:56.773Z,31.02
2023-01-03T17:43:59.032Z,71.43
2023-01-03T17:47:21.622Z,58.80
2023-01-03T17:50:24.261Z,33.10
2023-01-03T17:53:26.912Z,51.60
2023-01-03T17:56:29.631Z,45.12
2023-01-03T17:59:32.080Z,48.87
2023-01-03T18:02:34.499Z,32.95
2023-01-03T18:05:37.165Z,32.78
2023-01-03T18:08:39.636Z,32.08
2023-01-03T18:11:41.994Z,28.10
2023-01-03T18:14:44.451Z,28.92
2023-01-03T18:17:47.292Z,27.10
2023-01-03T18:20:50.033Z,18.58
2023-01-03T18:23:59.245Z,24.73
2023-01-03T18:27:01.581Z,24.70
2023-01-03T18:30:04.112Z,26.10
2023-01-03T18:33:06.384Z,31.62
2023-01-03T18:36:22.700Z,21.90
2023-01-03T18:39:28.851Z,23.33
2023-01-03T18:42:49.745Z,20.02
2023-01-03T18:45:52.013Z,25.00
2023-01-03T18:48:54.472Z,20.05
2023-01-03T18:51:58.277Z,15.57
2023-01-03T18:55:01.170Z,19.12
2023-01-03T18:58:22.001Z,21.70
2023-01-03T19:01:24.359Z,24.40
2023-01-03T19:04:26.769Z,37.85
2023-01-03T19:07:31.529Z,21.23
2023-01-03T19:10:33.936Z,21.02
2023-01-03T19:13:50.344Z,23.65
2023-01-03T19:16:52.824Z,26.08
2023-01-03T19:19:54.963Z,26.75
2023-01-03T19:22:57.267Z,26.62
2023-01-03T19:26:01.354Z,25.48
2023-01-03T19:29:07.806Z,28.33
2023-01-03T19:32:17.570Z,51.97
2023-01-03T19:35:21.947Z,49.80
2023-01-03T19:38:24.159Z,58.38
2023-01-03T19:41:26.499Z,49.47
2023-01-03T19:44:28.937Z,47.25
2023-01-03T19:47:31.118Z,34.03
2023-01-03T19:50:35.221Z,32.30
2023-01-03T19:53:38.592Z,26.50
2023-01-03T19:56:41.018Z,43.87
2023-01-03T19:59:46.432Z,44.80
2023-01-03T20:02:51.926Z,30.85
2023-01-03T20:05:54.778Z,29.92
2023-01-03T20:08:57.121Z,28.50
2023-01-03T20:12:01.156Z,25.00
2023-01-03T20:15:07.378Z,18.05
2023-01-03T20:18:24.614Z,17.35
2023-01-03T20:21:30.279Z,16.85
2023-01-03T20:24:33.422Z,17.45
2023-01-03T20:27:42.442Z,11.70
2023-01-03T20:30:47.019Z,16.92
2023-01-03T20:33:50.100Z,18.67
2023-01-03T20:36:55.019Z,27.17
2023-01-03T20:39:57.490Z,24.48
2023-01-03T20:43:02.310Z,23.75
2023-01-03T20:46:05.071Z,22.70
2023-01-03T20:49:14.738Z,20.70
2023-01-03T20:52:17.493Z,20.05
2023-01-03T20:55:21.905Z,17.30
2023-01-03T20:58:25.509Z,20.17
2023-01-03T21:01:27.936Z,25.48
2023-01-03T21:04:30.196Z,23.60
2023-01-03T21:07:51.794Z,28.98
2023-01-03T21:10:54.406Z,31.62
2023-01-03T21:13:59.835Z,33.08
2023-01-03T21:17:02.086Z,20.83
2023-01-03T21:20:04.649Z,19.55
2023-01-03T21:23:07.409Z,16.12
2023-01-03T21:26:09.831Z,19.80
2023-01-03T21:29:12.306Z,17.15
2023-01-03T21:32:14.583Z,13.77
2023-01-03T21:35:19.378Z,14.90
2023-01-03T21:38:21.614Z,17.95
2023-01-03T21:41:28.018Z,12.18
2023-01-03T21:44:30.944Z,13.13
2023-01-03T21:47:34.563Z,11.95
2023-01-03T21:50:43.959Z,16.23
2023-01-03T21:53:48.015Z,11.30
2023-01-03T21:56:50.220Z,11.30
2023-01-03T21:59:52.382Z,9.35
2023-01-03T22:03:12.929Z,10.82
2023-01-03T22:06:15.167Z,10.90
2023-01-03T22:09:35.923Z,11.23
2023-01-03T22:12:38.173Z,14.40
2023-01-03T22:15:40.504Z,9.73
2023-01-03T22:18:42.717Z,10.23
2023-01-03T22:21:45.002Z,10.73
2023-01-03T22:24:47.193Z,9.40
2023-01-03T22:27:49.587Z,8.18
2023-01-03T22:30:52.078Z,5.28
2023-01-03T22:33:54.242Z,8.10
2023-01-03T22:36:56.516Z,7.00
2023-01-03T22:39:58.748Z,6.00
2023-01-03T22:43:00.954Z,7.65
2023-01-03T22:46:10.638Z,6.20
2023-01-03T22:49:12.841Z,5.03
2023-01-03T22:52:15.061Z,6.28
2023-01-03T22:55:17.285Z,6.78
2023-01-03T22:58:19.466Z,7.18
2023-01-03T23:01:27.461Z,6.30
2023-01-03T23:04:30.350Z,6.47
2023-01-03T23:07:32.613Z,8.15
2023-01-03T23:10:34.802Z,11.25
2023-01-03T23:13:36.964Z,7.53
2023-01-03T23:16:40.299Z,5.60
2023-01-03T23:19:42.578Z,6.47
2023-01-03T23:22:44.767Z,4.82
2023-01-03T23:25:47.026Z,6.80
2023-01-03T23:28:49.625Z,5.85
2023-01-03T23:31:52.839Z,3.78
2023-01-03T23:34:55.080Z,5.65
2023-01-03T23:37:57.954Z,7.75
2023-01-03T23:41:00.822Z,4.80
2023-01-03T23:44:03.052Z,5.07
2023-01-03T23:47:11.427Z,3.58
2023-01-03T23:50:14.692Z,2.58
2023-01-03T23:53:17.075Z,4.40
2023-01-03T23:56:20.712Z,2.28
2023-01-03T23:59:22.976Z,2.53
