createdAt,value
2018-06-14T00:00:26.066Z,8.10
2018-06-14T00:02:54.637Z,8.33
2018-06-14T00:05:23.126Z,8.43
2018-06-14T00:07:51.780Z,8.43
2018-06-14T00:10:20.289Z,7.00
2018-06-14T00:12:48.890Z,11.03
2018-06-14T00:15:17.501Z,9.50
2018-06-14T00:17:45.642Z,7.03
2018-06-14T00:20:14.118Z,6.53
2018-06-14T00:22:42.690Z,11.23
2018-06-14T00:25:11.274Z,8.80
2018-06-14T00:27:39.764Z,6.77
2018-06-14T00:30:08.405Z,6.40
2018-06-14T00:32:37.344Z,10.17
2018-06-14T00:35:05.847Z,6.80
2018-06-14T00:37:34.373Z,8.37
2018-06-14T00:40:02.994Z,8.43
2018-06-14T00:42:31.497Z,6.10
2018-06-14T00:45:00.681Z,10.37
2018-06-14T00:47:29.225Z,7.10
2018-06-14T00:49:58.385Z,7.53
2018-06-14T00:52:27.018Z,7.30
2018-06-14T00:54:55.508Z,7.67
2018-06-14T00:57:29.486Z,6.70
2018-06-14T00:59:58.242Z,6.70
2018-06-14T01:02:27.249Z,7.33
2018-06-14T01:04:55.803Z,7.50
2018-06-14T01:07:24.355Z,6.80
2018-06-14T01:09:52.933Z,8.50
2018-06-14T01:12:21.142Z,8.17
2018-06-14T01:14:49.661Z,6.10
2018-06-14T01:17:18.277Z,7.00
2018-06-14T01:19:46.892Z,6.47
2018-06-14T01:22:15.385Z,6.60
2018-06-14T01:24:43.903Z,7.03
2018-06-14T01:27:12.524Z,7.30
2018-06-14T01:29:41.115Z,6.57
2018-06-14T01:32:09.635Z,10.37
2018-06-14T01:34:38.200Z,8.13
2018-06-14T01:37:06.689Z,6.57
2018-06-14T01:39:35.214Z,9.60
2018-06-14T01:42:03.798Z,6.53
2018-06-14T01:44:32.288Z,7.23
2018-06-14T01:47:00.832Z,7.07
2018-06-14T01:49:29.413Z,8.00
2018-06-14T01:51:57.974Z,9.93
2018-06-14T01:54:26.528Z,9.07
2018-06-14T01:56:55.033Z,9.03
2018-06-14T01:59:23.520Z,11.23
2018-06-14T02:01:52.324Z,8.47
2018-06-14T02:04:21.018Z,9.73
2018-06-14T02:06:49.557Z,7.67
2018-06-14T02:09:18.031Z,9.03
2018-06-14T02:11:46.650Z,8.77
2018-06-14T02:14:15.148Z,10.23
2018-06-14T02:16:44.272Z,10.37
2018-06-14T02:19:12.797Z,10.13
2018-06-14T02:21:40.976Z,10.00
2018-06-14T02:24:09.497Z,10.20
2018-06-14T02:26:38.137Z,9.60
2018-06-14T02:29:06.659Z,11.53
2018-06-14T02:31:35.136Z,12.33
2018-06-14T02:34:03.761Z,12.37
2018-06-14T02:36:32.392Z,12.97
2018-06-14T02:39:00.607Z,13.37
2018-06-14T02:41:29.142Z,13.37
2018-06-14T02:43:57.464Z,14.37
2018-06-14T02:46:25.983Z,13.27
2018-06-14T02:48:54.565Z,14.87
2018-06-14T02:51:23.118Z,13.70
2018-06-14T02:53:51.649Z,14.57
2018-06-14T02:56:20.208Z,15.10
2018-06-14T02:58:48.814Z,16.07
2018-06-14T03:01:17.414Z,15.73
2018-06-14T03:03:45.609Z,15.30
2018-06-14T03:06:14.121Z,12.93
2018-06-14T03:08:42.593Z,12.33
2018-06-14T03:11:11.141Z,12.80
2018-06-14T03:13:39.651Z,14.07
2018-06-14T03:16:08.244Z,13.63
2018-06-14T03:18:36.789Z,11.43
2018-06-14T03:21:05.387Z,12.50
2018-06-14T03:23:33.562Z,11.87
2018-06-14T03:26:02.432Z,12.47
2018-06-14T03:28:30.947Z,11.07
2018-06-14T03:30:59.989Z,10.83
2018-06-14T03:33:28.562Z,12.10
2018-06-14T03:35:57.065Z,11.27
2018-06-14T03:38:26.127Z,13.07
2018-06-14T03:40:54.710Z,11.30
2018-06-14T03:43:23.331Z,10.53
2018-06-14T03:45:51.893Z,11.67
2018-06-14T03:48:20.378Z,10.67
2018-06-14T03:50:48.959Z,10.80
2018-06-14T03:53:17.444Z,11.07
2018-06-14T03:55:46.016Z,11.43
2018-06-14T03:58:15.639Z,10.77
2018-06-14T04:00:44.208Z,12.63
2018-06-14T04:03:12.824Z,10.00
2018-06-14T04:05:41.337Z,12.77
2018-06-14T04:08:09.825Z,12.07
2018-06-14T04:10:38.091Z,11.93
2018-06-14T04:13:06.878Z,10.87
2018-06-14T04:15:35.382Z,10.33
2018-06-14T04:18:04.318Z,10.33
2018-06-14T04:20:34.206Z,10.47
2018-06-14T04:23:02.767Z,9.83
2018-06-14T04:25:31.322Z,10.33
2018-06-14T04:27:59.919Z,9.90
2018-06-14T04:30:28.413Z,14.27
2018-06-14T04:32:56.953Z,10.43
2018-06-14T04:35:25.470Z,11.23
2018-06-14T04:37:54.018Z,11.77
2018-06-14T04:40:22.646Z,11.53
2018-06-14T04:42:51.118Z,12.77
2018-06-14T04:45:19.673Z,10.03
2018-06-14T04:47:48.346Z,11.53
2018-06-14T04:50:16.932Z,10.00
2018-06-14T04:52:45.413Z,10.90
2018-06-14T04:55:14.007Z,10.73
2018-06-14T04:57:43.031Z,11.73
2018-06-14T05:00:11.577Z,10.80
2018-06-14T05:02:40.097Z,11.90
2018-06-14T05:05:08.774Z,10.33
2018-06-14T05:07:37.266Z,13.20
2018-06-14T05:10:05.738Z,13.13
2018-06-14T05:12:34.377Z,11.63
2018-06-14T05:15:02.865Z,9.80
2018-06-14T05:17:31.065Z,10.83
2018-06-14T05:19:59.613Z,12.70
2018-06-14T05:22:27.765Z,11.17
2018-06-14T05:24:56.288Z,11.07
2018-06-14T05:27:24.873Z,11.20
2018-06-14T05:29:53.375Z,12.50
2018-06-14T05:32:22.013Z,12.03
2018-06-14T05:34:50.573Z,14.83
2018-06-14T05:37:19.159Z,10.47
2018-06-14T05:39:47.675Z,10.43
2018-06-14T05:42:16.331Z,13.43
2018-06-14T05:44:44.805Z,13.37
2018-06-14T05:47:13.369Z,10.87
2018-06-14T05:49:41.927Z,15.53
2018-06-14T05:52:10.443Z,11.33
2018-06-14T05:54:39.211Z,12.27
2018-06-14T05:57:07.770Z,13.50
2018-06-14T05:59:35.958Z,14.10
2018-06-14T06:02:04.494Z,15.13
2018-06-14T06:04:33.029Z,13.67
2018-06-14T06:07:01.555Z,12.43
2018-06-14T06:09:30.107Z,10.90
2018-06-14T06:11:58.644Z,13.03
2018-06-14T06:14:27.121Z,13.43
2018-06-14T06:16:55.690Z,14.77
2018-06-14T06:19:24.181Z,12.80
2018-06-14T06:21:52.761Z,20.37
2018-06-14T06:24:21.445Z,11.47
2018-06-14T06:26:49.980Z,12.93
2018-06-14T06:29:18.486Z,12.33
2018-06-14T06:31:47.025Z,13.07
2018-06-14T06:34:15.582Z,13.50
2018-06-14T06:36:44.252Z,15.73
2018-06-14T06:39:13.331Z,13.57
2018-06-14T06:41:41.943Z,15.40
2018-06-14T06:44:10.601Z,14.33
2018-06-14T06:46:39.179Z,19.13
2018-06-14T06:49:07.668Z,17.97
2018-06-14T06:51:36.245Z,14.03
2018-06-14T06:54:04.828Z,14.60
2018-06-14T06:56:33.160Z,14.83
2018-06-14T06:59:01.740Z,13.67
2018-06-14T07:01:30.272Z,15.10
2018-06-14T07:03:58.533Z,14.27
2018-06-14T07:06:27.139Z,15.83
2018-06-14T07:08:55.624Z,20.67
2018-06-14T07:11:24.776Z,22.00
2018-06-14T07:13:53.234Z,25.63
2018-06-14T07:16:21.786Z,19.40
2018-06-14T07:18:49.949Z,24.97
2018-06-14T07:21:18.581Z,19.87
2018-06-14T07:23:47.185Z,15.60
2018-06-14T07:26:15.741Z,13.47
2018-06-14T07:28:44.242Z,14.97
2018-06-14T07:31:12.776Z,11.30
2018-06-14T07:33:41.295Z,8.20
2018-06-14T07:36:09.824Z,8.27
2018-06-14T07:38:38.316Z,8.90
2018-06-14T07:41:06.794Z,8.33
2018-06-14T07:43:35.361Z,10.30
2018-06-14T07:46:03.924Z,8.07
2018-06-14T07:48:32.540Z,6.47
2018-06-14T07:51:01.037Z,7.03
2018-06-14T07:53:29.632Z,6.90
2018-06-14T07:55:58.223Z,6.23
2018-06-14T07:58:26.784Z,9.27
2018-06-14T08:00:55.335Z,8.03
2018-06-14T08:03:23.854Z,9.63
2018-06-14T08:05:52.376Z,6.80
2018-06-14T08:08:20.885Z,8.10
2018-06-14T08:10:49.443Z,6.30
2018-06-14T08:13:17.969Z,6.40
2018-06-14T08:15:46.485Z,7.13
2018-06-14T08:18:15.133Z,8.97
2018-06-14T08:20:43.658Z,6.77
2018-06-14T08:23:11.826Z,6.60
2018-06-14T08:25:40.432Z,8.10
2018-06-14T08:28:08.637Z,7.53
2018-06-14T08:30:37.191Z,6.90
2018-06-14T08:33:05.429Z,10.27
2018-06-14T08:35:33.923Z,7.53
2018-06-14T08:38:02.432Z,8.03
2018-06-14T08:40:30.950Z,5.13
2018-06-14T08:42:59.432Z,5.80
2018-06-14T08:45:28.054Z,5.97
2018-06-14T08:47:56.552Z,5.07
2018-06-14T08:50:25.159Z,7.83
2018-06-14T08:52:53.389Z,5.13
2018-06-14T08:55:21.905Z,5.80
2018-06-14T08:57:50.453Z,5.83
2018-06-14T09:00:19.978Z,10.60
2018-06-14T09:02:49.553Z,6.67
2018-06-14T09:05:18.052Z,6.27
2018-06-14T09:07:46.619Z,6.63
2018-06-14T09:10:15.121Z,7.87
2018-06-14T09:12:43.626Z,5.33
2018-06-14T09:15:12.205Z,3.90
2018-06-14T09:17:40.805Z,6.63
2018-06-14T09:20:09.336Z,6.23
2018-06-14T09:22:37.920Z,4.27
2018-06-14T09:25:06.541Z,5.13
2018-06-14T09:27:35.049Z,4.60
2018-06-14T09:30:03.631Z,5.57
2018-06-14T09:32:32.253Z,4.83
2018-06-14T09:35:00.801Z,7.20
2018-06-14T09:37:29.377Z,5.53
2018-06-14T09:39:57.884Z,5.57
2018-06-14T09:42:26.437Z,4.20
2018-06-14T09:44:54.948Z,8.07
2018-06-14T09:47:23.437Z,4.63
2018-06-14T09:49:52.282Z,5.22
2018-06-14T09:52:20.790Z,4.80
2018-06-14T09:54:49.326Z,6.40
2018-06-14T09:57:18.615Z,3.90
2018-06-14T09:59:47.213Z,5.30
2018-06-14T10:02:15.728Z,9.00
2018-06-14T10:04:44.254Z,6.90
2018-06-14T10:07:12.798Z,5.77
2018-06-14T10:09:42.034Z,6.63
2018-06-14T10:12:10.523Z,4.13
2018-06-14T10:14:39.157Z,5.77
2018-06-14T10:17:08.290Z,6.00
2018-06-14T10:19:36.438Z,6.33
2018-06-14T10:22:04.947Z,6.80
2018-06-14T10:24:34.021Z,6.63
2018-06-14T10:27:02.517Z,9.17
2018-06-14T10:29:31.052Z,5.13
2018-06-14T10:31:59.618Z,7.23
2018-06-14T10:34:28.732Z,8.00
2018-06-14T10:36:57.237Z,5.77
2018-06-14T10:39:25.805Z,6.80
2018-06-14T10:41:54.294Z,6.33
2018-06-14T10:44:22.786Z,5.67
2018-06-14T10:46:51.293Z,5.43
2018-06-14T10:49:19.800Z,8.57
2018-06-14T10:51:48.331Z,6.30
2018-06-14T10:54:16.836Z,5.83
2018-06-14T10:56:45.398Z,9.87
2018-06-14T10:59:13.886Z,7.13
2018-06-14T11:01:42.455Z,6.80
2018-06-14T11:04:11.018Z,6.83
2018-06-14T11:06:40.282Z,5.17
2018-06-14T11:09:10.488Z,5.17
2018-06-14T11:11:38.987Z,6.50
2018-06-14T11:14:07.521Z,9.77
2018-06-14T11:16:36.198Z,9.43
2018-06-14T11:19:04.731Z,6.47
2018-06-14T11:21:33.233Z,5.07
2018-06-14T11:24:01.597Z,8.77
2018-06-14T11:26:30.107Z,9.43
2018-06-14T11:28:58.802Z,7.00
2018-06-14T11:31:27.297Z,4.57
2018-06-14T11:33:55.805Z,4.83
2018-06-14T11:36:24.360Z,5.37
2018-06-14T11:38:52.860Z,4.37
2018-06-14T11:41:21.340Z,5.77
2018-06-14T11:43:49.841Z,6.23
2018-06-14T11:46:18.373Z,4.50
2018-06-14T11:48:46.938Z,7.87
2018-06-14T11:51:15.481Z,4.20
2018-06-14T11:53:43.993Z,4.80
2018-06-14T11:56:12.465Z,6.83
2018-06-14T11:58:40.965Z,4.93
2018-06-14T12:01:09.462Z,3.30
2018-06-14T12:03:38.009Z,6.70
2018-06-14T12:06:06.549Z,4.93
2018-06-14T12:08:34.702Z,5.87
2018-06-14T12:11:03.205Z,5.07
2018-06-14T12:13:31.757Z,3.97
2018-06-14T12:16:00.281Z,4.80
2018-06-14T12:18:28.819Z,4.77
2018-06-14T12:20:57.373Z,3.97
2018-06-14T12:23:25.878Z,4.83
2018-06-14T12:25:54.345Z,5.73
2018-06-14T12:28:22.842Z,6.87
2018-06-14T12:30:51.333Z,8.83
2018-06-14T12:33:19.834Z,7.50
2018-06-14T12:35:48.334Z,4.80
2018-06-14T12:38:16.895Z,7.17
2018-06-14T12:40:45.429Z,7.30
2018-06-14T12:43:13.909Z,6.47
2018-06-14T12:45:42.490Z,6.97
2018-06-14T12:48:11.041Z,5.90
2018-06-14T12:50:40.378Z,4.33
2018-06-14T12:53:08.926Z,5.73
2018-06-14T12:55:37.481Z,5.33
2018-06-14T12:58:06.010Z,5.13
2018-06-14T13:00:34.533Z,4.20
2018-06-14T13:03:03.078Z,6.83
2018-06-14T13:05:31.687Z,6.50
2018-06-14T13:08:00.313Z,5.33
2018-06-14T13:10:28.957Z,4.73
2018-06-14T13:12:57.474Z,7.07
2018-06-14T13:15:25.973Z,5.80
2018-06-14T13:17:54.486Z,10.93
2018-06-14T13:20:22.645Z,7.27
2018-06-14T13:22:51.162Z,7.60
2018-06-14T13:25:19.663Z,4.13
2018-06-14T13:27:48.285Z,6.37
2018-06-14T13:30:16.754Z,7.60
2018-06-14T13:32:45.285Z,7.83
2018-06-14T13:35:13.804Z,5.37
2018-06-14T13:37:42.332Z,5.93
2018-06-14T13:40:10.881Z,5.20
2018-06-14T13:42:39.446Z,6.90
2018-06-14T13:45:07.921Z,5.73
2018-06-14T13:47:36.107Z,7.80
2018-06-14T13:50:04.773Z,5.40
2018-06-14T13:52:33.627Z,7.03
2018-06-14T13:55:02.235Z,9.07
2018-06-14T13:57:30.811Z,8.33
2018-06-14T13:59:59.438Z,8.43
2018-06-14T14:02:27.998Z,7.27
2018-06-14T14:04:56.483Z,8.47
2018-06-14T14:07:27.609Z,7.47
2018-06-14T14:09:56.921Z,9.77
2018-06-14T14:12:25.750Z,9.87
2018-06-14T14:14:54.392Z,6.93
2018-06-14T14:17:22.912Z,6.17
2018-06-14T14:19:51.446Z,6.57
2018-06-14T14:22:19.968Z,6.50
2018-06-14T14:24:48.471Z,6.47
2018-06-14T14:27:16.964Z,6.73
2018-06-14T14:29:45.479Z,6.87
2018-06-14T14:32:14.059Z,7.10
2018-06-14T14:34:42.599Z,6.60
2018-06-14T14:37:11.264Z,7.37
2018-06-14T14:39:39.631Z,8.60
2018-06-14T14:42:08.054Z,7.43
2018-06-14T14:44:36.581Z,8.07
2018-06-14T14:47:04.943Z,8.33
2018-06-14T14:49:33.335Z,10.40
2018-06-14T14:52:01.710Z,6.70
2018-06-14T14:54:30.137Z,6.63
2018-06-14T14:56:58.555Z,8.30
2018-06-14T14:59:26.949Z,6.50
2018-06-14T15:01:58.544Z,6.30
2018-06-14T15:04:30.918Z,7.00
2018-06-14T15:07:02.623Z,5.97
2018-06-14T15:09:35.302Z,7.10
2018-06-14T15:12:07.155Z,8.33
2018-06-14T15:14:39.320Z,6.93
2018-06-14T15:17:10.103Z,8.80
2018-06-14T15:19:42.872Z,6.50
2018-06-14T15:22:15.113Z,7.67
2018-06-14T15:24:46.762Z,8.37
2018-06-14T15:27:18.768Z,6.40
2018-06-14T15:29:50.518Z,11.90
2018-06-14T15:32:25.121Z,10.27
2018-06-14T15:34:57.211Z,8.00
2018-06-14T15:37:29.872Z,7.80
2018-06-14T15:40:01.940Z,8.20
2018-06-14T15:42:34.259Z,7.67
2018-06-14T15:45:06.887Z,10.13
2018-06-14T15:47:38.376Z,9.33
2018-06-14T15:50:10.140Z,7.50
2018-06-14T15:52:44.652Z,6.50
2018-06-14T15:55:26.226Z,6.07
2018-06-14T15:57:59.682Z,6.30
2018-06-14T16:00:30.747Z,6.40
2018-06-14T16:03:03.137Z,9.27
2018-06-14T16:05:34.691Z,6.00
2018-06-14T16:08:07.157Z,9.67
2018-06-14T16:10:39.289Z,5.87
2018-06-14T16:13:11.228Z,5.77
2018-06-14T16:15:43.692Z,7.60
2018-06-14T16:18:15.886Z,6.17
2018-06-14T16:20:48.561Z,6.30
2018-06-14T16:23:21.446Z,5.77
2018-06-14T16:25:53.497Z,5.47
2018-06-14T16:28:26.153Z,6.43
2018-06-14T16:30:57.908Z,7.43
2018-06-14T16:33:30.012Z,6.73
2018-06-14T16:36:02.115Z,6.00
2018-06-14T16:38:33.343Z,7.33
2018-06-14T16:41:04.953Z,6.20
2018-06-14T16:43:37.707Z,6.07
2018-06-14T16:46:09.455Z,7.77
2018-06-14T16:48:41.456Z,7.27
2018-06-14T16:51:13.273Z,7.40
2018-06-14T16:53:45.953Z,9.40
2018-06-14T16:56:17.718Z,8.57
2018-06-14T16:58:50.453Z,7.40
2018-06-14T17:01:22.765Z,9.23
2018-06-14T17:03:56.102Z,7.60
2018-06-14T17:06:25.918Z,10.23
2018-06-14T17:08:58.451Z,8.50
2018-06-14T17:11:29.891Z,8.27
2018-06-14T17:14:02.420Z,8.03
2018-06-14T17:16:34.289Z,8.30
2018-06-14T17:19:05.858Z,12.20
2018-06-14T17:21:38.364Z,8.93
2018-06-14T17:24:10.699Z,11.47
2018-06-14T17:26:42.885Z,11.90
2018-06-14T17:29:14.516Z,11.80
2018-06-14T17:31:43.054Z,9.70
2018-06-14T17:34:11.857Z,8.90
2018-06-14T17:36:40.226Z,10.20
2018-06-14T17:39:08.686Z,9.50
2018-06-14T17:41:37.326Z,9.30
2018-06-14T17:44:05.631Z,10.60
2018-06-14T17:46:34.067Z,9.47
2018-06-14T17:49:02.505Z,9.53
2018-06-14T17:51:30.939Z,11.23
2018-06-14T17:53:59.737Z,9.70
2018-06-14T17:56:28.218Z,10.10
2018-06-14T17:58:56.708Z,10.97
2018-06-14T18:01:25.621Z,10.10
2018-06-14T18:03:54.084Z,11.20
2018-06-14T18:06:22.387Z,11.90
2018-06-14T18:08:50.728Z,10.83
2018-06-14T18:11:19.290Z,12.33
2018-06-14T18:13:47.679Z,11.63
2018-06-14T18:16:16.103Z,11.50
2018-06-14T18:18:44.560Z,11.40
2018-06-14T18:21:12.999Z,10.93
2018-06-14T18:23:41.505Z,7.83
2018-06-14T18:26:09.914Z,11.60
2018-06-14T18:28:38.323Z,10.73
2018-06-14T18:31:07.008Z,11.50
2018-06-14T18:33:35.496Z,10.80
2018-06-14T18:36:04.039Z,11.67
2018-06-14T18:38:32.441Z,12.17
2018-06-14T18:41:00.868Z,11.93
2018-06-14T18:43:29.294Z,12.80
2018-06-14T18:45:57.978Z,10.93
2018-06-14T18:48:26.404Z,11.67
2018-06-14T18:50:54.846Z,11.03
2018-06-14T18:53:23.560Z,10.57
2018-06-14T18:55:52.014Z,11.23
2018-06-14T18:58:20.587Z,11.50
2018-06-14T19:00:48.665Z,11.10
2018-06-14T19:03:16.920Z,11.83
2018-06-14T19:05:45.439Z,13.07
2018-06-14T19:08:13.857Z,11.70
2018-06-14T19:10:42.372Z,11.03
2018-06-14T19:13:10.755Z,11.53
2018-06-14T19:15:39.240Z,11.90
2018-06-14T19:18:07.495Z,10.47
2018-06-14T19:20:36.026Z,11.60
2018-06-14T19:23:04.731Z,10.93
2018-06-14T19:25:33.125Z,11.30
2018-06-14T19:28:01.562Z,12.90
2018-06-14T19:30:29.987Z,12.93
2018-06-14T19:32:58.611Z,12.67
2018-06-14T19:35:27.031Z,13.03
2018-06-14T19:37:55.422Z,13.83
2018-06-14T19:40:24.394Z,13.40
2018-06-14T19:42:52.811Z,13.57
2018-06-14T19:45:21.306Z,13.87
2018-06-14T19:47:49.800Z,14.10
2018-06-14T19:50:18.210Z,14.23
2018-06-14T19:52:46.710Z,15.00
2018-06-14T19:55:15.149Z,15.50
2018-06-14T19:57:43.558Z,14.63
2018-06-14T20:00:11.703Z,14.73
2018-06-14T20:02:40.182Z,15.33
2018-06-14T20:05:08.593Z,16.87
2018-06-14T20:07:37.019Z,15.60
2018-06-14T20:10:05.487Z,15.23
2018-06-14T20:12:34.210Z,14.77
2018-06-14T20:15:02.631Z,15.23
2018-06-14T20:17:31.117Z,15.00
2018-06-14T20:19:59.615Z,15.80
2018-06-14T20:22:27.974Z,15.80
2018-06-14T20:24:56.430Z,16.17
2018-06-14T20:27:25.516Z,16.73
2018-06-14T20:29:53.993Z,18.03
2018-06-14T20:32:22.379Z,16.73
2018-06-14T20:34:50.804Z,16.70
2018-06-14T20:37:19.194Z,16.13
2018-06-14T20:39:47.336Z,17.10
2018-06-14T20:42:15.818Z,17.43
2018-06-14T20:44:44.274Z,17.80
2018-06-14T20:47:12.699Z,17.20
2018-06-14T20:49:41.068Z,17.40
2018-06-14T20:52:09.457Z,18.57
2018-06-14T20:54:37.585Z,17.77
2018-06-14T20:57:06.003Z,18.00
2018-06-14T20:59:34.491Z,19.87
2018-06-14T21:02:02.977Z,18.00
2018-06-14T21:04:31.134Z,18.20
2018-06-14T21:06:59.694Z,19.50
2018-06-14T21:09:28.123Z,19.70
2018-06-14T21:11:56.524Z,19.47
2018-06-14T21:14:24.605Z,19.63
2018-06-14T21:16:53.813Z,19.47
2018-06-14T21:19:22.234Z,19.60
2018-06-14T21:21:50.620Z,19.20
2018-06-14T21:24:19.038Z,19.33
2018-06-14T21:26:47.171Z,19.60
2018-06-14T21:29:15.691Z,20.00
2018-06-14T21:31:44.096Z,19.37
2018-06-14T21:34:12.470Z,18.70
2018-06-14T21:36:40.852Z,18.70
2018-06-14T21:39:09.361Z,19.03
2018-06-14T21:41:37.785Z,21.10
2018-06-14T21:44:06.176Z,20.77
2018-06-14T21:46:34.593Z,19.20
2018-06-14T21:49:03.022Z,20.70
2018-06-14T21:51:31.451Z,19.43
2018-06-14T21:53:59.969Z,21.27
2018-06-14T21:56:28.436Z,19.30
2018-06-14T21:58:56.952Z,20.17
2018-06-14T22:01:25.050Z,22.40
2018-06-14T22:03:58.508Z,21.70
2018-06-14T22:06:27.000Z,20.70
2018-06-14T22:08:55.392Z,20.63
2018-06-14T22:11:23.540Z,20.13
2018-06-14T22:13:51.913Z,19.87
2018-06-14T22:16:20.350Z,22.13
2018-06-14T22:18:48.844Z,22.20
2018-06-14T22:21:17.298Z,21.40
2018-06-14T22:23:45.697Z,20.87
2018-06-14T22:26:14.266Z,19.50
2018-06-14T22:28:42.737Z,21.87
2018-06-14T22:31:10.834Z,20.63
2018-06-14T22:33:44.543Z,20.50
2018-06-14T22:36:13.036Z,19.83
2018-06-14T22:38:41.499Z,20.13
2018-06-14T22:41:09.917Z,21.13
2018-06-14T22:43:38.381Z,22.90
2018-06-14T22:46:06.799Z,20.43
2018-06-14T22:48:35.220Z,21.03
2018-06-14T22:51:14.283Z,20.07
2018-06-14T22:53:42.713Z,22.17
2018-06-14T22:56:11.163Z,21.03
2018-06-14T22:58:39.555Z,20.53
2018-06-14T23:01:36.525Z,20.30
2018-06-14T23:04:05.681Z,21.07
2018-06-14T23:06:34.183Z,20.90
2018-06-14T23:10:10.886Z,20.53
2018-06-14T23:12:39.278Z,20.90
2018-06-14T23:15:07.798Z,19.93
2018-06-14T23:17:36.213Z,20.27
2018-06-14T23:20:04.711Z,20.57
2018-06-14T23:22:33.090Z,20.47
2018-06-14T23:25:01.470Z,20.83
2018-06-14T23:27:30.070Z,20.43
2018-06-14T23:29:58.847Z,19.67
2018-06-14T23:32:27.970Z,20.47
2018-06-14T23:34:57.067Z,20.37
2018-06-14T23:37:26.161Z,19.63
2018-06-14T23:39:55.158Z,20.73
2018-06-14T23:42:23.808Z,20.37
2018-06-14T23:44:52.913Z,20.27
2018-06-14T23:47:21.367Z,21.33
2018-06-14T23:49:49.790Z,20.27
2018-06-14T23:52:18.204Z,20.70
2018-06-14T23:54:47.103Z,20.17
2018-06-14T23:57:15.557Z,19.03
2018-06-14T23:59:43.641Z,18.60
