createdAt,value
2019-04-23T00:02:29.757Z,7.55
2019-04-23T00:04:59.661Z,7.65
2019-04-23T00:07:45.520Z,6.83
2019-04-23T00:10:13.482Z,7.28
2019-04-23T00:12:44.198Z,7.15
2019-04-23T00:15:10.518Z,7.03
2019-04-23T00:18:00.081Z,7.78
2019-04-23T00:20:22.091Z,5.87
2019-04-23T00:23:05.072Z,6.47
2019-04-23T00:26:09.213Z,10.85
2019-04-23T00:28:27.382Z,6.67
2019-04-23T00:30:55.257Z,6.08
2019-04-23T00:33:31.430Z,8.58
2019-04-23T00:36:44.220Z,9.35
2019-04-23T00:39:15.306Z,7.85
2019-04-23T00:44:56.267Z,7.28
2019-04-23T00:47:32.649Z,5.55
2019-04-23T00:50:07.659Z,5.17
2019-04-23T00:52:46.199Z,6.92
2019-04-23T00:55:10.998Z,7.12
2019-04-23T00:57:57.914Z,8.78
2019-04-23T01:00:23.357Z,5.22
2019-04-23T01:02:53.232Z,6.40
2019-04-23T01:05:24.823Z,6.90
2019-04-23T01:08:01.844Z,7.12
2019-04-23T01:10:50.804Z,7.35
2019-04-23T01:13:14.952Z,5.72
2019-04-23T01:15:48.152Z,5.33
2019-04-23T01:18:32.517Z,8.30
2019-04-23T01:20:52.710Z,7.42
2019-04-23T01:23:13.787Z,4.65
2019-04-23T01:25:54.630Z,6.55
2019-04-23T01:36:33.063Z,9.70
2019-04-23T01:39:08.461Z,5.47
2019-04-23T01:41:19.878Z,5.83
2019-04-23T01:43:50.591Z,5.67
2019-04-23T01:46:32.347Z,6.87
2019-04-23T01:49:05.976Z,7.15
2019-04-23T01:51:39.926Z,7.45
2019-04-23T01:54:13.778Z,5.12
2019-04-23T01:56:38.600Z,4.40
2019-04-23T01:59:20.758Z,9.68
2019-04-23T02:01:50.305Z,8.88
2019-04-23T02:04:54.208Z,4.92
2019-04-23T02:07:23.957Z,10.63
2019-04-23T02:10:01.060Z,8.70
2019-04-23T02:12:25.682Z,4.92
2019-04-23T02:14:59.423Z,4.92
2019-04-23T02:17:28.779Z,7.45
2019-04-23T02:20:16.011Z,7.28
2019-04-23T02:23:04.856Z,7.20
2019-04-23T02:26:01.299Z,8.08
2019-04-23T02:31:11.294Z,9.50
2019-04-23T02:36:22.723Z,6.75
2019-04-23T02:41:35.230Z,9.43
2019-04-23T02:44:11.530Z,10.03
2019-04-23T02:46:33.548Z,5.65
2019-04-23T02:49:35.881Z,6.35
2019-04-23T02:51:48.885Z,7.85
2019-04-23T02:54:33.150Z,5.83
2019-04-23T03:02:17.455Z,5.62
2019-04-23T03:04:35.667Z,9.18
2019-04-23T03:12:24.914Z,9.28
2019-04-23T03:15:13.197Z,5.28
2019-04-23T03:17:37.009Z,7.37
2019-04-23T03:20:15.446Z,3.85
2019-04-23T03:22:56.000Z,5.83
2019-04-23T03:27:46.013Z,5.37
2019-04-23T03:30:49.434Z,5.05
2019-04-23T03:38:37.742Z,8.40
2019-04-23T03:41:21.319Z,6.37
2019-04-23T03:46:24.374Z,6.03
2019-04-23T03:48:51.213Z,5.50
2019-04-23T03:59:20.233Z,5.83
2019-04-23T04:07:05.604Z,6.70
2019-04-23T04:11:45.018Z,6.97
2019-04-23T04:16:59.574Z,4.58
2019-04-23T04:19:44.849Z,5.33
2019-04-23T04:22:20.779Z,5.53
2019-04-23T04:29:47.403Z,8.48
2019-04-23T04:32:03.591Z,6.72
2019-04-23T04:37:44.179Z,6.47
2019-04-23T04:40:10.969Z,5.67
2019-04-23T04:42:32.941Z,4.55
2019-04-23T04:45:14.305Z,6.03
2019-04-23T04:50:16.937Z,5.67
2019-04-23T04:52:58.327Z,8.95
2019-04-23T04:56:07.786Z,6.87
2019-04-23T04:58:40.652Z,9.68
2019-04-23T05:03:26.898Z,6.30
2019-04-23T05:06:18.293Z,5.87
2019-04-23T05:13:50.622Z,3.20
2019-04-23T05:21:49.683Z,7.53
2019-04-23T05:24:18.848Z,7.28
2019-04-23T05:26:42.990Z,4.87
2019-04-23T05:29:14.966Z,9.38
2019-04-23T05:31:53.411Z,8.30
2019-04-23T05:37:01.916Z,11.60
2019-04-23T05:42:31.989Z,5.78
2019-04-23T05:44:59.302Z,8.48
2019-04-23T05:47:34.698Z,11.73
2019-04-23T05:50:00.678Z,5.87
2019-04-23T05:52:46.406Z,6.72
2019-04-23T05:55:02.692Z,6.85
2019-04-23T05:57:37.345Z,11.20
2019-04-23T06:00:02.361Z,6.10
2019-04-23T06:02:41.964Z,5.85
2019-04-23T06:05:13.207Z,9.03
2019-04-23T06:07:44.029Z,9.25
2019-04-23T06:13:08.029Z,5.35
2019-04-23T06:15:46.779Z,5.62
2019-04-23T06:18:24.778Z,6.03
2019-04-23T06:20:58.439Z,8.45
2019-04-23T06:28:33.059Z,2.87
2019-04-23T06:31:09.790Z,6.12
2019-04-23T06:33:47.972Z,4.25
2019-04-23T06:36:27.782Z,5.40
2019-04-23T06:41:21.385Z,11.43
2019-04-23T06:44:08.280Z,10.70
2019-04-23T06:46:29.087Z,9.25
2019-04-23T06:49:02.103Z,7.90
2019-04-23T06:51:34.964Z,7.15
2019-04-23T06:54:03.190Z,10.08
2019-04-23T06:56:54.127Z,4.50
2019-04-23T06:59:22.321Z,5.47
2019-04-23T07:02:11.943Z,9.13
2019-04-23T07:04:55.415Z,8.08
2019-04-23T07:07:38.081Z,10.72
2019-04-23T07:09:43.872Z,8.25
2019-04-23T07:15:13.005Z,11.95
2019-04-23T07:17:37.030Z,8.30
2019-04-23T07:20:15.155Z,16.25
2019-04-23T07:22:49.893Z,9.18
2019-04-23T07:25:17.626Z,9.98
2019-04-23T07:27:51.081Z,8.18
2019-04-23T07:30:31.474Z,12.25
2019-04-23T07:32:56.588Z,9.65
2019-04-23T07:35:51.949Z,7.30
2019-04-23T07:38:48.105Z,8.13
2019-04-23T07:41:33.736Z,11.45
2019-04-23T07:44:04.986Z,11.33
2019-04-23T07:46:46.333Z,8.65
2019-04-23T07:49:11.988Z,10.08
2019-04-23T07:51:46.922Z,9.85
2019-04-23T07:54:25.636Z,7.20
2019-04-23T07:57:07.582Z,9.30
2019-04-23T07:59:31.184Z,12.00
2019-04-23T08:02:31.251Z,10.90
2019-04-23T08:07:41.042Z,3.98
2019-04-23T08:10:14.224Z,9.80
2019-04-23T08:15:18.138Z,8.55
2019-04-23T08:17:45.098Z,10.20
2019-04-23T08:20:28.912Z,9.70
2019-04-23T08:23:03.896Z,12.25
2019-04-23T08:26:06.066Z,8.68
2019-04-23T08:28:34.054Z,9.30
2019-04-23T08:30:59.110Z,11.00
2019-04-23T08:33:32.205Z,8.43
2019-04-23T08:38:44.428Z,8.93
2019-04-23T08:41:20.675Z,11.43
2019-04-23T08:43:46.646Z,9.85
2019-04-23T08:46:49.577Z,9.83
2019-04-23T08:49:11.900Z,7.47
2019-04-23T08:51:54.946Z,13.25
2019-04-23T08:57:52.080Z,16.25
2019-04-23T09:00:35.448Z,10.30
2019-04-23T09:03:18.886Z,8.38
2019-04-23T09:08:29.439Z,8.50
2019-04-23T09:11:04.431Z,9.73
2019-04-23T09:16:27.314Z,11.88
2019-04-23T09:21:14.044Z,6.60
2019-04-23T09:26:10.943Z,11.35
2019-04-23T09:32:02.034Z,10.00
2019-04-23T09:34:18.077Z,9.93
2019-04-23T09:37:11.987Z,9.98
2019-04-23T09:39:43.100Z,8.35
2019-04-23T09:42:24.608Z,10.20
2019-04-23T09:47:48.974Z,9.93
2019-04-23T09:50:16.022Z,10.70
2019-04-23T09:53:01.424Z,16.50
2019-04-23T09:55:24.492Z,9.60
2019-04-23T09:58:13.842Z,10.23
2019-04-23T10:01:00.417Z,9.88
2019-04-23T10:03:14.262Z,10.43
2019-04-23T10:05:39.062Z,7.67
2019-04-23T10:08:10.442Z,8.38
2019-04-23T10:13:06.157Z,6.85
2019-04-23T10:15:43.020Z,8.95
2019-04-23T10:18:12.005Z,15.83
2019-04-23T10:20:44.570Z,6.80
2019-04-23T10:23:21.167Z,8.90
2019-04-23T10:25:56.258Z,7.75
2019-04-23T10:28:47.652Z,8.20
2019-04-23T10:31:40.178Z,8.45
2019-04-23T10:34:23.308Z,10.53
2019-04-23T10:36:55.636Z,8.88
2019-04-23T10:39:30.328Z,11.53
2019-04-23T10:42:02.857Z,14.43
2019-04-23T10:44:52.412Z,5.12
2019-04-23T10:48:27.987Z,10.68
2019-04-23T10:56:10.962Z,10.63
2019-04-23T10:58:45.385Z,9.45
2019-04-23T11:01:31.916Z,15.23
2019-04-23T11:04:23.053Z,11.73
2019-04-23T11:06:44.324Z,9.45
2019-04-23T11:09:27.748Z,11.00
2019-04-23T11:11:50.410Z,6.25
2019-04-23T11:14:25.496Z,12.63
2019-04-23T11:16:59.833Z,12.88
2019-04-23T11:19:41.823Z,12.47
2019-04-23T11:22:20.736Z,9.63
2019-04-23T11:27:18.758Z,8.58
2019-04-23T11:29:45.809Z,12.00
2019-04-23T11:35:14.298Z,9.03
2019-04-23T11:37:41.005Z,6.70
2019-04-23T11:40:11.235Z,10.83
2019-04-23T11:45:17.179Z,9.73
2019-04-23T11:48:14.674Z,10.63
2019-04-23T11:50:22.084Z,11.93
2019-04-23T11:53:00.887Z,11.35
2019-04-23T11:55:32.805Z,9.68
2019-04-23T11:58:08.803Z,12.03
2019-04-23T12:00:38.559Z,15.35
2019-04-23T12:03:02.851Z,11.50
2019-04-23T12:06:11.597Z,11.18
2019-04-23T12:12:10.768Z,7.70
2019-04-23T12:27:17.987Z,11.40
2019-04-23T12:29:46.193Z,15.32
2019-04-23T12:37:41.441Z,7.15
2019-04-23T12:40:19.981Z,8.23
2019-04-23T12:48:08.227Z,13.70
2019-04-23T12:50:44.753Z,10.55
2019-04-23T12:53:25.836Z,9.90
2019-04-23T13:00:51.542Z,10.13
2019-04-23T13:03:21.493Z,6.62
2019-04-23T13:05:36.048Z,12.35
2019-04-23T13:11:40.866Z,11.38
2019-04-23T13:14:08.596Z,8.50
2019-04-23T13:16:44.552Z,11.40
2019-04-23T13:19:30.207Z,8.93
2019-04-23T13:26:44.639Z,10.70
2019-04-23T13:29:32.415Z,13.70
2019-04-23T13:31:48.215Z,11.53
2019-04-23T13:34:40.727Z,10.88
2019-04-23T13:37:13.930Z,9.18
2019-04-23T13:42:26.785Z,15.53
2019-04-23T13:47:28.222Z,10.45
2019-04-23T13:50:10.422Z,12.07
2019-04-23T13:55:11.153Z,16.27
2019-04-23T14:00:28.304Z,10.23
2019-04-23T14:02:57.945Z,13.93
2019-04-23T14:05:38.692Z,10.85
2019-04-23T14:08:14.222Z,12.20
2019-04-23T14:10:45.709Z,18.50
2019-04-23T14:18:55.960Z,12.65
2019-04-23T14:21:28.685Z,15.05
2019-04-23T14:25:02.795Z,14.68
2019-04-23T14:29:04.493Z,13.75
2019-04-23T14:31:37.293Z,10.20
2019-04-23T14:34:11.513Z,10.37
2019-04-23T14:36:55.731Z,10.38
2019-04-23T14:42:09.901Z,8.98
2019-04-23T14:44:41.113Z,12.28
2019-04-23T14:47:24.372Z,11.30
2019-04-23T14:52:21.272Z,13.55
2019-04-23T15:00:09.400Z,12.00
2019-04-23T15:02:45.076Z,13.05
2019-04-23T15:05:17.437Z,10.35
2019-04-23T15:07:58.734Z,9.25
2019-04-23T15:10:32.648Z,11.53
2019-04-23T15:13:07.159Z,10.32
2019-04-23T15:18:55.883Z,9.88
2019-04-23T15:21:47.358Z,12.10
2019-04-23T15:28:37.477Z,12.82
2019-04-23T15:31:42.857Z,20.32
2019-04-23T15:39:21.419Z,17.67
2019-04-23T15:41:59.261Z,10.50
2019-04-23T15:46:56.619Z,8.23
2019-04-23T15:54:37.150Z,9.67
2019-04-23T15:57:02.473Z,7.92
2019-04-23T15:59:47.939Z,13.53
2019-04-23T16:01:43.467Z,8.95
2019-04-23T16:05:01.218Z,13.68
2019-04-23T16:07:54.807Z,11.68
2019-04-23T16:10:45.559Z,11.80
2019-04-23T16:13:40.616Z,7.78
2019-04-23T16:15:50.374Z,10.10
2019-04-23T16:18:47.622Z,10.25
2019-04-23T16:21:00.997Z,10.58
2019-04-23T16:23:37.945Z,11.65
2019-04-23T16:26:07.056Z,12.55
2019-04-23T16:29:01.413Z,14.47
2019-04-23T16:31:14.622Z,11.45
2019-04-23T16:34:05.133Z,12.60
2019-04-23T16:36:32.541Z,11.97
2019-04-23T16:39:12.249Z,11.18
2019-04-23T16:41:46.676Z,9.00
2019-04-23T16:46:54.165Z,12.47
2019-04-23T16:49:19.464Z,12.85
2019-04-23T16:51:48.876Z,10.60
2019-04-23T16:54:33.199Z,13.25
2019-04-23T17:02:24.514Z,13.45
2019-04-23T17:10:13.053Z,12.50
2019-04-23T17:12:46.267Z,11.12
2019-04-23T17:21:13.472Z,10.40
2019-04-23T17:24:05.739Z,11.10
2019-04-23T17:29:15.236Z,10.53
2019-04-23T17:32:04.113Z,9.00
2019-04-23T17:34:30.669Z,10.30
2019-04-23T17:37:13.695Z,9.78
2019-04-23T17:40:08.570Z,14.65
2019-04-23T17:42:46.340Z,15.10
2019-04-23T17:45:31.274Z,9.50
2019-04-23T17:47:57.863Z,10.80
2019-04-23T17:50:28.757Z,10.75
2019-04-23T17:52:58.393Z,14.77
2019-04-23T17:55:31.257Z,19.48
2019-04-23T17:58:07.576Z,11.33
2019-04-23T18:00:42.776Z,12.98
2019-04-23T18:03:20.313Z,14.68
2019-04-23T18:05:52.213Z,10.15
2019-04-23T18:08:17.721Z,11.05
2019-04-23T18:11:05.988Z,12.90
2019-04-23T18:13:28.374Z,13.58
2019-04-23T18:16:09.603Z,13.62
2019-04-23T18:18:38.173Z,14.75
2019-04-23T18:21:21.465Z,11.12
2019-04-23T18:24:16.769Z,14.47
2019-04-23T18:26:46.402Z,11.18
2019-04-23T18:29:35.799Z,9.60
2019-04-23T18:32:05.991Z,12.05
2019-04-23T18:34:40.125Z,15.38
2019-04-23T18:37:01.532Z,10.48
2019-04-23T18:39:36.960Z,14.00
2019-04-23T18:44:43.478Z,12.88
2019-04-23T18:47:24.917Z,8.95
2019-04-23T18:49:45.440Z,10.50
2019-04-23T18:52:33.641Z,14.65
2019-04-23T18:54:53.918Z,18.10
2019-04-23T18:57:25.546Z,16.55
2019-04-23T19:00:09.074Z,12.40
2019-04-23T19:02:42.771Z,15.15
2019-04-23T19:05:34.527Z,15.50
2019-04-23T19:10:30.538Z,15.95
2019-04-23T19:13:07.000Z,13.43
2019-04-23T19:15:43.910Z,10.60
2019-04-23T19:18:30.355Z,11.75
2019-04-23T19:26:06.640Z,17.10
2019-04-23T19:31:25.324Z,14.05
2019-04-23T19:34:23.048Z,16.65
2019-04-23T19:39:11.351Z,14.00
2019-04-23T19:44:29.289Z,15.08
2019-04-23T19:47:01.781Z,13.28
2019-04-23T19:51:59.177Z,13.32
2019-04-23T19:57:17.347Z,11.95
2019-04-23T19:59:55.245Z,11.95
2019-04-23T20:02:58.256Z,13.58
2019-04-23T20:05:15.421Z,13.78
2019-04-23T20:07:54.207Z,17.45
2019-04-23T20:10:22.900Z,16.02
2019-04-23T20:12:46.448Z,15.13
2019-04-23T20:15:41.400Z,17.60
2019-04-23T20:18:22.292Z,16.12
2019-04-23T20:20:43.896Z,15.55
2019-04-23T20:23:24.380Z,16.07
2019-04-23T20:32:28.952Z,14.53
2019-04-23T20:36:52.855Z,12.93
2019-04-23T20:47:15.840Z,15.35
2019-04-23T20:52:34.086Z,12.07
2019-04-23T21:00:12.380Z,19.37
2019-04-23T21:05:20.844Z,14.65
2019-04-23T21:13:20.602Z,16.10
2019-04-23T21:15:45.605Z,14.78
2019-04-23T21:18:22.431Z,17.67
2019-04-23T21:20:53.389Z,14.78
2019-04-23T21:23:20.501Z,14.68
2019-04-23T21:25:52.506Z,18.12
2019-04-23T21:28:40.085Z,12.53
2019-04-23T21:36:38.882Z,13.72
2019-04-23T21:39:40.741Z,22.17
2019-04-23T21:42:07.485Z,16.50
2019-04-23T21:44:47.630Z,16.97
2019-04-23T21:47:44.277Z,17.70
2019-04-23T21:49:57.877Z,15.95
2019-04-23T21:52:20.544Z,12.98
2019-04-23T21:55:00.531Z,16.45
2019-04-23T21:57:51.634Z,18.65
2019-04-23T22:00:00.571Z,13.40
2019-04-23T22:02:49.218Z,13.62
2019-04-23T22:05:19.447Z,18.30
2019-04-23T22:07:51.872Z,16.82
2019-04-23T22:10:22.035Z,16.17
2019-04-23T22:13:09.522Z,16.55
2019-04-23T22:15:27.885Z,19.82
2019-04-23T22:17:49.619Z,14.05
2019-04-23T22:20:25.770Z,21.77
2019-04-23T22:23:24.393Z,13.60
2019-04-23T22:25:52.575Z,18.30
2019-04-23T22:28:10.370Z,17.05
2019-04-23T22:30:54.883Z,19.80
2019-04-23T22:33:25.248Z,16.77
2019-04-23T22:38:43.590Z,13.83
2019-04-23T22:41:16.115Z,15.08
2019-04-23T22:43:53.154Z,21.80
2019-04-23T22:46:30.104Z,16.40
2019-04-23T22:49:07.920Z,16.37
2019-04-23T22:56:35.584Z,19.23
2019-04-23T23:01:51.269Z,15.70
2019-04-23T23:04:13.464Z,18.10
2019-04-23T23:09:28.917Z,17.10
2019-04-23T23:12:07.662Z,18.73
2019-04-23T23:14:30.955Z,17.62
2019-04-23T23:17:03.510Z,20.77
2019-04-23T23:19:54.367Z,18.15
2019-04-23T23:22:10.232Z,18.62
2019-04-23T23:24:50.180Z,20.43
2019-04-23T23:27:19.715Z,19.17
2019-04-23T23:30:19.647Z,18.35
2019-04-23T23:32:55.627Z,18.02
2019-04-23T23:35:29.559Z,26.50
2019-04-23T23:38:03.859Z,19.60
2019-04-23T23:45:36.272Z,22.30
2019-04-23T23:51:00.534Z,21.68
2019-04-23T23:53:29.773Z,18.30
2019-04-23T23:56:09.494Z,17.17
