createdAt,value
2018-01-08T00:00:02.702Z,-1.70
2018-01-08T00:02:32.238Z,-1.70
2018-01-08T00:05:01.711Z,-1.70
2018-01-08T00:07:31.239Z,-1.70
2018-01-08T00:10:01.449Z,-1.80
2018-01-08T00:12:31.371Z,-1.80
2018-01-08T00:15:01.215Z,-1.80
2018-01-08T00:17:30.749Z,-1.80
2018-01-08T00:20:00.484Z,-1.80
2018-01-08T00:22:31.435Z,-1.80
2018-01-08T00:25:01.187Z,-1.80
2018-01-08T00:27:30.705Z,-1.80
2018-01-08T00:30:00.526Z,-1.80
2018-01-08T00:32:30.073Z,-1.80
2018-01-08T00:35:00.023Z,-1.80
2018-01-08T00:37:29.670Z,-1.80
2018-01-08T00:40:00.640Z,-1.90
2018-01-08T00:42:30.144Z,-1.90
2018-01-08T00:44:59.577Z,-1.90
2018-01-08T00:47:29.118Z,-1.90
2018-01-08T00:49:58.566Z,-1.90
2018-01-08T00:52:28.235Z,-1.90
2018-01-08T00:54:57.824Z,-1.90
2018-01-08T00:57:27.323Z,-1.90
2018-01-08T00:59:56.747Z,-1.90
2018-01-08T01:02:26.487Z,-1.90
2018-01-08T01:04:56.002Z,-1.90
2018-01-08T01:07:25.897Z,-1.90
2018-01-08T01:09:56.103Z,-2.00
2018-01-08T01:12:25.751Z,-2.00
2018-01-08T01:14:55.244Z,-2.00
2018-01-08T01:17:24.948Z,-2.00
2018-01-08T01:19:54.415Z,-2.00
2018-01-08T01:22:24.108Z,-2.00
2018-01-08T01:24:53.546Z,-2.00
2018-01-08T01:27:23.013Z,-2.00
2018-01-08T01:29:52.683Z,-2.00
2018-01-08T01:32:22.404Z,-2.10
2018-01-08T01:34:52.528Z,-2.10
2018-01-08T01:37:22.354Z,-2.10
2018-01-08T01:39:51.779Z,-2.10
2018-01-08T01:42:21.546Z,-2.10
2018-01-08T01:44:51.198Z,-2.10
2018-01-08T01:47:20.660Z,-2.20
2018-01-08T01:49:50.420Z,-2.20
2018-01-08T01:52:20.128Z,-2.20
2018-01-08T01:54:49.719Z,-2.20
2018-01-08T01:57:19.352Z,-2.20
2018-01-08T01:59:50.397Z,-2.20
2018-01-08T02:02:19.862Z,-2.20
2018-01-08T02:04:49.370Z,-2.20
2018-01-08T02:07:19.422Z,-2.20
2018-01-08T02:09:49.228Z,-2.20
2018-01-08T02:12:19.005Z,-2.30
2018-01-08T02:14:48.650Z,-2.20
2018-01-08T02:17:18.168Z,-2.30
2018-01-08T02:19:48.452Z,-2.30
2018-01-08T02:22:17.883Z,-2.30
2018-01-08T02:24:48.894Z,-2.30
2018-01-08T02:27:18.340Z,-2.30
2018-01-08T02:29:47.904Z,-2.30
2018-01-08T02:32:17.322Z,-2.30
2018-01-08T02:34:46.790Z,-2.30
2018-01-08T02:37:16.453Z,-2.30
2018-01-08T02:39:46.054Z,-2.30
2018-01-08T02:42:16.283Z,-2.30
2018-01-08T02:44:46.475Z,-2.30
2018-01-08T02:47:16.314Z,-2.40
2018-01-08T02:49:45.861Z,-2.40
2018-01-08T02:52:15.318Z,-2.40
2018-01-08T02:54:44.789Z,-2.40
2018-01-08T02:57:15.044Z,-2.40
2018-01-08T02:59:44.675Z,-2.40
2018-01-08T03:02:14.918Z,-2.40
2018-01-08T03:04:50.427Z,-2.40
2018-01-08T03:07:20.919Z,-2.40
2018-01-08T03:09:50.572Z,-2.40
2018-01-08T03:12:20.265Z,-2.40
2018-01-08T03:14:49.918Z,-2.40
2018-01-08T03:17:19.351Z,-2.40
2018-01-08T03:19:48.909Z,-2.40
2018-01-08T03:22:19.153Z,-2.50
2018-01-08T03:24:48.686Z,-2.50
2018-01-08T03:27:18.462Z,-2.50
2018-01-08T03:29:48.140Z,-2.50
2018-01-08T03:32:18.372Z,-2.50
2018-01-08T03:34:48.558Z,-2.50
2018-01-08T03:37:18.624Z,-2.50
2018-01-08T03:39:48.192Z,-2.50
2018-01-08T03:42:17.654Z,-2.50
2018-01-08T03:44:47.216Z,-2.50
2018-01-08T03:47:16.767Z,-2.50
2018-01-08T03:49:46.243Z,-2.50
2018-01-08T03:52:15.958Z,-2.50
2018-01-08T03:54:46.654Z,-2.60
2018-01-08T03:57:16.334Z,-2.50
2018-01-08T03:59:46.055Z,-2.60
2018-01-08T04:02:15.503Z,-2.60
2018-01-08T04:04:45.071Z,-2.60
2018-01-08T04:07:14.720Z,-2.60
2018-01-08T04:09:44.339Z,-2.60
2018-01-08T04:12:15.409Z,-2.60
2018-01-08T04:14:45.443Z,-2.60
2018-01-08T04:17:15.015Z,-2.60
2018-01-08T04:19:44.747Z,-2.70
2018-01-08T04:22:14.367Z,-2.70
2018-01-08T04:24:43.881Z,-2.70
2018-01-08T04:27:13.389Z,-2.70
2018-01-08T04:29:43.046Z,-2.70
2018-01-08T04:32:12.695Z,-2.70
2018-01-08T04:34:44.130Z,-2.70
2018-01-08T04:37:13.663Z,-2.70
2018-01-08T04:39:43.138Z,-2.70
2018-01-08T04:42:12.603Z,-2.70
2018-01-08T04:44:42.143Z,-2.70
2018-01-08T04:47:11.601Z,-2.70
2018-01-08T04:49:41.902Z,-2.70
2018-01-08T04:52:11.442Z,-2.70
2018-01-08T04:54:40.888Z,-2.70
2018-01-08T04:57:12.001Z,-2.80
2018-01-08T04:59:42.064Z,-2.70
2018-01-08T05:02:11.890Z,-2.80
2018-01-08T05:04:42.096Z,-2.80
2018-01-08T05:07:11.574Z,-2.80
2018-01-08T05:09:41.232Z,-2.80
2018-01-08T05:12:11.488Z,-2.80
2018-01-08T05:14:41.424Z,-2.80
2018-01-08T05:17:10.988Z,-2.80
2018-01-08T05:19:40.755Z,-2.90
2018-01-08T05:22:10.282Z,-2.80
2018-01-08T05:24:39.747Z,-2.80
2018-01-08T05:27:09.367Z,-2.90
2018-01-08T05:29:39.023Z,-2.90
2018-01-08T05:32:08.622Z,-3.00
2018-01-08T05:34:39.519Z,-2.90
2018-01-08T05:37:09.239Z,-3.00
2018-01-08T05:39:38.746Z,-2.90
2018-01-08T05:42:08.374Z,-2.90
2018-01-08T05:44:38.014Z,-2.90
2018-01-08T05:47:07.617Z,-2.90
2018-01-08T05:49:37.274Z,-2.90
2018-01-08T05:52:08.502Z,-2.90
2018-01-08T05:54:38.504Z,-2.90
2018-01-08T05:57:08.134Z,-2.90
2018-01-08T05:59:37.590Z,-2.90
2018-01-08T06:02:07.325Z,-2.90
2018-01-08T06:04:42.275Z,-3.00
2018-01-08T06:07:11.840Z,-2.90
2018-01-08T06:09:41.321Z,-3.00
2018-01-08T06:12:10.855Z,-3.00
2018-01-08T06:14:40.668Z,-3.00
2018-01-08T06:17:10.242Z,-3.00
2018-01-08T06:19:40.491Z,-3.00
2018-01-08T06:22:10.199Z,-3.00
2018-01-08T06:24:39.853Z,-3.10
2018-01-08T06:27:09.594Z,-3.10
2018-01-08T06:29:39.466Z,-3.10
2018-01-08T06:32:09.592Z,-3.10
2018-01-08T06:34:39.146Z,-3.00
2018-01-08T06:37:08.765Z,-3.00
2018-01-08T06:39:39.218Z,-3.10
2018-01-08T06:42:08.763Z,-3.10
2018-01-08T06:44:38.459Z,-3.10
2018-01-08T06:47:08.171Z,-3.10
2018-01-08T06:49:39.249Z,-3.10
2018-01-08T06:52:08.710Z,-3.10
2018-01-08T06:54:38.547Z,-3.10
2018-01-08T06:57:08.198Z,-3.10
2018-01-08T06:59:37.929Z,-3.10
2018-01-08T07:02:07.799Z,-3.10
2018-01-08T07:04:37.339Z,-3.10
2018-01-08T07:07:07.331Z,-3.10
2018-01-08T07:09:37.149Z,-3.10
2018-01-08T07:12:06.611Z,-3.10
2018-01-08T07:14:36.818Z,-3.10
2018-01-08T07:17:06.295Z,-3.10
2018-01-08T07:19:35.852Z,-3.10
2018-01-08T07:22:05.897Z,-3.10
2018-01-08T07:24:35.472Z,-3.20
2018-01-08T07:27:05.471Z,-3.20
2018-01-08T07:29:35.107Z,-3.20
2018-01-08T07:32:04.799Z,-3.20
2018-01-08T07:34:34.277Z,-3.20
2018-01-08T07:37:04.518Z,-3.20
2018-01-08T07:39:34.003Z,-3.20
2018-01-08T07:42:03.603Z,-3.20
2018-01-08T07:44:33.252Z,-3.20
2018-01-08T07:47:03.542Z,-3.20
2018-01-08T07:49:33.044Z,-3.20
2018-01-08T07:52:02.537Z,-3.20
2018-01-08T07:54:32.306Z,-3.20
2018-01-08T07:57:01.832Z,-3.20
2018-01-08T07:59:31.547Z,-3.20
2018-01-08T08:02:01.027Z,-3.20
2018-01-08T08:04:31.659Z,-3.20
2018-01-08T08:07:01.498Z,-3.20
2018-01-08T08:09:31.191Z,-3.20
2018-01-08T08:12:00.879Z,-3.20
2018-01-08T08:14:31.435Z,-3.20
2018-01-08T08:17:01.338Z,-3.30
2018-01-08T08:19:31.486Z,-3.30
2018-01-08T08:22:00.951Z,-3.20
2018-01-08T08:24:31.420Z,-3.20
2018-01-08T08:27:01.094Z,-3.20
2018-01-08T08:29:30.921Z,-3.20
2018-01-08T08:32:00.564Z,-3.20
2018-01-08T08:34:30.076Z,-3.20
2018-01-08T08:36:59.977Z,-3.20
2018-01-08T08:39:29.724Z,-3.20
2018-01-08T08:42:00.293Z,-3.20
2018-01-08T08:44:29.906Z,-3.20
2018-01-08T08:46:59.710Z,-3.20
2018-01-08T08:49:29.955Z,-3.20
2018-01-08T08:51:59.587Z,-3.20
2018-01-08T08:54:29.223Z,-3.20
2018-01-08T08:56:59.494Z,-3.20
2018-01-08T08:59:29.260Z,-3.20
2018-01-08T09:01:58.700Z,-3.20
2018-01-08T09:04:28.419Z,-3.20
2018-01-08T09:06:58.039Z,-3.20
2018-01-08T09:09:27.638Z,-3.20
2018-01-08T09:11:57.306Z,-3.10
2018-01-08T09:14:27.312Z,-3.10
2018-01-08T09:16:57.004Z,-3.10
2018-01-08T09:19:27.351Z,-3.10
2018-01-08T09:21:57.084Z,-3.10
2018-01-08T09:24:26.763Z,-3.10
2018-01-08T09:26:56.235Z,-3.00
2018-01-08T09:29:25.835Z,-3.00
2018-01-08T09:31:56.947Z,-2.90
2018-01-08T09:34:26.441Z,-2.90
2018-01-08T09:36:56.283Z,-2.90
2018-01-08T09:39:25.934Z,-2.80
2018-01-08T09:41:55.498Z,-2.70
2018-01-08T09:44:24.969Z,-2.70
2018-01-08T09:46:54.914Z,-2.60
2018-01-08T09:49:24.728Z,-2.50
2018-01-08T09:51:54.228Z,-2.50
2018-01-08T09:54:23.719Z,-2.40
2018-01-08T09:56:53.208Z,-2.30
2018-01-08T09:59:22.767Z,-2.20
2018-01-08T10:01:52.260Z,-2.10
2018-01-08T10:04:32.846Z,-2.00
2018-01-08T10:07:13.475Z,-1.90
2018-01-08T10:09:54.062Z,-1.90
2018-01-08T10:12:34.655Z,-1.80
2018-01-08T10:15:16.171Z,-1.70
2018-01-08T10:17:57.176Z,-1.80
2018-01-08T10:20:26.776Z,-1.70
2018-01-08T10:22:56.381Z,-1.60
2018-01-08T10:25:25.867Z,-1.50
2018-01-08T10:27:55.679Z,-1.50
2018-01-08T10:30:25.467Z,-1.40
2018-01-08T10:32:55.171Z,-1.40
2018-01-08T10:35:24.772Z,-1.30
2018-01-08T10:37:55.153Z,-1.30
2018-01-08T10:40:24.868Z,-1.30
2018-01-08T10:42:59.506Z,-1.30
2018-01-08T10:45:34.304Z,-1.30
2018-01-08T10:48:09.283Z,-1.30
2018-01-08T10:50:45.654Z,-1.30
2018-01-08T10:53:15.267Z,-1.30
2018-01-08T10:55:46.022Z,-1.30
2018-01-08T10:58:15.590Z,-1.30
2018-01-08T11:00:49.804Z,-1.30
2018-01-08T11:04:23.151Z,-1.20
2018-01-08T11:06:52.667Z,-1.10
2018-01-08T11:09:22.139Z,-1.00
2018-01-08T11:11:51.858Z,-1.00
2018-01-08T11:14:22.197Z,-0.90
2018-01-08T11:16:52.310Z,-0.90
2018-01-08T11:19:21.970Z,-0.90
2018-01-08T11:21:54.850Z,-0.80
2018-01-08T11:24:24.373Z,-0.80
2018-01-08T11:26:54.200Z,-0.80
2018-01-08T11:29:23.750Z,-0.80
2018-01-08T11:31:53.327Z,-0.70
2018-01-08T11:34:23.790Z,-0.70
2018-01-08T11:36:53.544Z,-0.70
2018-01-08T11:39:23.252Z,-0.60
2018-01-08T11:41:53.863Z,-0.60
2018-01-08T11:44:23.758Z,-0.50
2018-01-08T11:46:53.669Z,-0.50
2018-01-08T11:49:23.299Z,-0.50
2018-01-08T11:51:53.445Z,-0.50
2018-01-08T11:54:23.072Z,-0.50
2018-01-08T11:56:53.152Z,-0.50
2018-01-08T11:59:23.723Z,-0.50
2018-01-08T12:01:53.493Z,-0.50
2018-01-08T12:04:23.119Z,-0.50
2018-01-08T12:06:52.731Z,-0.50
2018-01-08T12:09:22.358Z,-0.50
2018-01-08T12:11:52.036Z,-0.50
2018-01-08T12:14:21.612Z,-0.50
2018-01-08T12:16:51.190Z,-0.40
2018-01-08T12:19:22.354Z,-0.40
2018-01-08T12:21:52.049Z,-0.40
2018-01-08T12:24:22.930Z,-0.30
2018-01-08T12:26:52.703Z,-0.30
2018-01-08T12:29:22.280Z,-0.30
2018-01-08T12:31:52.978Z,-0.20
2018-01-08T12:34:23.285Z,-0.20
2018-01-08T12:36:52.815Z,-0.20
2018-01-08T12:39:23.101Z,-0.10
2018-01-08T12:41:52.692Z,-0.20
2018-01-08T12:44:22.288Z,-0.10
2018-01-08T12:46:51.891Z,-0.10
2018-01-08T12:49:21.656Z,-0.10
2018-01-08T12:51:51.984Z,0.00
2018-01-08T12:54:22.345Z,0.00
2018-01-08T12:56:52.242Z,0.00
2018-01-08T12:59:22.077Z,-0.10
2018-01-08T13:01:51.716Z,-0.10
2018-01-08T13:04:21.501Z,-0.10
2018-01-08T13:06:51.417Z,-0.10
2018-01-08T13:09:20.946Z,-0.10
2018-01-08T13:11:50.651Z,-0.10
2018-01-08T13:14:20.177Z,-0.10
2018-01-08T13:16:49.943Z,-0.10
2018-01-08T13:19:19.781Z,-0.10
2018-01-08T13:21:49.511Z,-0.10
2018-01-08T13:24:19.240Z,-0.10
2018-01-08T13:26:49.053Z,-0.10
2018-01-08T13:29:19.661Z,-0.10
2018-01-08T13:31:50.357Z,-0.10
2018-01-08T13:34:20.012Z,-0.10
2018-01-08T13:36:50.634Z,-0.10
2018-01-08T13:39:20.927Z,-0.10
2018-01-08T13:41:56.980Z,-0.10
2018-01-08T13:44:26.810Z,-0.10
2018-01-08T13:46:56.648Z,-0.10
2018-01-08T13:49:26.741Z,-0.10
2018-01-08T13:51:56.693Z,-0.10
2018-01-08T13:54:26.657Z,-0.10
2018-01-08T13:56:56.493Z,-0.20
2018-01-08T13:59:27.378Z,-0.20
2018-01-08T14:01:57.353Z,-0.20
2018-01-08T14:04:27.437Z,-0.20
2018-01-08T14:06:57.273Z,-0.20
2018-01-08T14:09:27.276Z,-0.20
2018-01-08T14:11:56.914Z,-0.20
2018-01-08T14:14:26.782Z,-0.20
2018-01-08T14:16:56.488Z,-0.20
2018-01-08T14:19:26.118Z,-0.20
2018-01-08T14:21:55.852Z,-0.20
2018-01-08T14:24:25.420Z,-0.20
2018-01-08T14:26:55.133Z,-0.20
2018-01-08T14:29:26.105Z,-0.30
2018-01-08T14:31:55.895Z,-0.30
2018-01-08T14:34:25.712Z,-0.20
2018-01-08T14:36:55.511Z,-0.30
2018-01-08T14:39:25.810Z,-0.30
2018-01-08T14:41:55.742Z,-0.30
2018-01-08T14:44:25.390Z,-0.30
2018-01-08T14:46:55.503Z,-0.30
2018-01-08T14:49:25.841Z,-0.30
2018-01-08T14:51:55.818Z,-0.40
2018-01-08T14:54:25.730Z,-0.30
2018-01-08T14:56:55.637Z,-0.30
2018-01-08T14:59:25.380Z,-0.30
2018-01-08T15:01:55.077Z,-0.40
2018-01-08T15:04:24.684Z,-0.40
2018-01-08T15:06:54.230Z,-0.30
2018-01-08T15:09:25.054Z,-0.40
2018-01-08T15:11:54.943Z,-0.40
2018-01-08T15:14:24.536Z,-0.40
2018-01-08T15:16:54.430Z,-0.40
2018-01-08T15:19:26.184Z,-0.40
2018-01-08T15:21:55.974Z,-0.40
2018-01-08T15:24:26.672Z,-0.40
2018-01-08T15:26:56.509Z,-0.40
2018-01-08T15:29:26.204Z,-0.40
2018-01-08T15:31:56.095Z,-0.40
2018-01-08T15:34:25.629Z,-0.40
2018-01-08T15:36:55.074Z,-0.40
2018-01-08T15:39:24.758Z,-0.30
2018-01-08T15:41:55.200Z,-0.40
2018-01-08T15:44:25.130Z,-0.40
2018-01-08T15:46:55.884Z,-0.40
2018-01-08T15:49:25.676Z,-0.40
2018-01-08T15:51:55.226Z,-0.40
2018-01-08T15:54:24.963Z,-0.30
2018-01-08T15:56:54.658Z,-0.40
2018-01-08T15:59:24.333Z,-0.40
2018-01-08T16:01:53.849Z,-0.40
2018-01-08T16:04:23.334Z,-0.40
2018-01-08T16:06:52.874Z,-0.40
2018-01-08T16:09:22.734Z,-0.40
2018-01-08T16:11:52.198Z,-0.40
2018-01-08T16:14:22.542Z,-0.30
2018-01-08T16:16:52.503Z,-0.30
2018-01-08T16:19:21.990Z,-0.40
2018-01-08T16:21:51.568Z,-0.30
2018-01-08T16:24:21.885Z,-0.40
2018-01-08T16:26:51.412Z,-0.40
2018-01-08T16:29:21.068Z,-0.40
2018-01-08T16:31:51.167Z,-0.40
2018-01-08T16:34:20.682Z,-0.40
2018-01-08T16:36:50.202Z,-0.40
2018-01-08T16:39:21.295Z,-0.40
2018-01-08T16:41:50.854Z,-0.50
2018-01-08T16:44:21.107Z,-0.40
2018-01-08T16:46:50.825Z,-0.40
2018-01-08T16:49:20.574Z,-0.40
2018-01-08T16:51:50.215Z,-0.40
2018-01-08T16:54:19.991Z,-0.40
2018-01-08T16:56:49.885Z,-0.40
2018-01-08T16:59:19.683Z,-0.50
2018-01-08T17:01:49.613Z,-0.40
2018-01-08T17:04:19.154Z,-0.50
2018-01-08T17:06:48.656Z,-0.50
2018-01-08T17:09:18.402Z,-0.50
2018-01-08T17:11:48.303Z,-0.40
2018-01-08T17:14:19.132Z,-0.40
2018-01-08T17:16:48.609Z,-0.50
2018-01-08T17:19:18.262Z,-0.50
2018-01-08T17:21:49.362Z,-0.50
2018-01-08T17:24:19.250Z,-0.40
2018-01-08T17:26:49.532Z,-0.40
2018-01-08T17:29:19.248Z,-0.50
2018-01-08T17:31:48.990Z,-0.40
2018-01-08T17:34:18.908Z,-0.40
2018-01-08T17:36:48.513Z,-0.50
2018-01-08T17:39:18.110Z,-0.40
2018-01-08T17:41:47.987Z,-0.50
2018-01-08T17:44:18.178Z,-0.30
2018-01-08T17:46:47.980Z,-0.10
2018-01-08T17:49:19.549Z,0.10
2018-01-08T17:51:50.881Z,0.10
2018-01-08T17:54:20.597Z,0.10
2018-01-08T17:56:50.306Z,0.20
2018-01-08T17:59:19.884Z,0.30
2018-01-08T18:01:50.161Z,0.40
2018-01-08T18:04:20.048Z,0.50
2018-01-08T18:06:49.973Z,0.50
2018-01-08T18:09:20.083Z,0.50
2018-01-08T18:11:49.937Z,0.60
2018-01-08T18:14:21.120Z,0.70
2018-01-08T18:16:51.518Z,0.70
2018-01-08T18:19:21.585Z,0.70
2018-01-08T18:21:51.718Z,0.60
2018-01-08T18:24:21.606Z,0.70
2018-01-08T18:26:51.434Z,0.70
2018-01-08T18:29:21.900Z,0.70
2018-01-08T18:31:52.087Z,0.80
2018-01-08T18:34:21.777Z,0.70
2018-01-08T18:36:51.708Z,0.80
2018-01-08T18:39:21.639Z,0.80
2018-01-08T18:41:51.739Z,0.80
2018-01-08T18:44:21.855Z,0.80
2018-01-08T18:46:51.619Z,0.80
2018-01-08T18:49:21.374Z,0.80
2018-01-08T18:51:51.296Z,0.80
2018-01-08T18:54:21.012Z,0.80
2018-01-08T18:56:50.923Z,0.70
2018-01-08T18:59:21.833Z,0.70
2018-01-08T19:01:51.561Z,0.70
2018-01-08T19:04:21.307Z,0.70
2018-01-08T19:06:51.761Z,0.70
2018-01-08T19:09:21.559Z,0.70
2018-01-08T19:11:52.127Z,0.70
2018-01-08T19:14:22.154Z,0.70
2018-01-08T19:16:52.290Z,0.70
2018-01-08T19:19:22.453Z,0.60
2018-01-08T19:21:52.359Z,0.60
2018-01-08T19:24:22.060Z,0.60
2018-01-08T19:26:52.432Z,0.60
2018-01-08T19:29:22.369Z,0.60
2018-01-08T19:31:52.377Z,0.60
2018-01-08T19:34:22.497Z,0.60
2018-01-08T19:36:52.384Z,0.60
2018-01-08T19:39:22.321Z,0.60
2018-01-08T19:41:52.041Z,0.50
2018-01-08T19:44:21.674Z,0.50
2018-01-08T19:46:52.087Z,0.50
2018-01-08T19:49:23.410Z,0.50
2018-01-08T19:51:53.196Z,0.50
2018-01-08T19:54:23.212Z,0.50
2018-01-08T19:56:53.146Z,0.60
2018-01-08T19:59:23.128Z,0.50
2018-01-08T20:01:53.614Z,0.50
2018-01-08T20:04:23.144Z,0.50
2018-01-08T20:06:52.880Z,0.50
2018-01-08T20:09:23.265Z,0.50
2018-01-08T20:11:52.957Z,0.50
2018-01-08T20:14:22.705Z,0.50
2018-01-08T20:16:53.522Z,0.40
2018-01-08T20:19:24.080Z,0.40
2018-01-08T20:21:54.127Z,0.40
2018-01-08T20:24:24.151Z,0.40
2018-01-08T20:26:54.018Z,0.40
2018-01-08T20:29:23.552Z,0.40
2018-01-08T20:31:53.128Z,0.40
2018-01-08T20:34:24.277Z,0.40
2018-01-08T20:36:55.407Z,0.40
2018-01-08T20:39:25.923Z,0.40
2018-01-08T20:41:55.717Z,0.40
2018-01-08T20:44:25.219Z,0.40
2018-01-08T20:46:54.888Z,0.40
2018-01-08T20:49:24.694Z,0.30
2018-01-08T20:51:54.419Z,0.30
2018-01-08T20:54:24.260Z,0.30
2018-01-08T20:56:54.172Z,0.30
2018-01-08T20:59:24.086Z,0.30
2018-01-08T21:01:54.822Z,0.30
2018-01-08T21:04:24.940Z,0.30
2018-01-08T21:06:54.937Z,0.30
2018-01-08T21:09:25.057Z,0.30
2018-01-08T21:11:54.929Z,0.20
2018-01-08T21:14:24.956Z,0.30
2018-01-08T21:16:54.921Z,0.20
2018-01-08T21:19:24.783Z,0.20
2018-01-08T21:21:54.697Z,0.20
2018-01-08T21:24:24.829Z,0.20
2018-01-08T21:26:54.577Z,0.20
2018-01-08T21:29:24.459Z,0.20
2018-01-08T21:31:54.581Z,0.20
2018-01-08T21:34:24.329Z,0.20
2018-01-08T21:36:54.235Z,0.10
2018-01-08T21:39:24.358Z,0.10
2018-01-08T21:41:55.710Z,0.10
2018-01-08T21:44:25.421Z,0.10
2018-01-08T21:46:55.370Z,0.10
2018-01-08T21:49:25.393Z,0.10
2018-01-08T21:51:55.155Z,0.10
2018-01-08T21:54:25.031Z,0.10
2018-01-08T21:56:55.188Z,0.10
2018-01-08T21:59:25.187Z,0.10
2018-01-08T22:01:55.017Z,0.10
2018-01-08T22:04:25.488Z,0.00
2018-01-08T22:06:55.263Z,0.00
2018-01-08T22:09:25.170Z,0.00
2018-01-08T22:11:55.235Z,0.00
2018-01-08T22:14:24.999Z,0.00
2018-01-08T22:16:56.349Z,0.00
2018-01-08T22:19:26.062Z,0.00
2018-01-08T22:21:55.970Z,0.00
2018-01-08T22:24:25.896Z,0.00
2018-01-08T22:26:55.598Z,0.00
2018-01-08T22:29:27.057Z,-0.10
2018-01-08T22:31:57.039Z,-0.10
2018-01-08T22:34:27.388Z,0.00
2018-01-08T22:36:57.299Z,-0.10
2018-01-08T22:39:27.213Z,-0.10
2018-01-08T22:41:58.560Z,-0.10
2018-01-08T22:44:28.476Z,-0.10
2018-01-08T22:46:58.195Z,-0.10
2018-01-08T22:49:29.533Z,-0.10
2018-01-08T22:51:59.241Z,-0.10
2018-01-08T22:54:29.157Z,-0.10
2018-01-08T22:56:58.866Z,-0.10
2018-01-08T22:59:28.985Z,-0.10
2018-01-08T23:01:59.923Z,-0.10
2018-01-08T23:04:31.271Z,-0.10
2018-01-08T23:07:02.623Z,-0.10
2018-01-08T23:09:32.481Z,-0.10
2018-01-08T23:12:02.242Z,-0.10
2018-01-08T23:14:32.158Z,-0.10
2018-01-08T23:17:01.868Z,-0.10
2018-01-08T23:19:31.578Z,-0.20
2018-01-08T23:22:01.294Z,-0.10
2018-01-08T23:24:31.201Z,-0.20
2018-01-08T23:27:00.910Z,-0.20
2018-01-08T23:29:30.764Z,-0.20
2018-01-08T23:32:00.536Z,-0.20
2018-01-08T23:34:30.243Z,-0.20
2018-01-08T23:36:59.953Z,-0.20
2018-01-08T23:39:29.662Z,-0.20
2018-01-08T23:41:59.579Z,-0.20
2018-01-08T23:44:29.492Z,-0.20
2018-01-08T23:46:59.205Z,-0.20
2018-01-08T23:49:28.917Z,-0.20
2018-01-08T23:51:58.624Z,-0.20
2018-01-08T23:54:30.032Z,-0.30
2018-01-08T23:56:59.882Z,-0.30
2018-01-08T23:59:29.594Z,-0.30
