createdAt,value
2018-08-12T00:00:41.435Z,101370.67
2018-08-12T00:02:47.611Z,101372.15
2018-08-12T00:04:56.990Z,101367.47
2018-08-12T00:07:02.151Z,101364.77
2018-08-12T00:09:10.468Z,101354.62
2018-08-12T00:11:15.361Z,101352.93
2018-08-12T00:13:20.231Z,101354.45
2018-08-12T00:15:25.084Z,101349.49
2018-08-12T00:17:29.824Z,101352.23
2018-08-12T00:19:34.567Z,101345.03
2018-08-12T00:21:39.439Z,101342.98
2018-08-12T00:23:44.131Z,101344.89
2018-08-12T00:25:49.014Z,101340.92
2018-08-12T00:27:53.888Z,101325.78
2018-08-12T00:29:58.837Z,101333.80
2018-08-12T00:32:04.313Z,101332.85
2018-08-12T00:34:09.537Z,101332.03
2018-08-12T00:36:14.410Z,101333.38
2018-08-12T00:38:19.226Z,101330.44
2018-08-12T00:40:24.060Z,101326.30
2018-08-12T00:42:28.872Z,101328.47
2018-08-12T00:44:33.823Z,101327.12
2018-08-12T00:46:38.708Z,101330.00
2018-08-12T00:48:43.607Z,101329.02
2018-08-12T00:50:48.417Z,101324.44
2018-08-12T00:52:53.336Z,101324.08
2018-08-12T00:54:58.157Z,101323.50
2018-08-12T00:57:03.051Z,101317.98
2018-08-12T00:59:08.247Z,101320.20
2018-08-12T01:01:21.663Z,101310.76
2018-08-12T01:03:26.994Z,101315.45
2018-08-12T01:05:32.830Z,101311.87
2018-08-12T01:07:37.630Z,101316.56
2018-08-12T01:09:42.487Z,101309.81
2018-08-12T01:11:47.295Z,101309.28
2018-08-12T01:13:52.169Z,101306.34
2018-08-12T01:15:56.966Z,101306.77
2018-08-12T01:18:01.908Z,101303.30
2018-08-12T01:20:09.605Z,101305.88
2018-08-12T01:22:14.674Z,101304.25
2018-08-12T01:24:19.703Z,101303.31
2018-08-12T01:26:24.563Z,101297.18
2018-08-12T01:28:29.546Z,101297.70
2018-08-12T01:30:34.503Z,101295.05
2018-08-12T01:32:39.451Z,101300.16
2018-08-12T01:34:44.484Z,101297.92
2018-08-12T01:36:49.484Z,101298.67
2018-08-12T01:38:54.297Z,101296.57
2018-08-12T01:40:59.838Z,101298.92
2018-08-12T01:43:04.758Z,101295.09
2018-08-12T01:45:11.791Z,101293.45
2018-08-12T01:47:16.667Z,101291.16
2018-08-12T01:49:21.937Z,101290.56
2018-08-12T01:51:26.778Z,101288.87
2018-08-12T01:53:32.309Z,101289.56
2018-08-12T01:55:37.449Z,101284.34
2018-08-12T01:57:42.296Z,101279.94
2018-08-12T01:59:47.231Z,101275.35
2018-08-12T02:01:52.107Z,101280.58
2018-08-12T02:03:56.976Z,101271.48
2018-08-12T02:06:01.972Z,101268.63
2018-08-12T02:08:06.734Z,101274.44
2018-08-12T02:10:11.629Z,101276.69
2018-08-12T02:12:16.579Z,101264.14
2018-08-12T02:14:21.485Z,101268.11
2018-08-12T02:16:26.275Z,101261.13
2018-08-12T02:18:31.276Z,101261.50
2018-08-12T02:20:36.324Z,101256.44
2018-08-12T02:22:41.802Z,101259.19
2018-08-12T02:24:46.863Z,101252.14
2018-08-12T02:26:51.756Z,101248.11
2018-08-12T02:28:56.631Z,101249.05
2018-08-12T02:31:01.476Z,101246.16
2018-08-12T02:33:06.486Z,101242.17
2018-08-12T02:35:11.357Z,101243.87
2018-08-12T02:37:16.268Z,101235.66
2018-08-12T02:39:21.073Z,101232.20
2018-08-12T02:41:25.803Z,101230.85
2018-08-12T02:43:31.304Z,101229.56
2018-08-12T02:45:36.181Z,101228.44
2018-08-12T02:47:41.069Z,101209.41
2018-08-12T02:49:46.021Z,101222.77
2018-08-12T02:51:51.064Z,101219.49
2018-08-12T02:53:55.910Z,101217.03
2018-08-12T02:56:01.000Z,101215.34
2018-08-12T02:58:06.659Z,101200.57
2018-08-12T03:00:13.128Z,101198.92
2018-08-12T03:02:18.085Z,101197.81
2018-08-12T03:04:23.068Z,101197.05
2018-08-12T03:06:27.780Z,101195.81
2018-08-12T03:08:32.630Z,101191.29
2018-08-12T03:10:37.454Z,101196.63
2018-08-12T03:12:42.283Z,101193.70
2018-08-12T03:14:47.131Z,101193.82
2018-08-12T03:16:52.104Z,101191.71
2018-08-12T03:18:57.159Z,101194.00
2018-08-12T03:21:02.127Z,101185.03
2018-08-12T03:23:26.992Z,101188.91
2018-08-12T03:25:31.951Z,101181.81
2018-08-12T03:27:37.059Z,101175.77
2018-08-12T03:29:41.855Z,101177.53
2018-08-12T03:31:46.606Z,101179.58
2018-08-12T03:33:51.405Z,101167.03
2018-08-12T03:35:56.118Z,101170.14
2018-08-12T03:38:00.885Z,101165.16
2018-08-12T03:40:08.729Z,101164.52
2018-08-12T03:42:13.598Z,101169.73
2018-08-12T03:44:18.909Z,101164.58
2018-08-12T03:46:23.936Z,101162.63
2018-08-12T03:48:28.659Z,101085.56
2018-08-12T03:50:33.519Z,101158.70
2018-08-12T03:52:39.053Z,101165.10
2018-08-12T03:54:43.930Z,101164.45
2018-08-12T03:56:48.804Z,101163.45
2018-08-12T03:58:53.652Z,101160.63
2018-08-12T04:00:58.611Z,101159.53
2018-08-12T04:03:03.416Z,101160.34
2018-08-12T04:05:08.326Z,101165.16
2018-08-12T04:07:13.068Z,101160.81
2018-08-12T04:09:18.147Z,101158.12
2018-08-12T04:11:23.008Z,101155.66
2018-08-12T04:13:27.859Z,101153.97
2018-08-12T04:15:32.622Z,101159.88
2018-08-12T04:17:37.500Z,101153.25
2018-08-12T04:19:42.526Z,101148.56
2018-08-12T04:21:47.470Z,101151.73
2018-08-12T04:23:52.488Z,101147.22
2018-08-12T04:25:57.353Z,101148.45
2018-08-12T04:28:02.240Z,101143.17
2018-08-12T04:30:09.209Z,101140.55
2018-08-12T04:32:14.178Z,101139.31
2018-08-12T04:34:19.187Z,101130.64
2018-08-12T04:36:24.195Z,101137.14
2018-08-12T04:38:29.023Z,101134.16
2018-08-12T04:40:33.801Z,101135.73
2018-08-12T04:42:38.684Z,101138.61
2018-08-12T04:44:43.509Z,101130.92
2018-08-12T04:46:48.309Z,101133.80
2018-08-12T04:48:53.230Z,101131.45
2018-08-12T04:50:58.103Z,101137.08
2018-08-12T04:53:02.939Z,101128.81
2018-08-12T04:55:08.209Z,101133.39
2018-08-12T04:57:13.079Z,101127.04
2018-08-12T04:59:18.245Z,101131.69
2018-08-12T05:01:23.051Z,101129.69
2018-08-12T05:03:27.937Z,101125.52
2018-08-12T05:05:32.854Z,101116.31
2018-08-12T05:07:37.847Z,101127.62
2018-08-12T05:09:42.785Z,101127.09
2018-08-12T05:11:47.713Z,101133.19
2018-08-12T05:13:52.661Z,101133.25
2018-08-12T05:15:57.535Z,101134.29
2018-08-12T05:18:02.364Z,101134.79
2018-08-12T05:20:07.477Z,101134.52
2018-08-12T05:22:12.346Z,101140.55
2018-08-12T05:24:17.170Z,101138.25
2018-08-12T05:26:22.009Z,101133.58
2018-08-12T05:28:27.486Z,101131.41
2018-08-12T05:30:32.387Z,101135.20
2018-08-12T05:32:37.274Z,101123.11
2018-08-12T05:34:41.994Z,101127.92
2018-08-12T05:36:46.738Z,101126.16
2018-08-12T05:38:51.625Z,101125.70
2018-08-12T05:40:56.474Z,101120.59
2018-08-12T05:43:01.434Z,101124.63
2018-08-12T05:45:08.062Z,101118.28
2018-08-12T05:47:12.942Z,101116.90
2018-08-12T05:49:17.692Z,101114.83
2018-08-12T05:51:23.922Z,101114.99
2018-08-12T05:53:28.754Z,101110.03
2018-08-12T05:55:33.590Z,101114.41
2018-08-12T05:57:38.511Z,101107.84
2018-08-12T05:59:43.302Z,101101.06
2018-08-12T06:01:48.172Z,101099.66
2018-08-12T06:03:53.386Z,101103.95
2018-08-12T06:05:58.159Z,101095.83
2018-08-12T06:08:03.002Z,101095.27
2018-08-12T06:10:09.709Z,101095.46
2018-08-12T06:12:14.780Z,101095.51
2018-08-12T06:14:19.670Z,101087.06
2018-08-12T06:16:24.630Z,101088.81
2018-08-12T06:18:29.487Z,101091.81
2018-08-12T06:20:34.333Z,101088.77
2018-08-12T06:22:39.300Z,101092.47
2018-08-12T06:24:44.116Z,101093.02
2018-08-12T06:26:48.950Z,101088.26
2018-08-12T06:28:53.849Z,101089.69
2018-08-12T06:30:58.698Z,101086.23
2018-08-12T06:33:03.516Z,101089.41
2018-08-12T06:35:09.379Z,101088.66
2018-08-12T06:37:14.255Z,101084.28
2018-08-12T06:39:19.079Z,101097.05
2018-08-12T06:41:24.083Z,101086.69
2018-08-12T06:43:28.849Z,101090.79
2018-08-12T06:45:33.667Z,101092.72
2018-08-12T06:47:38.544Z,101092.76
2018-08-12T06:49:43.376Z,101087.53
2018-08-12T06:51:48.279Z,101089.56
2018-08-12T06:53:53.311Z,101084.72
2018-08-12T06:55:58.785Z,101089.54
2018-08-12T06:58:04.473Z,101082.79
2018-08-12T07:00:14.102Z,101085.58
2018-08-12T07:02:18.927Z,101089.09
2018-08-12T07:04:23.853Z,101083.22
2018-08-12T07:06:28.686Z,101093.52
2018-08-12T07:08:33.492Z,101085.97
2018-08-12T07:10:38.435Z,101082.91
2018-08-12T07:12:43.472Z,101068.66
2018-08-12T07:14:48.323Z,101080.72
2018-08-12T07:16:53.108Z,101077.08
2018-08-12T07:18:58.017Z,101080.45
2018-08-12T07:21:02.995Z,101080.20
2018-08-12T07:23:07.792Z,101072.25
2018-08-12T07:25:14.133Z,101078.42
2018-08-12T07:27:19.052Z,101077.71
2018-08-12T07:29:24.086Z,101071.81
2018-08-12T07:31:29.324Z,101067.92
2018-08-12T07:33:34.350Z,101074.84
2018-08-12T07:35:40.438Z,101078.86
2018-08-12T07:37:45.303Z,101071.51
2018-08-12T07:39:50.216Z,101072.02
2018-08-12T07:41:55.034Z,101073.48
2018-08-12T07:43:59.913Z,101065.47
2018-08-12T07:46:05.357Z,101068.34
2018-08-12T07:48:10.182Z,101064.36
2018-08-12T07:50:15.138Z,101060.64
2018-08-12T07:52:20.247Z,101054.91
2018-08-12T07:54:25.154Z,101059.17
2018-08-12T07:56:29.940Z,101050.34
2018-08-12T07:58:35.456Z,101052.42
2018-08-12T08:00:41.467Z,101052.56
2018-08-12T08:02:46.538Z,101053.13
2018-08-12T08:04:51.777Z,101046.83
2018-08-12T08:06:56.549Z,101049.86
2018-08-12T08:09:01.523Z,101048.71
2018-08-12T08:11:06.573Z,101045.84
2018-08-12T08:13:11.525Z,101045.24
2018-08-12T08:15:21.687Z,101046.61
2018-08-12T08:17:26.512Z,101044.41
2018-08-12T08:19:44.466Z,101042.62
2018-08-12T08:21:49.509Z,101043.28
2018-08-12T08:23:54.604Z,101046.89
2018-08-12T08:25:59.449Z,101050.90
2018-08-12T08:28:04.431Z,101050.50
2018-08-12T08:30:13.725Z,101048.95
2018-08-12T08:32:18.643Z,101047.73
2018-08-12T08:34:23.418Z,101033.53
2018-08-12T08:36:28.283Z,101048.77
2018-08-12T08:38:33.142Z,101044.70
2018-08-12T08:40:38.038Z,101036.69
2018-08-12T08:42:44.019Z,101037.30
2018-08-12T08:44:50.077Z,101036.72
2018-08-12T08:46:55.012Z,101033.97
2018-08-12T08:49:00.427Z,101038.06
2018-08-12T08:51:05.226Z,101032.42
2018-08-12T08:53:10.099Z,101031.10
2018-08-12T08:55:15.585Z,101030.21
2018-08-12T08:57:20.467Z,101029.45
2018-08-12T08:59:25.580Z,101022.75
2018-08-12T09:01:30.783Z,101012.11
2018-08-12T09:03:35.488Z,101014.42
2018-08-12T09:05:40.510Z,101018.38
2018-08-12T09:07:45.666Z,101013.22
2018-08-12T09:09:50.638Z,101008.40
2018-08-12T09:11:55.519Z,101005.16
2018-08-12T09:14:00.253Z,101007.27
2018-08-12T09:16:05.132Z,101013.04
2018-08-12T09:18:10.141Z,101011.84
2018-08-12T09:20:16.779Z,101007.96
2018-08-12T09:22:21.562Z,101009.70
2018-08-12T09:24:26.516Z,101011.23
2018-08-12T09:26:31.441Z,101010.50
2018-08-12T09:28:36.470Z,101010.08
2018-08-12T09:30:41.543Z,101000.53
2018-08-12T09:32:47.124Z,100998.80
2018-08-12T09:34:52.174Z,100993.20
2018-08-12T09:36:56.975Z,100995.82
2018-08-12T09:39:01.968Z,100987.79
2018-08-12T09:41:07.085Z,100988.56
2018-08-12T09:43:12.121Z,100985.62
2018-08-12T09:45:19.940Z,100982.04
2018-08-12T09:47:24.697Z,100981.12
2018-08-12T09:49:29.556Z,100980.90
2018-08-12T09:51:34.732Z,100981.84
2018-08-12T09:53:39.861Z,100978.98
2018-08-12T09:55:49.169Z,100981.95
2018-08-12T09:57:54.305Z,100972.96
2018-08-12T09:59:59.103Z,100973.33
2018-08-12T10:02:04.014Z,100979.06
2018-08-12T10:04:08.918Z,100970.76
2018-08-12T10:06:14.006Z,100972.95
2018-08-12T10:08:18.812Z,100971.64
2018-08-12T10:10:23.664Z,100970.75
2018-08-12T10:12:28.364Z,100966.00
2018-08-12T10:14:33.367Z,100961.20
2018-08-12T10:16:38.366Z,100956.02
2018-08-12T10:18:43.383Z,100955.59
2018-08-12T10:20:48.420Z,100945.57
2018-08-12T10:22:53.425Z,100948.19
2018-08-12T10:24:58.217Z,100946.05
2018-08-12T10:27:03.017Z,100937.33
2018-08-12T10:29:08.327Z,100936.90
2018-08-12T10:31:13.212Z,100934.70
2018-08-12T10:33:18.098Z,100935.55
2018-08-12T10:35:22.917Z,100934.69
2018-08-12T10:37:27.719Z,100926.85
2018-08-12T10:39:33.390Z,100928.57
2018-08-12T10:41:38.230Z,100924.22
2018-08-12T10:43:43.205Z,100920.34
2018-08-12T10:45:48.027Z,100917.23
2018-08-12T10:47:53.084Z,100912.42
2018-08-12T10:49:57.826Z,100913.72
2018-08-12T10:52:02.642Z,100904.14
2018-08-12T10:54:07.607Z,100909.31
2018-08-12T10:56:14.400Z,100910.63
2018-08-12T10:58:19.587Z,100910.55
2018-08-12T11:00:27.948Z,100904.44
2018-08-12T11:02:32.858Z,100906.62
2018-08-12T11:04:37.708Z,100904.80
2018-08-12T11:06:42.721Z,100895.73
2018-08-12T11:08:48.516Z,100896.16
2018-08-12T11:10:53.366Z,100893.09
2018-08-12T11:12:58.272Z,100891.24
2018-08-12T11:15:03.070Z,100888.98
2018-08-12T11:17:07.838Z,100884.66
2018-08-12T11:19:13.999Z,100887.09
2018-08-12T11:27:40.394Z,100882.33
2018-08-12T11:29:45.235Z,100882.34
2018-08-12T11:31:50.119Z,100882.75
2018-08-12T11:33:55.301Z,100883.59
2018-08-12T11:36:00.185Z,100873.53
2018-08-12T11:38:05.339Z,100868.99
2018-08-12T11:40:11.439Z,100861.16
2018-08-12T11:42:16.689Z,100855.59
2018-08-12T11:44:21.682Z,100857.23
2018-08-12T11:46:26.508Z,100851.16
2018-08-12T11:48:31.643Z,100852.88
2018-08-12T11:50:36.566Z,100858.45
2018-08-12T11:52:42.619Z,100845.91
2018-08-12T11:54:47.425Z,100841.50
2018-08-12T11:56:52.309Z,100831.39
2018-08-12T11:58:57.380Z,100832.38
2018-08-12T12:01:03.070Z,100834.05
2018-08-12T12:03:08.071Z,100822.30
2018-08-12T12:05:13.673Z,100820.17
2018-08-12T12:07:19.079Z,100820.02
2018-08-12T12:09:24.021Z,100821.53
2018-08-12T12:11:28.900Z,100815.27
2018-08-12T12:13:33.749Z,100823.08
2018-08-12T12:15:38.534Z,100819.86
2018-08-12T12:17:44.136Z,100816.52
2018-08-12T12:19:48.900Z,100814.69
2018-08-12T12:21:54.317Z,100807.38
2018-08-12T12:23:59.231Z,100809.78
2018-08-12T12:26:04.236Z,100795.50
2018-08-12T12:28:09.107Z,100795.95
2018-08-12T12:30:18.045Z,100798.86
2018-08-12T12:32:23.452Z,100789.89
2018-08-12T12:34:28.408Z,100787.85
2018-08-12T12:36:33.615Z,100783.23
2018-08-12T12:38:38.476Z,100783.01
2018-08-12T12:40:43.441Z,100776.91
2018-08-12T12:42:48.754Z,100781.09
2018-08-12T12:44:53.573Z,100769.82
2018-08-12T12:46:58.523Z,100768.28
2018-08-12T12:49:03.661Z,100766.02
2018-08-12T12:51:08.486Z,100760.48
2018-08-12T12:53:13.369Z,100758.64
2018-08-12T12:55:18.900Z,100757.80
2018-08-12T12:57:25.732Z,100746.86
2018-08-12T12:59:31.789Z,100755.98
2018-08-12T13:01:37.344Z,100746.36
2018-08-12T13:03:43.228Z,100740.66
2018-08-12T13:05:48.778Z,100737.84
2018-08-12T13:07:53.826Z,100733.83
2018-08-12T13:09:58.728Z,100732.88
2018-08-12T13:12:03.662Z,100731.83
2018-08-12T13:14:08.783Z,100727.27
2018-08-12T13:16:13.703Z,100726.67
2018-08-12T13:18:18.526Z,100730.33
2018-08-12T13:20:23.947Z,100710.15
2018-08-12T13:22:28.802Z,100713.11
2018-08-12T13:24:33.710Z,100709.50
2018-08-12T13:26:38.691Z,100708.98
2018-08-12T13:28:43.908Z,100708.72
2018-08-12T13:30:48.781Z,100700.80
2018-08-12T13:32:54.657Z,100697.89
2018-08-12T13:34:59.480Z,100693.90
2018-08-12T13:37:04.420Z,100691.54
2018-08-12T13:39:11.907Z,100688.64
2018-08-12T13:41:16.615Z,100685.31
2018-08-12T13:43:21.430Z,100688.16
2018-08-12T13:45:26.957Z,100683.64
2018-08-12T13:47:31.803Z,100687.67
2018-08-12T13:49:36.933Z,100682.27
2018-08-12T13:51:41.790Z,100675.41
2018-08-12T13:53:46.832Z,100677.94
2018-08-12T13:55:51.763Z,100676.98
2018-08-12T13:57:56.796Z,100673.30
2018-08-12T14:00:01.656Z,100656.11
2018-08-12T14:02:07.088Z,100654.01
2018-08-12T14:04:12.015Z,100644.95
2018-08-12T14:06:16.927Z,100648.44
2018-08-12T14:08:22.245Z,100647.63
2018-08-12T14:10:27.238Z,100638.80
2018-08-12T14:12:32.024Z,100631.88
2018-08-12T14:14:36.865Z,100630.86
2018-08-12T14:16:41.710Z,100622.42
2018-08-12T14:18:47.033Z,100623.94
2018-08-12T14:20:51.978Z,100625.22
2018-08-12T14:22:56.925Z,100623.56
2018-08-12T14:25:01.899Z,100620.63
2018-08-12T14:27:07.629Z,100617.36
2018-08-12T14:29:12.487Z,100606.59
2018-08-12T14:31:17.383Z,100608.95
2018-08-12T14:33:22.221Z,100602.95
2018-08-12T14:35:27.092Z,100601.03
2018-08-12T14:37:32.006Z,100579.45
2018-08-12T14:39:36.960Z,100591.59
2018-08-12T14:41:41.849Z,100588.88
2018-08-12T14:43:46.800Z,100587.77
2018-08-12T14:45:51.685Z,100584.38
2018-08-12T14:47:56.934Z,100577.49
2018-08-12T14:50:02.003Z,100569.44
2018-08-12T14:52:07.446Z,100564.02
2018-08-12T14:54:12.571Z,100565.27
2018-08-12T14:56:17.516Z,100553.48
2018-08-12T14:58:22.485Z,100553.61
2018-08-12T15:00:27.774Z,100555.91
2018-08-12T15:02:32.908Z,100542.99
2018-08-12T15:04:37.885Z,100553.18
2018-08-12T15:06:42.972Z,100547.99
2018-08-12T15:08:47.846Z,100553.48
2018-08-12T15:10:52.661Z,100543.61
2018-08-12T15:12:57.559Z,100547.47
2018-08-12T15:15:02.527Z,100539.15
2018-08-12T15:17:07.559Z,100536.14
2018-08-12T15:19:12.626Z,100534.59
2018-08-12T15:21:18.065Z,100533.23
2018-08-12T15:23:23.882Z,100537.73
2018-08-12T15:25:34.540Z,100538.09
2018-08-12T15:27:39.708Z,100536.05
2018-08-12T15:29:45.125Z,100525.47
2018-08-12T15:31:51.333Z,100526.33
2018-08-12T15:33:56.468Z,100525.59
2018-08-12T15:36:01.766Z,100519.73
2018-08-12T15:40:27.461Z,100529.14
2018-08-12T15:42:34.389Z,100518.50
2018-08-12T15:44:40.764Z,100517.84
2018-08-12T15:46:46.305Z,100516.02
2018-08-12T15:48:51.993Z,100515.27
2018-08-12T15:50:57.395Z,100516.94
2018-08-12T15:53:03.613Z,100522.53
2018-08-12T15:55:10.519Z,100510.08
2018-08-12T15:57:16.370Z,100508.16
2018-08-12T15:59:23.624Z,100509.31
2018-08-12T16:01:29.245Z,100512.41
2018-08-12T16:05:55.116Z,100510.63
2018-08-12T16:08:00.341Z,100514.73
2018-08-12T16:10:07.476Z,100506.13
2018-08-12T16:12:12.578Z,100504.98
2018-08-12T16:14:17.522Z,100504.48
2018-08-12T16:16:22.677Z,100498.96
2018-08-12T16:18:27.700Z,100500.33
2018-08-12T16:20:32.657Z,100499.61
2018-08-12T16:22:39.404Z,100496.41
2018-08-12T16:24:45.042Z,100494.33
2018-08-12T16:26:49.941Z,100487.89
2018-08-12T16:28:55.369Z,100494.95
2018-08-12T16:31:00.398Z,100494.03
2018-08-12T16:33:05.930Z,100493.71
2018-08-12T16:35:12.761Z,100489.42
2018-08-12T16:37:17.595Z,100477.23
2018-08-12T16:39:22.581Z,100477.70
2018-08-12T16:41:46.280Z,100473.55
2018-08-12T16:43:51.461Z,100470.80
2018-08-12T16:45:56.565Z,100472.09
2018-08-12T16:48:01.916Z,100459.42
2018-08-12T16:50:09.169Z,100460.43
2018-08-12T16:52:14.201Z,100456.47
2018-08-12T16:54:19.330Z,100376.77
2018-08-12T16:56:24.447Z,100444.38
2018-08-12T16:58:29.499Z,100445.95
2018-08-12T17:00:34.389Z,100448.08
2018-08-12T17:02:39.582Z,100438.09
2018-08-12T17:04:44.554Z,100441.39
2018-08-12T17:06:49.612Z,100444.64
2018-08-12T17:08:54.573Z,100439.88
2018-08-12T17:10:59.866Z,100433.06
2018-08-12T17:13:04.999Z,100422.88
2018-08-12T17:15:13.126Z,100434.00
2018-08-12T17:17:18.303Z,100423.28
2018-08-12T17:19:24.045Z,100422.59
2018-08-12T17:21:30.178Z,100419.63
2018-08-12T17:23:35.608Z,100418.20
2018-08-12T17:25:40.937Z,100409.93
2018-08-12T17:27:46.278Z,100409.02
2018-08-12T17:29:51.728Z,100404.39
2018-08-12T17:31:56.906Z,100406.50
2018-08-12T17:34:02.081Z,100395.17
2018-08-12T17:36:08.606Z,100398.95
2018-08-12T17:38:13.624Z,100387.89
2018-08-12T17:40:18.924Z,100399.02
2018-08-12T17:42:24.274Z,100381.39
2018-08-12T17:44:29.804Z,100388.32
2018-08-12T17:46:35.041Z,100382.48
2018-08-12T17:48:46.947Z,100383.53
2018-08-12T17:50:52.223Z,100378.71
2018-08-12T17:52:58.457Z,100370.83
2018-08-12T17:55:06.108Z,100372.25
2018-08-12T17:57:13.326Z,100369.88
2018-08-12T17:59:20.534Z,100368.64
2018-08-12T18:01:28.441Z,100362.39
2018-08-12T18:03:34.085Z,100370.78
2018-08-12T18:05:40.045Z,100375.50
2018-08-12T18:07:46.700Z,100373.21
2018-08-12T18:09:51.898Z,100373.55
2018-08-12T18:11:58.069Z,100370.42
2018-08-12T18:14:04.432Z,100374.92
2018-08-12T18:16:10.789Z,100372.47
2018-08-12T18:18:16.467Z,100373.16
2018-08-12T18:20:23.356Z,100371.09
2018-08-12T18:22:29.649Z,100369.53
2018-08-12T18:24:34.715Z,100368.45
2018-08-12T18:26:40.244Z,100362.59
2018-08-12T18:28:45.308Z,100361.53
2018-08-12T18:30:50.738Z,100354.41
2018-08-12T18:32:55.709Z,100359.78
2018-08-12T18:35:01.201Z,100356.94
2018-08-12T18:37:06.310Z,100362.81
2018-08-12T18:39:13.108Z,100360.34
2018-08-12T18:41:18.169Z,100356.19
2018-08-12T18:43:23.285Z,100355.90
2018-08-12T18:45:28.423Z,100364.78
2018-08-12T18:47:33.712Z,100362.34
2018-08-12T18:49:38.637Z,100357.73
2018-08-12T18:51:43.509Z,100360.91
2018-08-12T18:53:48.609Z,100363.67
2018-08-12T18:55:54.496Z,100346.00
2018-08-12T18:57:59.624Z,100354.81
2018-08-12T19:00:04.914Z,100357.55
2018-08-12T19:02:09.825Z,100359.61
2018-08-12T19:04:14.896Z,100364.95
2018-08-12T19:06:20.793Z,100342.50
2018-08-12T19:08:27.274Z,100360.86
2018-08-12T19:10:32.490Z,100360.54
2018-08-12T19:12:37.813Z,100352.77
2018-08-12T19:14:44.766Z,100357.22
2018-08-12T19:16:50.016Z,100355.97
2018-08-12T19:18:55.735Z,100366.08
2018-08-12T19:21:01.594Z,100359.16
2018-08-12T19:23:06.843Z,100359.23
2018-08-12T19:25:11.808Z,100354.97
2018-08-12T19:27:17.193Z,100359.39
2018-08-12T19:29:22.738Z,100362.52
2018-08-12T19:31:28.219Z,100359.55
2018-08-12T19:33:33.755Z,100363.95
2018-08-12T19:35:40.025Z,100366.13
2018-08-12T19:37:49.250Z,100361.82
2018-08-12T19:39:57.699Z,100357.98
2018-08-12T19:42:03.289Z,100362.80
2018-08-12T19:44:09.465Z,100359.77
2018-08-12T19:46:17.772Z,100366.34
2018-08-12T19:48:22.988Z,100359.42
2018-08-12T19:50:28.482Z,100359.50
2018-08-12T19:52:42.572Z,100356.45
2018-08-12T19:54:47.940Z,100356.08
2018-08-12T19:56:53.715Z,100355.23
2018-08-12T19:58:59.861Z,100355.69
2018-08-12T20:01:05.288Z,100350.90
2018-08-12T20:03:11.369Z,100350.92
2018-08-12T20:05:17.008Z,100343.13
2018-08-12T20:07:22.148Z,100350.13
2018-08-12T20:09:27.401Z,100341.00
2018-08-12T20:11:32.884Z,100347.98
2018-08-12T20:13:38.060Z,100341.48
2018-08-12T20:15:43.130Z,100344.07
2018-08-12T20:17:48.746Z,100345.84
2018-08-12T20:19:54.034Z,100345.85
2018-08-12T20:21:59.412Z,100345.41
2018-08-12T20:24:04.912Z,100341.07
2018-08-12T20:26:09.999Z,100326.33
2018-08-12T20:28:15.076Z,100334.15
2018-08-12T20:30:20.139Z,100330.69
2018-08-12T20:32:25.511Z,100327.22
2018-08-12T20:34:30.477Z,100323.30
2018-08-12T20:36:35.593Z,100316.78
2018-08-12T20:38:40.611Z,100316.79
2018-08-12T20:40:45.602Z,100320.28
2018-08-12T20:42:50.736Z,100318.99
2018-08-12T20:44:55.826Z,100315.53
2018-08-12T20:47:00.683Z,100315.13
2018-08-12T20:49:05.649Z,100314.29
2018-08-12T20:51:11.532Z,100313.45
2018-08-12T20:53:16.601Z,100310.84
2018-08-12T20:55:21.559Z,100309.52
2018-08-12T20:57:26.496Z,100308.66
2018-08-12T20:59:31.429Z,100312.16
2018-08-12T21:01:36.358Z,100300.00
2018-08-12T21:03:41.349Z,100308.26
2018-08-12T21:05:46.424Z,100302.63
2018-08-12T21:07:51.868Z,100307.84
2018-08-12T21:09:56.778Z,100311.75
2018-08-12T21:12:01.740Z,100309.58
2018-08-12T21:14:07.335Z,100308.28
2018-08-12T21:16:13.302Z,100300.03
2018-08-12T21:18:18.376Z,100301.73
2018-08-12T21:20:23.358Z,100300.88
2018-08-12T21:22:28.275Z,100296.97
2018-08-12T21:24:33.233Z,100293.06
2018-08-12T21:26:38.316Z,100282.17
2018-08-12T21:28:43.203Z,100281.73
2018-08-12T21:30:48.432Z,100284.34
2018-08-12T21:32:53.428Z,100280.87
2018-08-12T21:34:58.448Z,100277.39
2018-08-12T21:37:03.475Z,100279.55
2018-08-12T21:39:11.964Z,100276.52
2018-08-12T21:41:16.912Z,100269.57
2018-08-12T21:43:21.843Z,100266.53
2018-08-12T21:45:26.672Z,100269.13
2018-08-12T21:47:31.513Z,100265.62
2018-08-12T21:49:36.330Z,100266.09
2018-08-12T21:51:41.131Z,100264.75
2018-08-12T21:53:45.877Z,100263.45
2018-08-12T21:55:50.764Z,100261.70
2018-08-12T21:57:57.822Z,100263.44
2018-08-12T22:00:02.800Z,100257.35
2018-08-12T22:02:08.422Z,100256.05
2018-08-12T22:04:13.404Z,100256.05
2018-08-12T22:06:18.335Z,100257.79
2018-08-12T22:08:23.085Z,100253.87
2018-08-12T22:10:28.008Z,100247.37
2018-08-12T22:12:32.804Z,100261.68
2018-08-12T22:14:37.798Z,100253.87
2018-08-12T22:16:42.909Z,100246.50
2018-08-12T22:18:48.239Z,100243.02
2018-08-12T22:20:53.140Z,100242.14
2018-08-12T22:22:59.033Z,100241.27
2018-08-12T22:25:04.526Z,100244.30
2018-08-12T22:27:09.281Z,100240.84
2018-08-12T22:29:14.140Z,100238.24
2018-08-12T22:31:19.148Z,100235.22
2018-08-12T22:33:24.198Z,100236.52
2018-08-12T22:35:29.211Z,100236.94
2018-08-12T22:37:34.059Z,100234.33
2018-08-12T22:39:39.038Z,100237.74
2018-08-12T22:41:43.906Z,100232.09
2018-08-12T22:43:48.876Z,100228.61
2018-08-12T22:45:53.860Z,100221.24
2018-08-12T22:47:58.933Z,100226.88
2018-08-12T22:50:04.017Z,100223.80
2018-08-12T22:52:09.025Z,100224.22
2018-08-12T22:54:14.020Z,100224.65
2018-08-12T22:56:21.137Z,100229.42
2018-08-12T22:58:26.017Z,100226.39
2018-08-12T23:00:31.028Z,100224.20
2018-08-12T23:02:36.020Z,100215.52
2018-08-12T23:04:40.876Z,100222.45
2018-08-12T23:06:45.761Z,100225.89
2018-08-12T23:08:50.699Z,100222.42
2018-08-12T23:10:55.624Z,100225.88
2018-08-12T23:13:00.570Z,100208.95
2018-08-12T23:15:21.920Z,100210.28
2018-08-12T23:17:26.884Z,100211.14
2018-08-12T23:19:31.873Z,100203.77
2018-08-12T23:21:37.116Z,100198.98
2018-08-12T23:23:43.395Z,100198.53
2018-08-12T23:25:48.359Z,100195.48
2018-08-12T23:27:53.411Z,100191.15
2018-08-12T23:29:58.450Z,100183.36
2018-08-12T23:32:08.351Z,100179.02
2018-08-12T23:34:14.010Z,100184.22
2018-08-12T23:36:18.956Z,100178.13
2018-08-12T23:38:24.077Z,100171.63
2018-08-12T23:40:28.929Z,100165.14
2018-08-12T23:42:33.754Z,100171.23
2018-08-12T23:44:38.843Z,100169.53
2018-08-12T23:46:43.851Z,100175.17
2018-08-12T23:48:49.056Z,100164.78
2018-08-12T23:50:54.102Z,100158.30
2018-08-12T23:52:59.142Z,100159.61
2018-08-12T23:55:04.355Z,100151.81
2018-08-12T23:57:09.327Z,100150.96
2018-08-12T23:59:14.152Z,100144.06
