createdAt,value
2022-10-09T00:04:51.655Z,63.19
2022-10-09T00:09:53.049Z,63.23
2022-10-09T00:14:54.430Z,62.91
2022-10-09T00:19:55.794Z,62.58
2022-10-09T00:24:57.239Z,62.82
2022-10-09T00:29:58.749Z,62.71
2022-10-09T00:35:00.112Z,62.65
2022-10-09T00:40:01.611Z,62.71
2022-10-09T00:45:04.124Z,62.96
2022-10-09T00:50:13.817Z,62.54
2022-10-09T00:55:15.526Z,62.58
2022-10-09T01:00:17.543Z,62.53
2022-10-09T01:05:24.677Z,62.45
2022-10-09T01:10:25.974Z,62.32
2022-10-09T01:15:43.996Z,62.21
2022-10-09T01:20:54.101Z,62.03
2022-10-09T01:26:12.925Z,62.19
2022-10-09T01:31:18.306Z,61.77
2022-10-09T01:36:21.414Z,61.79
2022-10-09T01:41:23.142Z,61.58
2022-10-09T01:46:32.582Z,61.75
2022-10-09T01:51:45.665Z,61.67
2022-10-09T01:56:50.005Z,61.87
2022-10-09T02:01:52.230Z,62.26
2022-10-09T02:06:54.280Z,61.99
2022-10-09T02:12:00.145Z,61.65
2022-10-09T02:17:08.382Z,61.94
2022-10-09T02:22:21.755Z,61.77
2022-10-09T02:27:23.631Z,61.84
2022-10-09T02:32:25.225Z,61.78
2022-10-09T02:37:26.689Z,62.10
2022-10-09T02:42:28.076Z,61.96
2022-10-09T02:47:29.442Z,61.93
2022-10-09T02:52:30.806Z,62.17
2022-10-09T02:57:32.162Z,62.19
2022-10-09T03:02:33.686Z,61.80
2022-10-09T03:07:35.186Z,62.14
2022-10-09T03:12:36.554Z,62.16
2022-10-09T03:17:38.366Z,62.49
2022-10-09T03:22:39.726Z,62.55
2022-10-09T03:27:41.141Z,62.57
2022-10-09T03:32:42.520Z,62.49
2022-10-09T03:37:43.904Z,62.74
2022-10-09T03:42:45.281Z,62.34
2022-10-09T03:47:46.647Z,62.76
2022-10-09T03:52:48.310Z,62.50
2022-10-09T03:57:49.855Z,62.40
2022-10-09T04:02:51.621Z,62.14
2022-10-09T04:07:53.412Z,62.12
2022-10-09T04:12:54.849Z,61.87
2022-10-09T04:17:56.269Z,62.11
2022-10-09T04:22:57.666Z,62.14
2022-10-09T04:27:59.031Z,62.05
2022-10-09T04:33:00.391Z,62.35
2022-10-09T04:38:01.767Z,62.71
2022-10-09T04:43:03.438Z,62.38
2022-10-09T04:48:04.870Z,62.57
2022-10-09T04:53:06.269Z,62.00
2022-10-09T04:58:08.699Z,62.13
2022-10-09T05:03:10.962Z,62.61
2022-10-09T05:08:12.329Z,62.23
2022-10-09T05:13:13.709Z,62.43
2022-10-09T05:18:15.078Z,62.08
2022-10-09T05:23:16.429Z,62.56
2022-10-09T05:28:17.828Z,62.02
2022-10-09T05:33:19.678Z,62.50
2022-10-09T05:38:22.584Z,62.30
2022-10-09T05:43:24.985Z,62.21
2022-10-09T05:48:26.329Z,62.50
2022-10-09T05:53:27.719Z,62.66
2022-10-09T05:58:29.087Z,62.45
2022-10-09T06:03:30.445Z,62.42
2022-10-09T06:08:36.541Z,62.79
2022-10-09T06:13:37.934Z,62.94
2022-10-09T06:18:48.714Z,62.79
2022-10-09T06:23:51.998Z,62.93
2022-10-09T06:28:53.283Z,62.98
2022-10-09T06:33:55.189Z,63.44
2022-10-09T06:38:59.260Z,64.05
2022-10-09T06:44:07.681Z,63.81
2022-10-09T06:49:11.026Z,64.19
2022-10-09T06:54:15.043Z,64.19
2022-10-09T06:59:16.440Z,64.31
2022-10-09T07:04:18.641Z,64.55
2022-10-09T07:09:20.011Z,64.89
2022-10-09T07:14:21.385Z,64.93
2022-10-09T07:19:22.838Z,64.81
2022-10-09T07:24:25.302Z,65.17
2022-10-09T07:29:26.690Z,65.25
2022-10-09T07:34:28.045Z,65.32
2022-10-09T07:39:29.420Z,65.61
2022-10-09T07:44:30.940Z,65.55
2022-10-09T07:49:32.315Z,65.65
2022-10-09T07:54:33.676Z,65.66
2022-10-09T07:59:35.028Z,65.57
2022-10-09T08:04:37.500Z,65.29
2022-10-09T08:09:39.544Z,65.21
2022-10-09T08:14:40.913Z,64.74
2022-10-09T08:19:42.466Z,64.67
2022-10-09T08:24:43.826Z,64.45
2022-10-09T08:29:45.260Z,64.34
2022-10-09T08:34:47.479Z,64.05
2022-10-09T08:39:48.974Z,64.00
2022-10-09T08:44:51.694Z,64.00
2022-10-09T08:50:06.033Z,64.14
2022-10-09T08:55:22.538Z,64.02
2022-10-09T09:00:27.889Z,63.61
2022-10-09T09:05:57.122Z,63.71
2022-10-09T09:11:40.509Z,63.34
2022-10-09T09:16:44.792Z,63.12
2022-10-09T09:21:53.928Z,62.89
2022-10-09T09:27:01.846Z,62.73
2022-10-09T09:32:03.574Z,62.60
2022-10-09T09:37:05.200Z,62.84
2022-10-09T09:42:09.582Z,62.38
2022-10-09T09:47:20.363Z,61.72
2022-10-09T09:52:22.766Z,61.50
2022-10-09T09:57:35.005Z,61.21
2022-10-09T10:02:36.374Z,61.20
2022-10-09T10:07:38.861Z,60.56
2022-10-09T10:12:52.216Z,60.26
2022-10-09T10:18:12.747Z,59.51
2022-10-09T10:23:53.415Z,59.15
2022-10-09T10:29:05.759Z,59.29
2022-10-09T10:34:16.213Z,58.90
2022-10-09T10:39:26.906Z,58.49
2022-10-09T10:44:50.173Z,58.17
2022-10-09T10:49:51.613Z,57.89
2022-10-09T10:55:21.220Z,57.00
2022-10-09T11:00:22.928Z,56.95
2022-10-09T11:05:26.912Z,56.54
2022-10-09T11:10:46.723Z,56.79
2022-10-09T11:16:06.293Z,56.89
2022-10-09T11:21:26.311Z,56.34
2022-10-09T11:26:35.210Z,56.11
2022-10-09T11:31:51.550Z,55.86
2022-10-09T11:36:53.708Z,55.61
2022-10-09T11:41:55.723Z,55.52
2022-10-09T11:47:21.553Z,55.40
2022-10-09T11:52:42.232Z,55.12
2022-10-09T11:57:43.600Z,54.89
2022-10-09T12:02:57.953Z,54.68
2022-10-09T12:08:26.471Z,54.69
2022-10-09T12:13:36.931Z,54.54
2022-10-09T12:18:44.105Z,54.35
2022-10-09T12:23:46.721Z,53.88
2022-10-09T12:28:52.237Z,53.47
2022-10-09T12:34:00.490Z,53.46
2022-10-09T12:39:23.301Z,53.08
2022-10-09T12:44:34.885Z,53.43
2022-10-09T12:49:36.249Z,53.54
2022-10-09T12:54:42.973Z,53.36
2022-10-09T12:59:47.053Z,53.52
2022-10-09T13:10:22.618Z,53.45
2022-10-09T13:15:35.761Z,52.93
2022-10-09T13:20:37.134Z,52.86
2022-10-09T13:25:48.834Z,52.38
2022-10-09T13:30:50.439Z,52.23
2022-10-09T13:35:51.850Z,52.09
2022-10-09T13:40:53.739Z,52.00
2022-10-09T13:45:55.440Z,51.79
2022-10-09T13:50:59.110Z,51.62
2022-10-09T13:56:01.113Z,51.82
2022-10-09T14:01:03.246Z,51.70
2022-10-09T14:06:04.786Z,51.60
2022-10-09T14:11:06.206Z,51.61
2022-10-09T14:16:08.222Z,51.21
2022-10-09T14:21:15.785Z,51.45
2022-10-09T14:26:17.324Z,51.04
2022-10-09T14:31:19.098Z,51.05
2022-10-09T14:36:20.776Z,51.00
2022-10-09T14:41:22.277Z,50.37
2022-10-09T14:46:24.469Z,50.46
2022-10-09T14:51:27.499Z,50.51
2022-10-09T14:56:29.265Z,50.35
2022-10-09T15:01:30.640Z,50.11
2022-10-09T15:06:33.219Z,49.96
2022-10-09T15:11:35.663Z,49.15
2022-10-09T15:16:36.937Z,49.91
2022-10-09T15:21:38.418Z,49.69
2022-10-09T15:26:39.922Z,49.96
2022-10-09T15:31:41.710Z,50.15
2022-10-09T15:36:45.670Z,50.45
2022-10-09T15:41:47.055Z,50.43
2022-10-09T15:46:49.313Z,50.49
2022-10-09T15:51:50.963Z,50.01
2022-10-09T15:56:52.380Z,49.90
2022-10-09T16:01:53.790Z,50.08
2022-10-09T16:06:55.199Z,50.18
2022-10-09T16:11:56.781Z,50.22
2022-10-09T16:17:00.196Z,50.25
2022-10-09T16:22:02.972Z,50.51
2022-10-09T16:27:05.730Z,50.57
2022-10-09T16:32:17.320Z,50.90
2022-10-09T16:37:19.232Z,51.06
2022-10-09T16:42:26.080Z,51.36
2022-10-09T16:47:29.810Z,51.64
2022-10-09T16:52:33.945Z,51.52
2022-10-09T16:57:37.847Z,51.86
2022-10-09T17:02:53.100Z,52.02
2022-10-09T17:07:55.031Z,52.36
2022-10-09T17:13:07.579Z,52.08
2022-10-09T17:18:22.069Z,52.34
2022-10-09T17:23:26.131Z,52.97
2022-10-09T17:28:28.122Z,52.98
2022-10-09T17:33:44.559Z,52.76
2022-10-09T17:38:51.304Z,53.00
2022-10-09T17:44:16.750Z,53.49
2022-10-09T17:49:22.717Z,53.74
2022-10-09T17:54:26.761Z,53.93
2022-10-09T17:59:36.304Z,54.00
2022-10-09T18:04:37.762Z,54.29
2022-10-09T18:09:39.562Z,53.90
2022-10-09T18:14:40.954Z,54.08
2022-10-09T18:19:42.416Z,54.35
2022-10-09T18:24:43.786Z,54.22
2022-10-09T18:29:48.000Z,54.58
2022-10-09T18:34:51.235Z,54.37
2022-10-09T18:39:52.744Z,53.75
2022-10-09T18:44:54.202Z,54.16
2022-10-09T18:49:58.635Z,54.19
2022-10-09T18:55:01.895Z,53.94
2022-10-09T19:00:17.468Z,53.80
2022-10-09T19:06:21.234Z,53.96
2022-10-09T19:10:58.336Z,54.06
2022-10-09T19:16:07.708Z,53.98
2022-10-09T19:21:13.544Z,53.99
2022-10-09T19:26:18.723Z,53.94
2022-10-09T19:31:23.956Z,54.21
2022-10-09T19:36:26.707Z,53.88
2022-10-09T19:41:28.308Z,54.41
2022-10-09T19:46:29.877Z,54.47
2022-10-09T19:51:42.419Z,54.12
2022-10-09T19:56:47.946Z,54.58
2022-10-09T20:01:57.689Z,54.44
2022-10-09T20:07:17.175Z,54.23
2022-10-09T20:12:22.368Z,54.77
2022-10-09T20:17:33.026Z,54.24
2022-10-09T20:22:39.392Z,54.45
2022-10-09T20:27:42.419Z,54.60
2022-10-09T20:32:49.127Z,54.39
2022-10-09T20:37:51.038Z,54.57
2022-10-09T20:42:53.110Z,54.81
2022-10-09T20:47:57.492Z,55.05
2022-10-09T20:52:58.918Z,55.13
2022-10-09T20:58:01.337Z,54.92
2022-10-09T21:03:02.702Z,54.60
2022-10-09T21:08:04.078Z,54.79
2022-10-09T21:13:05.472Z,54.56
2022-10-09T21:18:06.841Z,54.75
2022-10-09T21:23:09.729Z,54.72
2022-10-09T21:28:11.165Z,54.74
2022-10-09T21:33:12.723Z,54.75
2022-10-09T21:38:17.538Z,54.73
2022-10-09T21:43:18.981Z,54.96
2022-10-09T21:48:20.512Z,55.18
2022-10-09T21:53:21.861Z,55.47
2022-10-09T21:58:23.236Z,55.31
2022-10-09T22:03:30.559Z,55.49
2022-10-09T22:08:31.959Z,55.52
2022-10-09T22:13:33.375Z,55.70
2022-10-09T22:18:35.721Z,55.84
2022-10-09T22:23:37.506Z,55.82
2022-10-09T22:28:39.417Z,56.20
2022-10-09T22:33:41.693Z,56.46
2022-10-09T22:38:44.540Z,56.29
2022-10-09T22:43:48.779Z,56.41
2022-10-09T22:48:50.456Z,56.48
2022-10-09T22:53:51.838Z,56.50
2022-10-09T22:58:53.487Z,56.37
2022-10-09T23:03:55.432Z,56.43
2022-10-09T23:08:56.987Z,56.75
2022-10-09T23:13:59.869Z,56.88
2022-10-09T23:19:06.524Z,56.78
2022-10-09T23:24:11.467Z,56.79
2022-10-09T23:29:16.191Z,56.79
2022-10-09T23:34:17.566Z,56.99
2022-10-09T23:39:18.998Z,56.92
2022-10-09T23:44:22.334Z,57.03
2022-10-09T23:49:23.824Z,57.17
2022-10-09T23:54:25.328Z,57.05
2022-10-09T23:59:26.705Z,57.33
