createdAt,value
2017-08-21T00:02:08.775Z,59.70
2017-08-21T00:04:37.731Z,60.00
2017-08-21T00:07:06.132Z,60.30
2017-08-21T00:09:34.717Z,59.30
2017-08-21T00:12:03.655Z,58.50
2017-08-21T00:14:31.959Z,58.70
2017-08-21T00:17:01.399Z,56.50
2017-08-21T00:19:30.142Z,56.50
2017-08-21T00:21:58.247Z,56.30
2017-08-21T00:24:27.022Z,56.30
2017-08-21T00:26:55.506Z,56.30
2017-08-21T00:29:23.969Z,56.30
2017-08-21T00:31:52.082Z,56.30
2017-08-21T00:34:20.817Z,56.10
2017-08-21T00:36:49.406Z,56.30
2017-08-21T00:39:18.127Z,56.50
2017-08-21T00:41:47.287Z,56.30
2017-08-21T00:44:16.006Z,56.50
2017-08-21T00:46:44.459Z,56.50
2017-08-21T00:49:13.219Z,56.60
2017-08-21T00:51:41.934Z,56.70
2017-08-21T00:54:10.655Z,56.90
2017-08-21T00:56:39.141Z,57.00
2017-08-21T00:59:07.662Z,57.00
2017-08-21T01:01:36.482Z,57.10
2017-08-21T01:04:04.688Z,57.10
2017-08-21T01:06:33.007Z,57.00
2017-08-21T01:09:01.038Z,57.00
2017-08-21T01:11:29.766Z,57.00
2017-08-21T01:13:58.491Z,57.00
2017-08-21T01:16:27.206Z,57.10
2017-08-21T01:18:55.786Z,57.10
2017-08-21T01:21:24.239Z,57.50
2017-08-21T01:23:52.895Z,58.00
2017-08-21T01:26:21.746Z,58.20
2017-08-21T01:28:50.153Z,58.40
2017-08-21T01:31:18.195Z,58.50
2017-08-21T01:33:47.746Z,58.80
2017-08-21T01:36:16.334Z,58.70
2017-08-21T01:38:45.081Z,59.20
2017-08-21T01:41:13.667Z,59.40
2017-08-21T01:43:41.695Z,59.80
2017-08-21T01:46:10.142Z,60.00
2017-08-21T01:48:38.878Z,60.00
2017-08-21T01:51:07.662Z,60.30
2017-08-21T01:53:36.311Z,60.50
2017-08-21T01:56:05.101Z,60.60
2017-08-21T01:58:33.705Z,60.90
2017-08-21T02:01:02.316Z,60.90
2017-08-21T02:03:30.790Z,60.70
2017-08-21T02:05:59.356Z,60.70
2017-08-21T02:08:28.035Z,61.00
2017-08-21T02:10:56.886Z,61.30
2017-08-21T02:13:26.154Z,62.10
2017-08-21T02:15:54.170Z,62.00
2017-08-21T02:18:23.096Z,62.20
2017-08-21T02:20:51.134Z,62.60
2017-08-21T02:23:19.740Z,63.10
2017-08-21T02:25:48.542Z,63.50
2017-08-21T02:28:17.154Z,64.20
2017-08-21T02:30:45.878Z,64.70
2017-08-21T02:33:14.375Z,64.90
2017-08-21T02:35:42.782Z,65.00
2017-08-21T02:51:54.474Z,66.50
2017-08-21T02:54:22.502Z,66.50
2017-08-21T02:56:51.022Z,67.10
2017-08-21T02:59:19.837Z,67.50
2017-08-21T03:01:48.662Z,67.70
2017-08-21T03:04:17.062Z,68.20
2017-08-21T03:06:45.801Z,68.80
2017-08-21T03:09:14.386Z,69.50
2017-08-21T03:11:42.406Z,70.40
2017-08-21T03:14:11.142Z,71.00
2017-08-21T03:16:39.866Z,72.00
2017-08-21T03:19:08.279Z,72.50
2017-08-21T03:21:36.434Z,73.00
2017-08-21T03:24:05.906Z,73.80
2017-08-21T03:26:34.493Z,74.10
2017-08-21T03:29:03.310Z,74.50
2017-08-21T03:31:31.710Z,74.10
2017-08-21T03:34:00.517Z,73.80
2017-08-21T03:36:29.202Z,74.10
2017-08-21T03:38:57.231Z,74.80
2017-08-21T03:41:25.767Z,75.10
2017-08-21T03:43:54.579Z,75.70
2017-08-21T03:46:23.298Z,75.80
2017-08-21T03:48:51.690Z,75.90
2017-08-21T03:51:20.406Z,76.00
2017-08-21T03:53:49.087Z,75.60
2017-08-21T03:56:17.838Z,75.30
2017-08-21T03:58:46.426Z,74.90
2017-08-21T04:01:14.950Z,74.50
2017-08-21T04:03:43.630Z,74.10
2017-08-21T04:06:12.486Z,74.30
2017-08-21T04:08:40.618Z,73.40
2017-08-21T04:11:09.210Z,72.90
2017-08-21T04:13:38.144Z,72.60
2017-08-21T04:16:06.956Z,70.90
2017-08-21T04:18:35.426Z,71.10
2017-08-21T04:21:04.146Z,70.60
2017-08-21T04:23:32.900Z,68.80
2017-08-21T04:26:01.295Z,67.90
2017-08-21T04:28:29.999Z,66.40
2017-08-21T04:30:58.678Z,62.90
2017-08-21T04:33:27.356Z,60.50
2017-08-21T04:35:56.014Z,59.10
2017-08-21T04:38:24.546Z,58.30
2017-08-21T04:40:53.327Z,57.00
2017-08-21T04:43:22.186Z,56.70
2017-08-21T04:45:50.223Z,56.30
2017-08-21T04:48:18.803Z,57.40
2017-08-21T04:50:47.615Z,57.40
2017-08-21T04:53:16.088Z,57.50
2017-08-21T04:55:44.633Z,55.80
2017-08-21T04:58:13.450Z,54.50
2017-08-21T05:00:42.171Z,53.80
2017-08-21T05:03:11.359Z,52.90
2017-08-21T05:05:39.894Z,52.70
2017-08-21T05:08:08.583Z,52.60
2017-08-21T05:10:37.091Z,52.90
2017-08-21T05:13:05.826Z,53.30
2017-08-21T05:15:34.438Z,53.60
2017-08-21T05:18:03.050Z,53.30
2017-08-21T05:20:32.700Z,53.10
2017-08-21T05:23:01.218Z,53.20
2017-08-21T05:25:29.967Z,52.10
2017-08-21T05:27:58.257Z,51.30
2017-08-21T05:30:26.875Z,50.70
2017-08-21T05:32:55.559Z,49.10
2017-08-21T05:35:24.410Z,49.00
2017-08-21T05:37:52.478Z,48.40
2017-08-21T05:40:21.008Z,48.20
2017-08-21T05:42:49.960Z,48.00
2017-08-21T05:45:18.672Z,48.50
2017-08-21T05:47:47.210Z,48.30
2017-08-21T05:50:15.965Z,48.30
2017-08-21T05:52:44.651Z,49.00
2017-08-21T05:55:13.053Z,49.10
2017-08-21T05:57:41.179Z,49.40
2017-08-21T06:00:09.670Z,48.90
2017-08-21T06:02:38.271Z,48.70
2017-08-21T06:05:06.982Z,48.80
2017-08-21T06:07:35.031Z,48.30
2017-08-21T06:10:03.611Z,48.00
2017-08-21T06:12:32.399Z,46.90
2017-08-21T06:15:01.251Z,46.00
2017-08-21T06:17:29.282Z,45.10
2017-08-21T06:19:58.088Z,44.50
2017-08-21T06:22:26.114Z,43.20
2017-08-21T06:24:54.718Z,43.60
2017-08-21T06:27:23.629Z,42.50
2017-08-21T06:29:52.355Z,42.60
2017-08-21T06:32:20.763Z,42.40
2017-08-21T06:34:49.598Z,42.20
2017-08-21T06:37:18.174Z,42.80
2017-08-21T06:39:46.900Z,42.80
2017-08-21T06:42:15.467Z,43.20
2017-08-21T06:44:43.903Z,43.30
2017-08-21T06:47:12.591Z,43.60
2017-08-21T06:49:41.442Z,44.10
2017-08-21T06:52:10.538Z,44.10
2017-08-21T06:54:38.994Z,44.10
2017-08-21T06:57:07.757Z,43.90
2017-08-21T06:59:36.539Z,44.10
2017-08-21T07:02:05.319Z,44.80
2017-08-21T07:04:33.878Z,44.30
2017-08-21T07:07:02.394Z,44.30
2017-08-21T07:09:31.079Z,44.50
2017-08-21T07:11:59.203Z,44.30
2017-08-21T07:14:27.947Z,43.50
2017-08-21T07:16:55.982Z,43.30
2017-08-21T07:19:24.638Z,42.00
2017-08-21T07:21:53.218Z,41.00
2017-08-21T07:24:21.935Z,40.80
2017-08-21T07:26:50.091Z,40.60
2017-08-21T07:29:18.658Z,39.70
2017-08-21T07:31:47.382Z,40.10
2017-08-21T07:34:16.042Z,39.60
2017-08-21T07:36:44.599Z,40.40
2017-08-21T07:39:13.278Z,40.00
2017-08-21T07:41:42.240Z,40.30
2017-08-21T07:44:10.691Z,43.70
2017-08-21T07:46:39.241Z,47.20
2017-08-21T07:49:08.142Z,47.30
2017-08-21T07:51:36.878Z,48.30
2017-08-21T07:54:05.277Z,48.20
2017-08-21T07:56:34.024Z,48.30
2017-08-21T07:59:02.682Z,48.30
2017-08-21T08:01:31.355Z,49.70
2017-08-21T08:03:59.940Z,49.50
2017-08-21T08:06:28.538Z,50.40
2017-08-21T08:08:57.218Z,50.10
2017-08-21T08:11:26.111Z,50.10
2017-08-21T08:13:54.890Z,50.20
2017-08-21T08:16:23.475Z,50.20
2017-08-21T08:18:52.282Z,50.40
2017-08-21T08:21:20.970Z,50.90
2017-08-21T08:23:49.035Z,51.70
2017-08-21T08:26:17.827Z,53.40
2017-08-21T08:28:46.335Z,52.70
2017-08-21T08:31:14.984Z,51.40
2017-08-21T08:33:43.643Z,50.90
2017-08-21T08:36:12.090Z,51.60
2017-08-21T08:38:40.738Z,51.90
2017-08-21T08:41:09.293Z,51.60
2017-08-21T08:43:37.923Z,51.50
2017-08-21T08:46:06.606Z,51.40
2017-08-21T08:48:35.459Z,50.90
2017-08-21T08:51:03.865Z,51.70
2017-08-21T08:53:32.467Z,52.50
2017-08-21T08:56:01.382Z,50.90
2017-08-21T08:58:30.106Z,52.80
2017-08-21T09:00:58.508Z,55.00
2017-08-21T09:03:27.224Z,55.00
2017-08-21T09:05:56.002Z,56.80
2017-08-21T09:08:24.782Z,56.00
2017-08-21T09:10:53.446Z,54.90
2017-08-21T09:13:21.967Z,55.00
2017-08-21T09:15:50.678Z,55.10
2017-08-21T09:18:19.647Z,56.20
2017-08-21T09:20:48.114Z,54.70
2017-08-21T09:23:16.714Z,56.60
2017-08-21T09:25:45.498Z,56.80
2017-08-21T09:28:14.175Z,58.40
2017-08-21T09:30:42.706Z,58.20
2017-08-21T09:33:11.462Z,63.60
2017-08-21T09:35:40.167Z,63.70
2017-08-21T09:38:08.999Z,65.40
2017-08-21T09:40:37.527Z,66.30
2017-08-21T09:43:06.114Z,66.90
2017-08-21T09:45:34.746Z,68.00
2017-08-21T09:48:03.582Z,68.70
2017-08-21T09:50:32.544Z,70.10
2017-08-21T09:53:01.253Z,71.70
2017-08-21T09:55:29.910Z,70.50
2017-08-21T09:57:58.438Z,71.50
2017-08-21T10:00:27.118Z,69.40
2017-08-21T10:02:56.115Z,72.50
2017-08-21T10:05:25.450Z,69.40
2017-08-21T10:07:54.167Z,65.20
2017-08-21T10:10:22.750Z,64.40
2017-08-21T10:12:51.278Z,62.50
2017-08-21T10:15:19.957Z,62.80
2017-08-21T10:17:48.915Z,62.70
2017-08-21T10:20:17.529Z,61.20
2017-08-21T10:22:46.211Z,61.20
2017-08-21T10:25:15.018Z,62.70
2017-08-21T10:27:43.056Z,62.50
2017-08-21T10:30:11.611Z,61.10
2017-08-21T10:32:40.371Z,62.50
2017-08-21T10:35:09.046Z,61.50
2017-08-21T10:37:37.725Z,62.20
2017-08-21T10:40:05.882Z,61.50
2017-08-21T10:42:34.562Z,60.00
2017-08-21T10:45:02.959Z,61.90
2017-08-21T10:47:31.801Z,62.00
2017-08-21T10:50:00.382Z,63.90
2017-08-21T10:52:29.106Z,62.30
2017-08-21T10:54:57.310Z,62.90
2017-08-21T10:57:25.940Z,63.60
2017-08-21T10:59:54.659Z,64.20
2017-08-21T11:02:23.510Z,61.70
2017-08-21T11:04:51.955Z,59.20
2017-08-21T11:07:20.478Z,58.80
2017-08-21T11:09:49.234Z,56.20
2017-08-21T11:12:17.706Z,57.50
2017-08-21T11:14:45.742Z,58.30
2017-08-21T11:17:14.274Z,55.90
2017-08-21T11:19:42.862Z,57.50
2017-08-21T11:22:11.571Z,57.70
2017-08-21T11:24:40.545Z,55.90
2017-08-21T11:27:09.322Z,57.40
2017-08-21T11:29:37.915Z,57.30
2017-08-21T11:32:06.711Z,56.10
2017-08-21T11:34:34.735Z,56.20
2017-08-21T11:37:03.190Z,56.40
2017-08-21T11:39:32.058Z,57.20
2017-08-21T11:42:00.734Z,57.80
2017-08-21T11:44:29.503Z,58.00
2017-08-21T11:46:58.173Z,58.10
2017-08-21T11:49:26.699Z,58.70
2017-08-21T11:51:55.395Z,58.40
2017-08-21T11:54:23.546Z,58.90
2017-08-21T11:56:52.146Z,59.90
2017-08-21T11:59:20.894Z,60.20
2017-08-21T12:01:49.383Z,60.50
2017-08-21T12:04:18.019Z,59.70
2017-08-21T12:06:46.587Z,59.30
2017-08-21T12:09:15.190Z,59.30
2017-08-21T12:11:43.763Z,59.50
2017-08-21T12:14:12.370Z,58.80
2017-08-21T12:16:41.298Z,59.80
2017-08-21T12:19:09.708Z,60.40
2017-08-21T12:21:38.311Z,59.80
2017-08-21T12:24:07.222Z,59.90
2017-08-21T12:26:35.241Z,60.00
2017-08-21T12:29:03.858Z,59.40
2017-08-21T12:31:32.640Z,60.30
2017-08-21T12:34:01.418Z,61.10
2017-08-21T12:36:29.894Z,60.60
2017-08-21T12:38:58.733Z,59.90
2017-08-21T12:41:27.418Z,59.50
2017-08-21T12:43:56.078Z,59.60
2017-08-21T12:46:24.854Z,60.90
2017-08-21T12:48:53.386Z,60.10
2017-08-21T12:51:21.971Z,61.10
2017-08-21T12:53:50.831Z,61.90
2017-08-21T12:56:19.573Z,64.70
2017-08-21T12:58:48.026Z,65.60
2017-08-21T13:01:16.800Z,66.70
2017-08-21T13:03:45.478Z,67.80
2017-08-21T13:06:14.251Z,68.00
2017-08-21T13:08:42.920Z,69.70
2017-08-21T13:11:11.363Z,71.50
2017-08-21T13:13:39.978Z,72.90
2017-08-21T13:16:08.759Z,73.40
2017-08-21T13:18:37.218Z,76.30
2017-08-21T13:21:06.557Z,80.20
2017-08-21T13:23:35.287Z,81.00
2017-08-21T13:26:03.894Z,82.70
2017-08-21T13:28:32.383Z,83.50
2017-08-21T13:31:01.099Z,84.50
2017-08-21T13:33:29.646Z,85.40
2017-08-21T13:35:58.375Z,84.40
2017-08-21T13:38:26.964Z,85.80
2017-08-21T13:40:55.406Z,85.60
2017-08-21T13:43:24.159Z,84.50
2017-08-21T13:45:53.115Z,83.40
2017-08-21T13:48:21.513Z,82.90
2017-08-21T13:50:50.122Z,83.60
2017-08-21T13:53:18.834Z,84.50
2017-08-21T13:55:47.272Z,85.10
2017-08-21T13:58:15.874Z,85.10
2017-08-21T14:00:44.665Z,85.80
2017-08-21T14:03:13.350Z,86.40
2017-08-21T14:05:42.130Z,87.10
2017-08-21T14:08:10.953Z,88.00
2017-08-21T14:10:39.528Z,89.00
2017-08-21T14:13:08.133Z,90.00
2017-08-21T14:15:36.331Z,88.20
2017-08-21T14:18:05.771Z,91.20
2017-08-21T14:20:34.248Z,91.20
2017-08-21T14:23:03.095Z,92.00
2017-08-21T14:25:31.746Z,93.00
2017-08-21T14:28:00.389Z,93.80
2017-08-21T14:30:28.522Z,94.30
2017-08-21T14:32:57.185Z,93.80
2017-08-21T14:35:25.966Z,93.90
2017-08-21T14:37:54.527Z,94.40
2017-08-21T14:40:22.946Z,94.60
2017-08-21T14:42:51.062Z,94.90
2017-08-21T14:45:19.810Z,95.10
2017-08-21T14:47:48.391Z,95.30
2017-08-21T14:50:17.066Z,95.60
2017-08-21T14:52:45.681Z,95.60
2017-08-21T14:55:14.250Z,95.20
2017-08-21T14:57:42.270Z,95.20
2017-08-21T15:00:11.143Z,95.30
2017-08-21T15:02:39.722Z,95.20
2017-08-21T15:05:08.686Z,95.10
2017-08-21T15:07:37.683Z,95.80
2017-08-21T15:10:06.462Z,96.20
2017-08-21T15:12:34.591Z,96.70
2017-08-21T15:15:03.366Z,96.80
2017-08-21T15:17:32.013Z,96.90
2017-08-21T15:20:00.542Z,97.20
2017-08-21T15:22:29.294Z,97.30
2017-08-21T15:24:57.986Z,97.60
2017-08-21T15:27:26.743Z,97.90
2017-08-21T15:29:55.323Z,97.80
2017-08-21T15:32:23.946Z,98.00
2017-08-21T15:34:51.990Z,97.50
2017-08-21T15:37:20.734Z,97.30
2017-08-21T15:39:49.305Z,97.60
2017-08-21T15:42:17.963Z,97.50
2017-08-21T15:44:46.622Z,97.50
2017-08-21T15:47:15.147Z,97.70
2017-08-21T15:49:43.830Z,97.90
2017-08-21T15:52:12.727Z,98.00
2017-08-21T15:54:40.762Z,98.00
2017-08-21T15:57:09.513Z,97.80
2017-08-21T15:59:38.278Z,97.80
2017-08-21T16:02:06.949Z,97.60
2017-08-21T16:04:35.501Z,97.50
2017-08-21T16:07:04.248Z,97.40
2017-08-21T16:09:32.899Z,97.20
2017-08-21T16:12:01.601Z,97.10
2017-08-21T16:14:30.051Z,97.30
2017-08-21T16:16:58.602Z,97.50
2017-08-21T16:19:27.323Z,97.70
2017-08-21T16:21:56.345Z,98.00
2017-08-21T16:24:24.817Z,98.10
2017-08-21T16:26:53.425Z,98.20
2017-08-21T16:29:22.339Z,98.70
2017-08-21T16:31:51.066Z,99.20
2017-08-21T16:34:19.462Z,99.50
2017-08-21T16:36:48.381Z,99.50
2017-08-21T16:39:16.990Z,99.90
2017-08-21T16:41:45.854Z,99.90
2017-08-21T16:44:14.466Z,99.90
2017-08-21T16:46:42.857Z,99.90
2017-08-21T16:49:11.506Z,99.90
2017-08-21T16:51:40.359Z,99.90
2017-08-21T16:54:08.962Z,99.90
2017-08-21T16:56:37.578Z,99.90
2017-08-21T16:59:06.390Z,99.90
2017-08-21T17:01:35.110Z,99.90
2017-08-21T17:04:03.562Z,99.90
2017-08-21T17:06:32.214Z,99.90
2017-08-21T17:09:00.902Z,99.90
2017-08-21T17:11:29.863Z,99.90
2017-08-21T17:13:58.337Z,99.90
2017-08-21T17:16:26.970Z,99.90
2017-08-21T17:18:56.262Z,99.90
2017-08-21T17:21:24.986Z,99.90
2017-08-21T17:23:53.562Z,99.90
2017-08-21T17:26:22.112Z,99.90
2017-08-21T17:28:50.700Z,99.90
2017-08-21T17:31:19.298Z,99.90
2017-08-21T17:33:47.874Z,99.90
2017-08-21T17:36:16.970Z,99.90
2017-08-21T17:38:45.721Z,99.90
2017-08-21T17:41:14.230Z,99.90
2017-08-21T17:43:43.170Z,99.90
2017-08-21T17:46:11.651Z,99.90
2017-08-21T17:48:40.371Z,99.90
2017-08-21T17:51:08.962Z,99.90
2017-08-21T17:53:37.278Z,99.90
2017-08-21T17:56:05.927Z,99.90
2017-08-21T17:58:34.402Z,99.90
2017-08-21T18:01:02.822Z,99.90
2017-08-21T18:03:31.506Z,99.90
2017-08-21T18:06:00.015Z,99.90
2017-08-21T18:08:28.583Z,99.90
2017-08-21T18:10:57.263Z,99.90
2017-08-21T18:13:25.941Z,99.90
2017-08-21T18:15:54.415Z,99.90
2017-08-21T18:18:23.052Z,99.90
2017-08-21T18:20:51.810Z,99.90
2017-08-21T18:23:20.587Z,99.90
2017-08-21T18:25:49.058Z,99.90
2017-08-21T18:28:17.771Z,99.90
2017-08-21T18:30:45.794Z,99.90
2017-08-21T18:33:14.322Z,99.90
2017-08-21T18:35:43.018Z,99.90
2017-08-21T18:38:11.662Z,99.90
2017-08-21T18:40:40.154Z,99.90
2017-08-21T18:43:09.006Z,99.90
2017-08-21T18:45:37.586Z,99.90
2017-08-21T18:48:06.231Z,99.90
2017-08-21T18:50:34.791Z,99.90
2017-08-21T18:53:03.311Z,99.90
2017-08-21T18:55:31.894Z,99.90
2017-08-21T18:58:00.747Z,99.90
2017-08-21T19:00:29.742Z,99.90
2017-08-21T19:02:58.144Z,99.90
2017-08-21T19:05:26.856Z,99.90
2017-08-21T19:07:55.430Z,99.90
2017-08-21T19:10:24.212Z,99.90
2017-08-21T19:12:52.766Z,99.90
2017-08-21T19:15:21.291Z,99.90
2017-08-21T19:17:49.974Z,99.90
2017-08-21T19:20:18.136Z,99.90
2017-08-21T19:22:46.766Z,99.90
2017-08-21T19:25:15.414Z,99.90
2017-08-21T19:27:44.015Z,99.90
2017-08-21T19:30:12.494Z,99.90
2017-08-21T19:32:41.106Z,99.90
2017-08-21T19:35:09.222Z,99.90
2017-08-21T19:37:37.867Z,99.90
2017-08-21T19:40:06.486Z,99.90
2017-08-21T19:42:34.610Z,99.90
2017-08-21T19:45:03.246Z,99.90
2017-08-21T19:47:31.934Z,99.90
2017-08-21T19:50:00.694Z,99.90
2017-08-21T19:52:28.827Z,99.90
2017-08-21T19:54:57.614Z,99.90
2017-08-21T19:57:26.135Z,99.90
2017-08-21T19:59:54.703Z,99.90
2017-08-21T20:02:23.542Z,99.90
2017-08-21T20:04:52.111Z,99.90
2017-08-21T20:07:20.553Z,99.90
2017-08-21T20:09:49.163Z,99.90
2017-08-21T20:12:18.024Z,99.90
2017-08-21T20:14:46.054Z,99.90
2017-08-21T20:17:14.610Z,99.90
2017-08-21T20:19:43.434Z,99.90
2017-08-21T20:22:11.836Z,99.90
2017-08-21T20:24:40.646Z,99.90
2017-08-21T20:27:09.538Z,99.90
2017-08-21T20:29:38.146Z,99.90
2017-08-21T20:32:06.905Z,99.90
2017-08-21T20:34:35.538Z,99.90
2017-08-21T20:37:04.083Z,99.90
2017-08-21T20:39:32.766Z,99.90
2017-08-21T20:42:01.659Z,99.90
2017-08-21T20:44:30.306Z,99.90
2017-08-21T20:46:58.587Z,99.90
2017-08-21T20:49:27.618Z,99.90
2017-08-21T20:51:56.206Z,99.90
2017-08-21T20:54:24.338Z,99.90
2017-08-21T20:56:52.970Z,99.90
2017-08-21T20:59:21.647Z,99.90
2017-08-21T21:01:49.667Z,99.90
2017-08-21T21:04:18.350Z,99.90
2017-08-21T21:06:46.378Z,99.90
2017-08-21T21:09:14.494Z,99.90
2017-08-21T21:11:43.007Z,99.90
2017-08-21T21:14:11.651Z,99.90
2017-08-21T21:16:40.271Z,99.90
2017-08-21T21:19:08.762Z,99.90
2017-08-21T21:21:37.378Z,99.90
2017-08-21T21:24:05.962Z,99.90
2017-08-21T21:26:34.918Z,99.90
2017-08-21T21:29:03.243Z,99.90
2017-08-21T21:31:31.759Z,99.90
2017-08-21T21:34:00.638Z,99.90
2017-08-21T21:36:29.259Z,99.90
2017-08-21T21:38:57.659Z,99.90
2017-08-21T21:41:26.262Z,99.90
2017-08-21T21:43:54.911Z,99.90
2017-08-21T21:46:23.307Z,99.90
2017-08-21T21:48:51.873Z,99.90
2017-08-21T21:51:20.497Z,99.90
2017-08-21T21:53:49.176Z,99.90
2017-08-21T21:56:17.289Z,99.90
2017-08-21T21:58:45.975Z,99.90
2017-08-21T22:01:14.567Z,99.70
2017-08-21T22:03:43.251Z,99.40
2017-08-21T22:06:11.830Z,99.10
2017-08-21T22:08:40.377Z,98.30
2017-08-21T22:11:09.170Z,98.00
2017-08-21T22:13:37.770Z,97.70
2017-08-21T22:16:06.382Z,97.70
2017-08-21T22:18:35.139Z,97.30
2017-08-21T22:21:03.603Z,97.40
2017-08-21T22:23:32.026Z,97.70
2017-08-21T22:26:00.851Z,97.50
2017-08-21T22:28:29.262Z,97.20
2017-08-21T22:30:57.791Z,96.80
2017-08-21T22:33:26.543Z,96.70
2017-08-21T22:35:55.220Z,96.70
2017-08-21T22:38:23.747Z,97.10
2017-08-21T22:40:52.405Z,97.10
2017-08-21T22:43:21.090Z,97.20
2017-08-21T22:45:49.868Z,97.20
2017-08-21T22:48:18.430Z,96.60
2017-08-21T22:50:46.878Z,96.40
2017-08-21T22:53:15.666Z,95.90
2017-08-21T22:55:43.792Z,95.80
2017-08-21T22:58:12.427Z,95.70
2017-08-21T23:00:41.078Z,95.60
2017-08-21T23:03:09.191Z,95.60
2017-08-21T23:05:37.839Z,95.40
2017-08-21T23:08:06.619Z,95.60
2017-08-21T23:10:35.251Z,95.60
2017-08-21T23:13:03.825Z,95.60
2017-08-21T23:15:32.373Z,95.60
2017-08-21T23:18:01.029Z,95.80
2017-08-21T23:20:29.549Z,96.10
2017-08-21T23:22:57.570Z,96.20
2017-08-21T23:25:26.209Z,96.60
2017-08-21T23:27:54.825Z,96.60
2017-08-21T23:30:23.576Z,96.70
2017-08-21T23:32:52.280Z,96.80
2017-08-21T23:35:20.867Z,96.80
2017-08-21T23:37:48.898Z,96.80
2017-08-21T23:40:17.551Z,96.80
2017-08-21T23:42:46.026Z,96.60
2017-08-21T23:45:14.675Z,96.50
2017-08-21T23:47:43.402Z,96.70
2017-08-21T23:50:11.985Z,96.80
2017-08-21T23:52:40.646Z,96.70
2017-08-21T23:55:08.874Z,96.80
2017-08-21T23:57:37.406Z,96.90
