createdAt,value
2023-03-10T03:44:10.111Z,391.00
2023-03-10T03:45:10.110Z,389.00
2023-03-10T04:45:08.546Z,388.00
2023-03-10T04:49:08.455Z,386.00
2023-03-10T04:50:08.420Z,387.00
2023-03-10T04:51:08.410Z,386.00
2023-03-10T04:52:08.366Z,383.00
2023-03-10T04:53:08.348Z,385.00
2023-03-10T04:54:08.321Z,384.00
2023-03-10T04:55:08.302Z,385.00
2023-03-10T04:56:08.297Z,385.00
2023-03-10T04:57:08.255Z,387.00
2023-03-10T04:58:08.241Z,388.00
2023-03-10T04:59:08.217Z,386.00
2023-03-10T05:00:08.301Z,386.00
2023-03-10T05:01:08.250Z,384.00
2023-03-10T05:02:08.139Z,383.00
2023-03-10T05:03:08.092Z,382.00
2023-03-10T05:04:08.107Z,380.00
2023-03-10T05:05:08.036Z,379.00
2023-03-10T05:06:08.009Z,380.00
2023-03-10T05:07:07.995Z,382.00
2023-03-10T06:46:05.540Z,676.00
2023-03-10T06:47:05.427Z,713.00
2023-03-10T06:48:05.481Z,723.00
2023-03-10T06:49:05.359Z,743.00
2023-03-10T06:51:05.346Z,789.00
2023-03-10T06:52:05.269Z,817.00
2023-03-10T06:53:05.213Z,839.00
2023-03-10T06:54:05.204Z,868.00
2023-03-10T06:55:05.157Z,876.00
2023-03-10T06:56:05.135Z,877.00
2023-03-10T06:58:05.066Z,957.00
2023-03-10T06:59:05.039Z,964.00
2023-03-10T07:00:05.007Z,974.00
2023-03-10T07:01:05.010Z,945.00
2023-03-10T07:02:04.956Z,952.00
2023-03-10T07:03:04.909Z,1038.00
2023-03-10T07:04:04.881Z,1063.00
2023-03-10T07:05:04.943Z,1056.00
2023-03-10T07:06:04.872Z,1075.00
2023-03-10T07:07:04.905Z,1099.00
2023-03-10T07:08:04.770Z,1094.00
2023-03-10T07:09:04.744Z,1039.00
2023-03-10T07:10:07.011Z,1043.00
2023-03-10T07:11:04.694Z,1033.00
2023-03-10T07:12:04.663Z,1029.00
2023-03-10T07:13:04.617Z,1028.00
2023-03-10T07:14:04.578Z,999.00
2023-03-10T07:15:04.612Z,1011.00
2023-03-10T07:16:04.531Z,1007.00
2023-03-10T07:17:04.536Z,972.00
2023-03-10T07:18:04.457Z,976.00
2023-03-10T07:19:04.429Z,981.00
2023-03-10T07:20:04.390Z,976.00
2023-03-10T07:21:04.352Z,971.00
2023-03-10T07:22:04.329Z,969.00
2023-03-10T07:23:04.288Z,969.00
2023-03-10T07:24:04.297Z,977.00
2023-03-10T07:25:04.225Z,973.00
2023-03-10T07:26:04.221Z,970.00
2023-03-10T07:27:04.172Z,968.00
2023-03-10T07:28:04.193Z,962.00
2023-03-10T07:29:04.101Z,958.00
2023-03-10T07:30:04.027Z,961.00
2023-03-10T07:31:04.086Z,959.00
2023-03-10T07:32:03.993Z,961.00
2023-03-10T07:33:03.973Z,951.00
2023-03-10T07:34:03.912Z,942.00
2023-03-10T07:35:03.874Z,946.00
2023-03-10T07:36:03.906Z,937.00
2023-03-10T07:37:04.032Z,929.00
2023-03-10T07:38:03.802Z,939.00
2023-03-10T07:39:03.741Z,953.00
2023-03-10T07:40:03.721Z,959.00
2023-03-10T07:41:03.672Z,962.00
2023-03-10T07:42:03.638Z,968.00
2023-03-10T07:43:03.657Z,965.00
2023-03-10T07:44:03.642Z,957.00
2023-03-10T07:45:03.532Z,956.00
2023-03-10T07:46:03.476Z,951.00
2023-03-10T07:47:03.486Z,945.00
2023-03-10T07:48:03.453Z,919.00
2023-03-10T07:49:03.415Z,898.00
2023-03-10T07:50:03.322Z,889.00
2023-03-10T07:51:03.284Z,892.00
2023-03-10T07:52:03.256Z,904.00
2023-03-10T07:53:03.213Z,904.00
2023-03-10T07:54:03.190Z,902.00
2023-03-10T07:55:03.941Z,903.00
2023-03-10T07:56:03.087Z,903.00
2023-03-10T07:57:03.063Z,896.00
2023-03-10T07:58:03.081Z,889.00
2023-03-10T07:59:02.999Z,881.00
2023-03-10T08:00:02.971Z,875.00
2023-03-10T08:01:02.917Z,871.00
2023-03-10T08:02:02.898Z,866.00
2023-03-10T08:03:02.852Z,851.00
2023-03-10T08:04:02.934Z,848.00
2023-03-10T08:05:02.842Z,842.00
2023-03-10T08:06:02.716Z,839.00
2023-03-10T08:07:02.681Z,832.00
2023-03-10T08:08:02.626Z,825.00
2023-03-10T08:09:02.593Z,816.00
2023-03-10T08:10:02.554Z,808.00
2023-03-10T08:11:02.523Z,806.00
2023-03-10T08:12:02.476Z,802.00
2023-03-10T08:13:02.456Z,800.00
2023-03-10T08:14:02.567Z,793.00
2023-03-10T08:15:02.399Z,784.00
2023-03-10T08:16:02.528Z,781.00
2023-03-10T08:17:02.314Z,774.00
2023-03-10T08:21:38.242Z,746.00
2023-03-10T08:56:13.198Z,1078.00
2023-03-10T09:07:10.073Z,1149.00
2023-03-10T09:07:49.062Z,1153.00
2023-03-10T09:08:48.999Z,1154.00
2023-03-10T09:09:48.996Z,1158.00
2023-03-10T09:10:48.977Z,1162.00
2023-03-10T09:11:48.965Z,1173.00
2023-03-10T09:12:48.968Z,1184.00
2023-03-10T09:13:49.059Z,1185.00
2023-03-10T09:14:48.912Z,1189.00
2023-03-10T09:15:48.909Z,1194.00
2023-03-10T09:16:48.978Z,1200.00
2023-03-10T09:17:48.890Z,1206.00
2023-03-10T09:18:48.855Z,1210.00
2023-03-10T09:19:48.842Z,1212.00
2023-03-10T09:20:48.828Z,1213.00
2023-03-10T09:21:48.813Z,1218.00
2023-03-10T09:22:48.795Z,1223.00
2023-03-10T09:52:49.210Z,780.00
2023-03-10T11:25:47.836Z,863.00
2023-03-10T11:26:47.822Z,833.00
2023-03-10T11:27:47.821Z,833.00
2023-03-10T13:38:46.648Z,585.00
2023-03-10T13:39:46.648Z,583.00
2023-03-10T13:40:46.647Z,578.00
2023-03-10T13:41:46.643Z,572.00
2023-03-10T13:42:46.642Z,571.00
2023-03-10T13:43:46.735Z,570.00
2023-03-10T13:45:46.648Z,563.00
2023-03-10T13:46:46.630Z,564.00
2023-03-10T13:47:46.622Z,564.00
2023-03-10T13:48:46.591Z,565.00
2023-03-10T13:49:46.601Z,567.00
2023-03-10T13:50:46.596Z,567.00
2023-03-10T13:51:46.585Z,569.00
2023-03-10T13:52:46.569Z,569.00
2023-03-10T13:53:46.567Z,566.00
2023-03-10T13:54:46.539Z,566.00
2023-03-10T13:55:46.538Z,563.00
2023-03-10T13:56:46.516Z,565.00
2023-03-10T13:57:46.507Z,563.00
2023-03-10T13:58:46.508Z,567.00
2023-03-10T13:59:46.478Z,566.00
2023-03-10T14:00:46.514Z,563.00
2023-03-10T14:01:46.483Z,562.00
2023-03-10T14:02:46.447Z,557.00
2023-03-10T14:03:46.586Z,559.00
2023-03-10T14:04:46.464Z,559.00
2023-03-10T14:05:46.417Z,560.00
2023-03-10T14:06:46.414Z,559.00
2023-03-10T14:07:46.389Z,559.00
2023-03-10T14:08:46.396Z,553.00
2023-03-10T14:09:46.389Z,551.00
2023-03-10T14:10:46.384Z,550.00
2023-03-10T14:11:46.364Z,550.00
2023-03-10T14:12:46.358Z,548.00
2023-03-10T14:13:46.385Z,546.00
2023-03-10T14:14:46.362Z,548.00
2023-03-10T14:15:46.330Z,548.00
2023-03-10T14:16:46.356Z,547.00
2023-03-10T14:17:46.363Z,547.00
2023-03-10T14:18:46.300Z,546.00
2023-03-10T14:19:46.291Z,547.00
2023-03-10T14:20:46.261Z,546.00
2023-03-10T14:22:00.329Z,545.00
2023-03-10T14:23:46.242Z,545.00
2023-03-10T14:24:46.242Z,540.00
2023-03-10T14:25:46.231Z,538.00
2023-03-10T14:26:46.214Z,537.00
2023-03-10T14:27:46.243Z,535.00
2023-03-10T14:28:46.204Z,535.00
2023-03-10T14:29:46.759Z,534.00
2023-03-10T14:30:46.209Z,533.00
2023-03-10T15:58:45.660Z,466.00
2023-03-10T16:00:45.630Z,469.00
2023-03-10T16:01:45.633Z,469.00
2023-03-10T16:02:45.628Z,466.00
2023-03-10T16:03:45.628Z,469.00
2023-03-10T16:04:45.637Z,470.00
2023-03-10T16:05:45.627Z,471.00
2023-03-10T16:06:45.616Z,473.00
2023-03-10T16:07:45.633Z,473.00
2023-03-10T16:08:45.620Z,471.00
2023-03-10T16:09:45.599Z,469.00
2023-03-10T16:10:45.603Z,470.00
2023-03-10T16:11:45.602Z,468.00
2023-03-10T16:12:45.628Z,467.00
2023-03-10T16:13:45.604Z,466.00
2023-03-10T16:14:45.610Z,463.00
2023-03-10T16:15:45.627Z,463.00
2023-03-10T16:16:45.621Z,465.00
2023-03-10T16:17:45.645Z,465.00
2023-03-10T16:18:45.608Z,464.00
2023-03-10T16:19:45.597Z,464.00
2023-03-10T16:20:45.594Z,465.00
2023-03-10T16:21:45.653Z,467.00
2023-03-10T16:22:45.605Z,467.00
2023-03-10T16:23:45.584Z,466.00
2023-03-10T16:24:45.589Z,463.00
2023-03-10T16:25:45.589Z,461.00
2023-03-10T16:26:45.573Z,461.00
2023-03-10T16:27:45.572Z,462.00
2023-03-10T16:28:45.579Z,462.00
2023-03-10T16:29:45.576Z,462.00
2023-03-10T16:30:45.625Z,460.00
2023-03-10T16:31:45.712Z,460.00
2023-03-10T16:32:45.599Z,462.00
2023-03-10T16:33:45.547Z,462.00
2023-03-10T16:34:45.543Z,461.00
2023-03-10T16:35:45.567Z,458.00
2023-03-10T16:36:45.573Z,457.00
2023-03-10T16:37:45.538Z,458.00
2023-03-10T16:38:45.523Z,456.00
2023-03-10T16:39:45.518Z,455.00
2023-03-10T16:40:45.640Z,456.00
2023-03-10T16:41:45.513Z,457.00
2023-03-10T16:42:45.619Z,458.00
2023-03-10T16:43:45.528Z,459.00
2023-03-10T16:44:45.508Z,461.00
2023-03-10T16:45:45.492Z,459.00
2023-03-10T16:46:45.478Z,457.00
2023-03-10T17:20:45.357Z,445.00
2023-03-10T17:21:45.379Z,447.00
2023-03-10T17:22:45.364Z,449.00
2023-03-10T17:23:45.425Z,452.00
2023-03-10T17:24:45.367Z,452.00
2023-03-10T17:25:45.350Z,451.00
2023-03-10T17:26:45.345Z,450.00
2023-03-10T17:27:45.344Z,447.00
2023-03-10T17:28:45.338Z,445.00
2023-03-10T17:29:45.339Z,445.00
2023-03-10T17:30:45.319Z,444.00
2023-03-10T17:31:45.393Z,443.00
2023-03-10T17:32:45.376Z,440.00
2023-03-10T17:33:45.319Z,438.00
2023-03-10T17:34:45.326Z,437.00
2023-03-10T17:35:45.347Z,438.00
2023-03-10T17:36:45.322Z,440.00
2023-03-10T17:37:45.320Z,437.00
2023-03-10T17:38:45.332Z,439.00
2023-03-10T17:39:45.320Z,441.00
2023-03-10T17:40:45.300Z,441.00
2023-03-10T17:41:45.306Z,438.00
2023-03-10T17:42:45.317Z,436.00
2023-03-10T17:43:45.306Z,437.00
2023-03-10T17:44:45.294Z,436.00
2023-03-10T17:45:45.320Z,439.00
2023-03-10T17:46:45.291Z,439.00
2023-03-10T17:47:45.301Z,440.00
2023-03-10T17:48:45.279Z,439.00
2023-03-10T17:49:45.289Z,436.00
2023-03-10T17:50:45.283Z,434.00
2023-03-10T17:51:45.271Z,432.00
2023-03-10T17:52:45.270Z,431.00
2023-03-10T17:53:45.273Z,434.00
2023-03-10T17:54:45.281Z,435.00
2023-03-10T17:55:45.268Z,436.00
2023-03-10T17:56:45.280Z,438.00
2023-03-10T17:57:45.280Z,437.00
2023-03-10T17:58:45.295Z,435.00
2023-03-10T17:59:45.292Z,434.00
2023-03-10T18:00:45.257Z,433.00
2023-03-10T18:01:45.267Z,429.00
2023-03-10T18:02:45.410Z,427.00
2023-03-10T18:03:47.639Z,426.00
2023-03-10T18:04:45.274Z,425.00
2023-03-10T18:05:45.264Z,427.00
2023-03-10T18:06:45.259Z,428.00
2023-03-10T18:07:45.268Z,429.00
2023-03-10T18:08:45.272Z,431.00
2023-03-10T18:09:45.248Z,433.00
2023-03-10T18:10:45.256Z,432.00
2023-03-10T18:11:45.263Z,431.00
2023-03-10T18:12:45.245Z,433.00
2023-03-10T18:13:45.245Z,430.00
2023-03-10T18:14:45.247Z,431.00
2023-03-10T18:15:45.258Z,432.00
2023-03-10T18:16:45.245Z,432.00
2023-03-10T18:17:45.219Z,431.00
2023-03-10T18:18:45.246Z,432.00
2023-03-10T18:19:45.226Z,429.00
2023-03-10T18:20:45.225Z,430.00
2023-03-10T18:21:45.236Z,429.00
2023-03-10T18:22:45.201Z,430.00
2023-03-10T18:23:45.209Z,431.00
2023-03-10T18:24:45.199Z,429.00
2023-03-10T18:25:45.215Z,429.00
2023-03-10T18:26:45.227Z,427.00
2023-03-10T18:27:45.210Z,426.00
2023-03-10T18:28:45.204Z,426.00
2023-03-10T18:29:45.199Z,425.00
2023-03-10T18:30:45.253Z,425.00
2023-03-10T18:31:45.184Z,425.00
2023-03-10T18:32:45.217Z,426.00
2023-03-10T18:33:45.176Z,427.00
2023-03-10T18:34:45.177Z,428.00
2023-03-10T18:35:45.162Z,429.00
2023-03-10T18:36:45.203Z,431.00
2023-03-10T18:37:45.148Z,428.00
2023-03-10T18:38:45.149Z,427.00
2023-03-10T18:39:45.150Z,429.00
2023-03-10T18:40:45.131Z,428.00
2023-03-10T18:41:45.121Z,429.00
2023-03-10T18:42:45.116Z,427.00
2023-03-10T18:43:45.117Z,424.00
2023-03-10T18:44:45.122Z,424.00
2023-03-10T18:45:45.124Z,423.00
2023-03-10T18:46:45.264Z,422.00
2023-03-10T18:47:46.855Z,423.00
2023-03-10T18:48:45.099Z,424.00
2023-03-10T18:49:45.118Z,425.00
2023-03-10T18:50:45.104Z,426.00
2023-03-10T18:51:45.094Z,428.00
2023-03-10T18:52:45.097Z,427.00
2023-03-10T18:53:45.100Z,426.00
2023-03-10T18:54:45.097Z,424.00
2023-03-10T18:55:45.100Z,423.00
2023-03-10T18:56:45.098Z,420.00
2023-03-10T18:57:45.081Z,419.00
2023-03-10T18:58:45.082Z,421.00
2023-03-10T18:59:45.109Z,421.00
2023-03-10T19:00:45.089Z,421.00
2023-03-10T19:01:45.137Z,419.00
2023-03-10T19:02:45.141Z,416.00
2023-03-10T19:03:45.103Z,414.00
2023-03-10T19:04:45.088Z,415.00
2023-03-10T19:05:45.112Z,416.00
2023-03-10T19:06:45.077Z,413.00
2023-03-10T19:07:45.083Z,412.00
2023-03-10T19:08:45.080Z,411.00
2023-03-10T19:09:45.109Z,411.00
2023-03-10T19:10:45.097Z,412.00
2023-03-10T19:11:45.164Z,412.00
2023-03-10T19:12:45.096Z,414.00
2023-03-10T19:13:45.093Z,414.00
2023-03-10T19:14:45.094Z,413.00
2023-03-10T19:15:45.109Z,412.00
2023-03-10T19:16:45.100Z,412.00
2023-03-10T19:17:45.094Z,412.00
2023-03-10T19:18:45.083Z,409.00
2023-03-10T19:19:45.080Z,407.00
2023-03-10T19:20:45.077Z,408.00
2023-03-10T19:21:45.076Z,406.00
2023-03-10T19:22:45.070Z,409.00
2023-03-10T19:23:45.074Z,409.00
2023-03-10T19:24:45.073Z,410.00
2023-03-10T19:25:45.092Z,410.00
2023-03-10T19:26:45.075Z,409.00
2023-03-10T19:27:45.060Z,409.00
2023-03-10T19:28:45.065Z,409.00
2023-03-10T19:29:45.061Z,406.00
2023-03-10T19:30:45.060Z,406.00
2023-03-10T19:31:45.129Z,402.00
2023-03-10T19:32:45.104Z,403.00
2023-03-10T19:33:45.062Z,405.00
2023-03-10T19:34:45.033Z,408.00
2023-03-10T19:35:45.042Z,407.00
2023-03-10T19:36:45.046Z,408.00
2023-03-10T19:37:45.041Z,407.00
2023-03-10T19:38:45.042Z,405.00
2023-03-10T19:39:45.037Z,407.00
2023-03-10T19:40:45.026Z,407.00
2023-03-10T19:41:45.036Z,406.00
2023-03-10T19:42:45.022Z,405.00
2023-03-10T19:43:45.038Z,404.00
2023-03-10T19:44:45.021Z,404.00
2023-03-10T19:45:45.016Z,403.00
2023-03-10T19:46:45.102Z,404.00
2023-03-10T19:47:45.044Z,403.00
2023-03-10T19:48:45.023Z,403.00
2023-03-10T19:49:45.008Z,404.00
2023-03-10T19:50:45.003Z,404.00
2023-03-10T19:51:45.004Z,404.00
2023-03-10T19:52:45.008Z,405.00
2023-03-10T19:53:44.999Z,405.00
2023-03-10T19:54:44.993Z,402.00
2023-03-10T19:55:45.003Z,403.00
2023-03-10T19:56:44.998Z,404.00
2023-03-10T19:57:44.981Z,404.00
2023-03-10T19:58:44.983Z,404.00
2023-03-10T19:59:44.981Z,401.00
2023-03-10T20:00:44.981Z,401.00
2023-03-10T20:01:44.990Z,400.00
2023-03-10T20:02:44.977Z,399.00
2023-03-10T20:03:45.047Z,402.00
2023-03-10T20:04:44.976Z,403.00
2023-03-10T20:05:44.984Z,403.00
2023-03-10T20:06:44.978Z,403.00
2023-03-10T20:07:44.989Z,405.00
2023-03-10T20:08:44.987Z,406.00
2023-03-10T20:09:44.971Z,406.00
2023-03-10T20:10:44.958Z,404.00
2023-03-10T20:11:44.969Z,404.00
2023-03-10T20:12:44.961Z,405.00
2023-03-10T20:13:44.964Z,405.00
2023-03-10T20:14:44.972Z,403.00
2023-03-10T20:15:44.966Z,405.00
2023-03-10T20:16:45.002Z,403.00
2023-03-10T20:17:44.959Z,402.00
2023-03-10T20:18:44.960Z,401.00
2023-03-10T20:19:44.955Z,399.00
2023-03-10T20:20:44.954Z,398.00
2023-03-10T20:21:44.957Z,397.00
2023-03-10T20:22:44.958Z,396.00
2023-03-10T20:23:44.954Z,397.00
2023-03-10T20:24:44.945Z,399.00
2023-03-10T20:25:44.929Z,399.00
2023-03-10T20:26:44.935Z,398.00
2023-03-10T20:27:44.935Z,398.00
2023-03-10T20:28:44.933Z,396.00
2023-03-10T20:29:44.927Z,398.00
2023-03-10T20:30:44.932Z,397.00
2023-03-10T20:31:45.006Z,399.00
2023-03-10T20:32:44.969Z,398.00
2023-03-10T20:33:44.933Z,397.00
2023-03-10T20:34:44.927Z,398.00
2023-03-10T20:35:44.955Z,399.00
2023-03-10T20:36:44.922Z,398.00
2023-03-10T20:37:44.950Z,397.00
2023-03-10T20:38:44.927Z,395.00
2023-03-10T20:39:44.926Z,393.00
2023-03-10T20:40:44.927Z,390.00
2023-03-10T20:41:45.196Z,390.00
2023-03-10T20:42:44.946Z,388.00
2023-03-10T20:43:44.938Z,391.00
2023-03-10T20:44:44.937Z,393.00
2023-03-10T20:45:44.975Z,394.00
2023-03-10T20:46:44.934Z,396.00
2023-03-10T20:47:44.948Z,398.00
2023-03-10T20:48:44.947Z,401.00
2023-03-10T20:49:44.918Z,401.00
2023-03-10T20:50:44.944Z,401.00
2023-03-10T20:51:44.926Z,402.00
2023-03-10T20:52:44.934Z,403.00
2023-03-10T20:53:44.920Z,404.00
2023-03-10T20:54:44.890Z,405.00
2023-03-10T20:55:44.892Z,402.00
2023-03-10T20:56:44.895Z,404.00
2023-03-10T20:57:44.896Z,404.00
2023-03-10T20:58:44.895Z,402.00
2023-03-10T20:59:44.945Z,400.00
2023-03-10T21:00:44.888Z,399.00
2023-03-10T21:01:44.885Z,397.00
2023-03-10T21:02:44.895Z,396.00
2023-03-10T21:03:44.881Z,396.00
2023-03-10T21:04:44.930Z,395.00
2023-03-10T21:05:44.877Z,398.00
2023-03-10T21:06:44.870Z,399.00
2023-03-10T21:07:44.865Z,399.00
2023-03-10T21:08:44.846Z,398.00
2023-03-10T21:09:44.870Z,400.00
2023-03-10T21:10:44.864Z,399.00
2023-03-10T21:11:44.854Z,399.00
2023-03-10T21:12:44.869Z,399.00
2023-03-10T21:13:44.855Z,397.00
2023-03-10T21:14:44.860Z,396.00
2023-03-10T21:15:44.854Z,394.00
2023-03-10T21:16:44.928Z,391.00
2023-03-10T21:17:44.884Z,390.00
2023-03-10T21:18:44.867Z,387.00
2023-03-10T21:19:44.882Z,387.00
2023-03-10T21:20:44.879Z,388.00
2023-03-10T21:21:44.867Z,389.00
2023-03-10T21:22:44.900Z,389.00
2023-03-10T21:23:44.878Z,392.00
2023-03-10T21:24:44.899Z,393.00
2023-03-10T21:25:44.871Z,393.00
2023-03-10T21:26:44.876Z,399.00
2023-03-10T21:27:44.879Z,400.00
2023-03-10T21:28:44.901Z,399.00
2023-03-10T21:29:44.886Z,398.00
2023-03-10T21:30:44.871Z,398.00
2023-03-10T21:31:44.875Z,396.00
2023-03-10T21:32:44.936Z,395.00
2023-03-10T21:33:44.888Z,396.00
2023-03-10T21:34:44.885Z,394.00
2023-03-10T21:35:44.948Z,394.00
2023-03-10T21:36:44.877Z,394.00
2023-03-10T21:37:44.888Z,395.00
2023-03-10T21:38:44.882Z,394.00
2023-03-10T21:39:44.879Z,394.00
2023-03-10T21:40:44.879Z,394.00
2023-03-10T21:41:44.869Z,392.00
2023-03-10T21:42:44.870Z,391.00
2023-03-10T21:43:44.882Z,389.00
2023-03-10T21:44:44.873Z,390.00
2023-03-10T21:45:44.933Z,390.00
2023-03-10T21:46:44.881Z,391.00
2023-03-10T21:47:44.895Z,392.00
2023-03-10T21:48:44.874Z,392.00
2023-03-10T21:49:44.893Z,393.00
2023-03-10T21:50:44.883Z,392.00
2023-03-10T21:51:44.876Z,393.00
2023-03-10T21:52:44.979Z,392.00
2023-03-10T21:53:44.893Z,389.00
2023-03-10T21:54:44.941Z,391.00
2023-03-10T21:55:44.900Z,392.00
2023-03-10T21:56:44.895Z,393.00
2023-03-10T21:57:44.897Z,394.00
2023-03-10T21:58:44.894Z,395.00
2023-03-10T21:59:44.965Z,390.00
2023-03-10T22:00:44.902Z,389.00
2023-03-10T22:01:44.954Z,391.00
2023-03-10T22:02:44.904Z,392.00
2023-03-10T22:03:44.906Z,391.00
2023-03-10T22:04:44.930Z,393.00
2023-03-10T22:05:44.901Z,392.00
2023-03-10T22:06:44.909Z,391.00
2023-03-10T22:07:44.907Z,394.00
2023-03-10T22:08:44.914Z,396.00
2023-03-10T22:09:44.897Z,393.00
2023-03-10T22:10:44.912Z,393.00
2023-03-10T22:11:44.919Z,391.00
2023-03-10T22:12:44.910Z,390.00
2023-03-10T22:13:44.926Z,391.00
2023-03-10T22:14:44.911Z,389.00
2023-03-10T22:15:44.966Z,386.00
2023-03-10T22:16:44.916Z,385.00
2023-03-10T22:17:44.917Z,386.00
2023-03-10T22:18:44.951Z,387.00
