createdAt,value
2023-11-03T00:01:57.203Z,8.91
2023-11-03T00:07:00.041Z,8.89
2023-11-03T00:12:04.133Z,8.89
2023-11-03T00:17:09.024Z,8.91
2023-11-03T00:22:11.892Z,8.93
2023-11-03T00:27:15.591Z,8.92
2023-11-03T00:32:19.877Z,8.90
2023-11-03T00:37:22.693Z,8.88
2023-11-03T00:42:25.485Z,8.91
2023-11-03T00:47:29.629Z,8.87
2023-11-03T00:52:32.470Z,8.86
2023-11-03T00:57:37.907Z,8.86
2023-11-03T01:02:44.893Z,8.84
2023-11-03T01:07:48.047Z,8.88
2023-11-03T01:12:52.261Z,8.88
2023-11-03T01:17:56.587Z,8.88
2023-11-03T01:23:00.329Z,8.91
2023-11-03T01:28:03.197Z,8.91
2023-11-03T01:33:07.889Z,8.92
2023-11-03T01:38:11.825Z,8.95
2023-11-03T01:43:15.462Z,8.94
2023-11-03T01:48:20.059Z,8.94
2023-11-03T01:53:23.184Z,8.96
2023-11-03T01:58:26.984Z,8.89
2023-11-03T02:03:32.091Z,8.88
2023-11-03T02:08:35.607Z,8.83
2023-11-03T02:13:38.535Z,8.80
2023-11-03T02:18:42.764Z,8.79
2023-11-03T02:23:46.974Z,8.82
2023-11-03T02:28:50.675Z,8.81
2023-11-03T02:33:53.558Z,8.78
2023-11-03T02:38:57.894Z,8.75
2023-11-03T02:44:00.711Z,8.76
2023-11-03T02:49:04.162Z,8.75
2023-11-03T02:54:09.247Z,8.76
2023-11-03T02:59:13.772Z,8.74
2023-11-03T03:04:16.614Z,8.72
2023-11-03T03:09:20.868Z,8.69
2023-11-03T03:14:24.213Z,8.67
2023-11-03T03:19:27.204Z,8.67
2023-11-03T03:24:31.413Z,8.62
2023-11-03T03:29:34.212Z,8.58
2023-11-03T03:34:37.471Z,8.60
2023-11-03T03:39:41.764Z,8.58
2023-11-03T03:44:46.758Z,8.61
2023-11-03T03:49:49.551Z,8.63
2023-11-03T03:54:53.685Z,8.59
2023-11-03T03:59:56.629Z,8.63
2023-11-03T04:05:02.238Z,8.62
2023-11-03T04:10:07.995Z,8.59
2023-11-03T04:15:11.897Z,8.60
2023-11-03T04:20:15.520Z,8.60
2023-11-03T04:25:20.012Z,8.54
2023-11-03T04:30:22.949Z,8.44
2023-11-03T04:35:25.757Z,8.41
2023-11-03T04:40:32.557Z,8.42
2023-11-03T04:45:35.489Z,8.42
2023-11-03T04:50:38.651Z,8.41
2023-11-03T04:55:42.808Z,8.39
2023-11-03T05:00:46.261Z,8.39
2023-11-03T05:05:49.416Z,8.36
2023-11-03T05:10:53.544Z,8.33
2023-11-03T05:15:56.721Z,8.30
2023-11-03T05:21:00.139Z,8.31
2023-11-03T05:26:04.877Z,8.30
2023-11-03T05:31:08.501Z,8.30
2023-11-03T05:36:12.662Z,8.32
2023-11-03T05:41:17.390Z,8.35
2023-11-03T05:46:20.498Z,8.30
2023-11-03T05:51:23.377Z,8.33
2023-11-03T05:56:27.934Z,8.32
2023-11-03T06:01:34.120Z,8.30
2023-11-03T06:06:36.991Z,8.31
2023-11-03T06:11:41.589Z,8.25
2023-11-03T06:16:44.623Z,8.25
2023-11-03T06:21:47.797Z,8.27
2023-11-03T06:26:52.554Z,8.31
2023-11-03T06:31:55.750Z,8.32
2023-11-03T06:36:59.621Z,8.29
2023-11-03T06:42:06.910Z,8.27
2023-11-03T06:47:09.791Z,8.26
2023-11-03T06:52:12.973Z,8.25
2023-11-03T06:57:18.173Z,8.23
2023-11-03T07:02:21.684Z,8.23
2023-11-03T07:07:24.588Z,8.22
2023-11-03T07:12:28.951Z,8.19
2023-11-03T07:17:31.903Z,8.24
2023-11-03T07:22:35.394Z,8.32
2023-11-03T07:27:39.751Z,8.28
2023-11-03T07:32:46.207Z,8.38
2023-11-03T07:37:49.204Z,8.49
2023-11-03T07:42:54.408Z,8.47
2023-11-03T07:47:57.577Z,8.51
2023-11-03T07:53:00.465Z,8.71
2023-11-03T07:58:06.870Z,8.90
2023-11-03T08:03:09.851Z,9.00
2023-11-03T08:08:15.215Z,8.93
2023-11-03T08:13:20.429Z,9.04
2023-11-03T08:18:24.497Z,9.21
2023-11-03T08:23:27.429Z,9.52
2023-11-03T08:28:33.869Z,9.98
2023-11-03T08:33:36.698Z,9.79
2023-11-03T08:38:39.602Z,9.77
2023-11-03T08:43:45.209Z,9.68
2023-11-03T08:48:49.242Z,9.96
2023-11-03T08:53:52.209Z,9.90
2023-11-03T08:58:58.170Z,10.27
2023-11-03T09:04:03.019Z,10.46
2023-11-03T09:09:07.404Z,10.33
2023-11-03T09:14:12.932Z,10.13
2023-11-03T09:19:15.806Z,10.03
2023-11-03T09:24:18.891Z,9.98
2023-11-03T09:29:24.096Z,9.98
2023-11-03T09:34:30.389Z,10.44
2023-11-03T09:39:36.998Z,10.24
2023-11-03T09:44:42.081Z,10.16
2023-11-03T09:49:45.328Z,9.93
2023-11-03T09:54:48.843Z,10.03
2023-11-03T09:59:54.878Z,9.87
2023-11-03T10:04:57.959Z,9.93
2023-11-03T10:10:01.500Z,9.95
2023-11-03T10:15:10.883Z,10.28
2023-11-03T10:20:13.977Z,10.54
2023-11-03T10:25:16.974Z,10.65
2023-11-03T10:30:21.603Z,10.69
2023-11-03T10:35:24.822Z,10.53
2023-11-03T10:40:27.786Z,10.92
2023-11-03T10:45:34.615Z,10.82
2023-11-03T10:50:44.242Z,10.96
2023-11-03T10:55:57.085Z,10.94
2023-11-03T11:01:07.703Z,10.93
2023-11-03T11:06:21.832Z,10.55
2023-11-03T11:11:27.975Z,10.44
2023-11-03T11:16:34.689Z,10.74
2023-11-03T11:21:45.640Z,10.77
2023-11-03T11:26:50.655Z,11.19
2023-11-03T11:32:03.937Z,10.90
2023-11-03T11:37:31.781Z,10.84
2023-11-03T11:42:37.076Z,10.62
2023-11-03T11:47:46.311Z,11.04
2023-11-03T11:52:50.945Z,11.18
2023-11-03T11:57:56.381Z,10.88
2023-11-03T12:03:01.197Z,10.88
2023-11-03T12:08:05.131Z,10.62
2023-11-03T12:13:11.068Z,10.79
2023-11-03T12:18:17.697Z,11.70
2023-11-03T12:23:20.532Z,11.35
2023-11-03T12:28:25.007Z,11.54
2023-11-03T12:33:29.379Z,11.38
2023-11-03T12:38:32.223Z,11.32
2023-11-03T12:43:37.074Z,11.07
2023-11-03T12:48:41.659Z,11.32
2023-11-03T12:53:48.627Z,11.37
2023-11-03T12:58:51.451Z,11.49
2023-11-03T13:03:55.646Z,11.22
2023-11-03T13:08:58.713Z,11.34
2023-11-03T13:14:01.520Z,11.35
2023-11-03T13:19:06.826Z,11.31
2023-11-03T13:24:12.616Z,11.22
2023-11-03T13:29:16.189Z,11.01
2023-11-03T13:34:22.247Z,11.15
2023-11-03T13:39:25.281Z,10.88
2023-11-03T13:44:28.105Z,10.96
2023-11-03T13:49:35.741Z,11.01
2023-11-03T13:54:38.923Z,11.08
2023-11-03T13:59:41.846Z,10.84
2023-11-03T14:04:46.302Z,10.76
2023-11-03T14:09:49.744Z,10.90
2023-11-03T14:14:54.381Z,10.83
2023-11-03T14:19:58.550Z,10.71
2023-11-03T14:25:01.479Z,10.67
2023-11-03T14:30:04.430Z,10.73
2023-11-03T14:35:11.719Z,10.59
2023-11-03T14:40:16.847Z,10.48
2023-11-03T14:45:21.692Z,10.54
2023-11-03T14:50:27.196Z,10.48
2023-11-03T14:55:30.392Z,10.35
2023-11-03T15:00:36.651Z,10.32
2023-11-03T15:05:42.132Z,10.29
2023-11-03T15:10:47.245Z,10.18
2023-11-03T15:15:53.193Z,10.11
2023-11-03T15:20:58.073Z,9.97
2023-11-03T15:26:01.173Z,9.82
2023-11-03T15:31:06.642Z,9.74
2023-11-03T15:36:11.752Z,9.52
2023-11-03T15:41:14.745Z,9.41
2023-11-03T15:46:20.581Z,9.31
2023-11-03T15:51:24.859Z,9.11
2023-11-03T15:56:27.787Z,9.00
2023-11-03T16:01:30.723Z,8.94
2023-11-03T16:06:35.004Z,8.78
2023-11-03T16:11:41.976Z,8.68
2023-11-03T16:16:45.002Z,8.56
2023-11-03T16:21:49.696Z,8.48
2023-11-03T16:26:52.665Z,8.35
2023-11-03T16:31:56.149Z,8.29
2023-11-03T16:37:02.201Z,8.20
2023-11-03T16:42:05.613Z,8.13
2023-11-03T16:47:08.485Z,8.07
2023-11-03T16:52:12.766Z,7.99
2023-11-03T16:57:16.041Z,7.80
2023-11-03T17:02:19.869Z,7.64
2023-11-03T17:07:25.082Z,7.41
2023-11-03T17:12:27.999Z,7.17
2023-11-03T17:17:30.982Z,7.04
2023-11-03T17:22:35.589Z,6.90
2023-11-03T17:27:39.107Z,6.81
2023-11-03T17:32:43.898Z,6.79
2023-11-03T17:37:48.571Z,6.87
2023-11-03T17:42:52.020Z,6.86
2023-11-03T17:47:55.037Z,6.81
2023-11-03T17:52:59.349Z,6.83
2023-11-03T17:58:04.297Z,6.89
2023-11-03T18:03:07.686Z,6.91
2023-11-03T18:08:12.879Z,6.94
2023-11-03T18:13:16.326Z,6.94
2023-11-03T18:18:19.176Z,6.94
2023-11-03T18:23:23.324Z,7.10
2023-11-03T18:28:27.188Z,7.13
2023-11-03T18:33:30.988Z,7.09
2023-11-03T18:38:35.208Z,7.10
2023-11-03T18:43:38.084Z,7.08
2023-11-03T18:48:43.246Z,7.04
2023-11-03T18:55:22.862Z,6.96
2023-11-03T19:00:22.173Z,6.87
2023-11-03T19:05:37.474Z,6.81
2023-11-03T19:09:58.133Z,6.73
2023-11-03T19:15:01.203Z,6.71
2023-11-03T19:20:04.826Z,6.73
2023-11-03T19:25:11.830Z,6.71
2023-11-03T19:30:16.356Z,6.72
2023-11-03T19:35:19.908Z,6.74
2023-11-03T19:40:24.127Z,6.82
2023-11-03T19:45:28.109Z,6.84
2023-11-03T19:50:33.537Z,6.91
2023-11-03T19:55:37.931Z,6.86
2023-11-03T20:00:43.790Z,6.86
2023-11-03T20:05:47.372Z,6.82
2023-11-03T20:10:51.911Z,6.76
2023-11-03T20:15:55.263Z,6.79
2023-11-03T20:20:59.719Z,6.71
2023-11-03T20:26:04.097Z,6.57
2023-11-03T20:31:07.074Z,6.51
2023-11-03T20:36:11.252Z,6.35
2023-11-03T20:41:15.624Z,6.28
2023-11-03T20:46:18.380Z,6.16
2023-11-03T20:51:22.128Z,6.02
2023-11-03T20:56:27.582Z,5.98
2023-11-03T21:01:30.704Z,5.95
2023-11-03T21:06:36.694Z,5.99
2023-11-03T21:11:41.169Z,6.05
2023-11-03T21:16:44.784Z,6.10
2023-11-03T21:21:48.405Z,6.16
2023-11-03T21:26:53.554Z,6.13
2023-11-03T21:31:56.457Z,6.17
2023-11-03T21:37:00.149Z,6.19
2023-11-03T21:42:05.655Z,6.24
2023-11-03T21:47:08.635Z,6.26
2023-11-03T21:52:11.538Z,6.33
2023-11-03T21:57:15.843Z,6.36
2023-11-03T22:02:18.765Z,6.35
2023-11-03T22:07:21.543Z,6.40
2023-11-03T22:12:25.778Z,6.46
2023-11-03T22:17:28.608Z,6.48
2023-11-03T22:22:34.633Z,6.49
2023-11-03T22:27:38.995Z,6.54
2023-11-03T22:32:42.101Z,6.55
2023-11-03T22:37:45.026Z,6.55
2023-11-03T22:42:49.349Z,6.57
2023-11-03T22:47:53.813Z,6.60
2023-11-03T22:52:56.732Z,6.67
2023-11-03T22:58:01.733Z,6.74
2023-11-03T23:03:05.881Z,6.73
2023-11-03T23:08:08.794Z,6.71
2023-11-03T23:13:12.937Z,6.66
2023-11-03T23:18:15.960Z,6.68
2023-11-03T23:23:19.133Z,6.70
2023-11-03T23:28:23.284Z,6.71
2023-11-03T23:33:26.509Z,6.61
2023-11-03T23:38:29.366Z,6.68
2023-11-03T23:43:33.503Z,6.73
2023-11-03T23:48:36.551Z,6.73
2023-11-03T23:53:40.112Z,6.88
2023-11-03T23:58:48.527Z,6.94
