createdAt,value
2023-02-12T00:01:29.944Z,48.53
2023-02-12T00:05:55.696Z,49.55
2023-02-12T00:10:19.995Z,46.90
2023-02-12T00:14:43.843Z,44.85
2023-02-12T00:19:07.773Z,49.47
2023-02-12T00:23:33.622Z,44.22
2023-02-12T00:27:57.569Z,46.53
2023-02-12T00:32:22.824Z,47.35
2023-02-12T00:36:46.685Z,47.10
2023-02-12T00:41:12.799Z,41.20
2023-02-12T00:45:38.149Z,44.03
2023-02-12T00:50:02.394Z,45.80
2023-02-12T00:54:26.427Z,39.30
2023-02-12T00:58:52.526Z,40.75
2023-02-12T01:03:17.434Z,44.80
2023-02-12T01:07:41.394Z,44.65
2023-02-12T01:12:06.012Z,36.27
2023-02-12T01:16:33.840Z,45.08
2023-02-12T01:20:58.978Z,41.42
2023-02-12T01:25:23.161Z,41.30
2023-02-12T01:29:46.998Z,41.15
2023-02-12T01:34:13.429Z,45.90
2023-02-12T01:38:37.406Z,42.70
2023-02-12T01:43:03.090Z,41.97
2023-02-12T01:47:28.078Z,42.90
2023-02-12T01:51:57.498Z,41.10
2023-02-12T01:56:23.761Z,39.37
2023-02-12T02:00:48.425Z,41.45
2023-02-12T02:05:16.682Z,40.10
2023-02-12T02:09:42.806Z,40.53
2023-02-12T02:14:24.576Z,40.25
2023-02-12T02:18:54.174Z,39.65
2023-02-12T02:23:48.820Z,39.27
2023-02-12T02:28:31.207Z,36.05
2023-02-12T02:33:09.420Z,35.30
2023-02-12T02:37:40.371Z,37.90
2023-02-12T02:42:11.128Z,35.67
2023-02-12T02:46:39.569Z,35.75
2023-02-12T02:51:09.010Z,39.95
2023-02-12T02:55:38.949Z,32.70
2023-02-12T03:00:08.899Z,39.97
2023-02-12T03:04:37.257Z,40.40
2023-02-12T03:09:06.690Z,37.77
2023-02-12T03:13:37.707Z,35.03
2023-02-12T03:18:04.936Z,35.72
2023-02-12T03:22:32.104Z,38.92
2023-02-12T03:27:03.846Z,37.80
2023-02-12T03:31:36.925Z,35.97
2023-02-12T03:36:08.234Z,37.30
2023-02-12T03:40:38.841Z,37.60
2023-02-12T03:45:10.182Z,36.03
2023-02-12T03:49:38.156Z,36.78
2023-02-12T03:54:02.824Z,37.43
2023-02-12T03:58:30.620Z,35.70
2023-02-12T04:02:56.488Z,36.90
2023-02-12T04:07:23.928Z,35.28
2023-02-12T04:11:57.423Z,38.30
2023-02-12T04:16:26.532Z,38.22
2023-02-12T04:20:59.600Z,39.67
2023-02-12T04:25:37.017Z,37.90
2023-02-12T04:30:07.125Z,34.17
2023-02-12T04:34:36.528Z,42.17
2023-02-12T04:39:04.387Z,39.90
2023-02-12T04:43:30.517Z,37.90
2023-02-12T04:47:54.552Z,39.30
2023-02-12T04:52:18.381Z,36.63
2023-02-12T04:56:44.215Z,42.00
2023-02-12T05:01:09.216Z,44.00
2023-02-12T05:05:33.569Z,38.35
2023-02-12T05:09:57.757Z,40.13
2023-02-12T05:14:25.442Z,37.83
2023-02-12T05:18:49.722Z,40.05
2023-02-12T05:23:13.572Z,40.13
2023-02-12T05:27:37.420Z,40.08
2023-02-12T05:32:03.156Z,40.95
2023-02-12T05:36:27.252Z,37.95
2023-02-12T05:40:50.971Z,39.17
2023-02-12T05:45:15.018Z,36.60
2023-02-12T05:49:40.754Z,41.13
2023-02-12T05:54:07.244Z,38.93
2023-02-12T05:58:31.072Z,39.22
2023-02-12T06:02:54.850Z,38.00
2023-02-12T06:07:20.213Z,36.73
2023-02-12T06:11:44.602Z,40.70
2023-02-12T06:16:09.081Z,41.40
2023-02-12T06:20:33.168Z,39.25
2023-02-12T06:24:58.520Z,42.10
2023-02-12T06:29:22.573Z,41.50
2023-02-12T06:33:46.596Z,46.67
2023-02-12T06:38:10.524Z,43.47
2023-02-12T06:42:35.720Z,49.00
2023-02-12T06:46:59.662Z,47.75
2023-02-12T06:51:23.888Z,48.07
2023-02-12T06:55:47.602Z,49.03
2023-02-12T07:00:14.259Z,45.97
2023-02-12T07:04:39.565Z,41.83
2023-02-12T07:09:03.908Z,45.37
2023-02-12T07:13:28.114Z,42.63
2023-02-12T07:17:53.338Z,45.47
2023-02-12T07:22:17.515Z,49.73
2023-02-12T07:26:42.430Z,40.67
2023-02-12T07:31:10.576Z,41.55
2023-02-12T07:35:36.032Z,41.50
2023-02-12T07:40:04.335Z,36.20
2023-02-12T07:44:28.330Z,36.85
2023-02-12T07:48:53.357Z,37.83
2023-02-12T07:53:16.543Z,35.57
2023-02-12T07:57:40.324Z,36.42
2023-02-12T08:02:04.618Z,35.35
2023-02-12T08:06:30.327Z,32.13
2023-02-12T08:10:57.478Z,33.92
2023-02-12T08:15:21.391Z,33.42
2023-02-12T08:19:45.284Z,27.87
2023-02-12T08:24:09.299Z,35.95
2023-02-12T08:28:34.949Z,32.92
2023-02-12T08:32:58.824Z,30.20
2023-02-12T08:37:22.669Z,27.40
2023-02-12T08:41:46.931Z,28.45
2023-02-12T08:46:13.881Z,31.23
2023-02-12T08:50:39.066Z,24.07
2023-02-12T08:55:03.061Z,22.75
2023-02-12T08:59:27.471Z,24.55
2023-02-12T09:03:53.030Z,23.60
2023-02-12T09:08:17.030Z,24.05
2023-02-12T09:12:41.001Z,23.90
2023-02-12T09:17:05.029Z,23.35
2023-02-12T09:21:30.398Z,22.87
2023-02-12T09:25:54.545Z,24.77
2023-02-12T09:30:19.175Z,23.90
2023-02-12T09:34:43.097Z,25.37
2023-02-12T09:39:08.414Z,25.65
2023-02-12T09:43:40.855Z,27.35
2023-02-12T09:48:16.262Z,25.53
2023-02-12T09:52:40.416Z,22.60
2023-02-12T09:57:13.851Z,22.70
2023-02-12T10:01:37.887Z,21.27
2023-02-12T10:06:06.432Z,23.90
2023-02-12T10:10:49.045Z,21.27
2023-02-12T10:15:36.708Z,20.50
2023-02-12T10:20:43.852Z,20.57
2023-02-12T10:25:19.945Z,21.58
2023-02-12T10:29:47.048Z,25.27
2023-02-12T10:34:19.143Z,22.07
2023-02-12T10:38:47.259Z,18.85
2023-02-12T10:43:13.881Z,21.23
2023-02-12T10:47:37.653Z,20.48
2023-02-12T10:52:14.369Z,22.07
2023-02-12T10:56:38.584Z,20.17
2023-02-12T11:01:18.441Z,17.65
2023-02-12T11:05:44.195Z,17.80
2023-02-12T11:10:21.946Z,19.02
2023-02-12T11:14:50.871Z,19.40
2023-02-12T11:19:24.439Z,16.90
2023-02-12T11:23:48.968Z,15.82
2023-02-12T11:28:19.655Z,15.73
2023-02-12T11:32:44.369Z,16.30
2023-02-12T11:37:17.432Z,17.10
2023-02-12T11:41:43.278Z,17.70
2023-02-12T11:46:09.563Z,16.80
2023-02-12T11:50:35.787Z,15.10
2023-02-12T11:55:02.201Z,12.20
2023-02-12T11:59:33.865Z,13.20
2023-02-12T12:04:05.713Z,12.50
2023-02-12T12:08:36.539Z,12.43
2023-02-12T12:13:05.696Z,13.32
2023-02-12T12:17:56.196Z,12.10
2023-02-12T12:22:37.776Z,11.67
2023-02-12T12:27:24.442Z,11.70
2023-02-12T12:31:53.769Z,14.23
2023-02-12T12:37:06.135Z,16.27
2023-02-12T12:41:42.599Z,15.85
2023-02-12T12:46:19.805Z,15.65
2023-02-12T12:51:02.090Z,15.70
2023-02-12T12:55:46.258Z,14.80
2023-02-12T13:00:26.140Z,17.13
2023-02-12T13:05:22.397Z,19.60
2023-02-12T13:09:58.989Z,17.83
2023-02-12T13:14:36.517Z,19.20
2023-02-12T13:19:09.939Z,18.15
2023-02-12T13:23:41.524Z,22.10
2023-02-12T13:28:09.368Z,21.58
2023-02-12T13:32:37.267Z,20.13
2023-02-12T13:37:05.762Z,23.23
2023-02-12T13:41:30.577Z,28.25
2023-02-12T13:46:00.148Z,26.48
2023-02-12T13:50:34.888Z,26.83
2023-02-12T13:55:20.551Z,27.87
2023-02-12T13:59:47.208Z,28.52
2023-02-12T14:04:29.140Z,29.58
2023-02-12T14:09:08.259Z,26.90
2023-02-12T14:13:37.992Z,25.65
2023-02-12T14:18:27.284Z,23.67
2023-02-12T14:23:26.709Z,27.13
2023-02-12T14:27:52.689Z,30.75
2023-02-12T14:32:59.046Z,31.35
2023-02-12T14:37:38.453Z,27.73
2023-02-12T14:42:50.197Z,27.97
2023-02-12T14:47:45.258Z,23.90
2023-02-12T14:52:17.805Z,29.40
2023-02-12T14:56:47.342Z,27.57
2023-02-12T15:01:11.318Z,29.83
2023-02-12T15:05:40.889Z,27.60
2023-02-12T15:10:10.780Z,28.77
2023-02-12T15:14:41.276Z,26.35
2023-02-12T15:19:17.340Z,27.98
2023-02-12T15:23:43.196Z,31.77
2023-02-12T15:28:20.515Z,27.20
2023-02-12T15:32:47.253Z,29.25
2023-02-12T15:37:19.115Z,32.25
2023-02-12T15:41:43.790Z,33.37
2023-02-12T15:46:18.303Z,29.33
2023-02-12T15:50:54.050Z,29.80
2023-02-12T15:55:20.956Z,29.30
2023-02-12T15:59:44.789Z,29.00
2023-02-12T16:04:12.656Z,30.67
2023-02-12T16:08:37.456Z,30.20
2023-02-12T16:13:01.698Z,32.00
2023-02-12T16:17:35.501Z,28.65
2023-02-12T16:22:14.618Z,30.88
2023-02-12T16:26:41.465Z,36.93
2023-02-12T16:31:15.215Z,33.33
2023-02-12T16:35:45.402Z,35.25
2023-02-12T16:40:26.126Z,33.97
2023-02-12T16:44:50.725Z,32.63
2023-02-12T16:49:17.562Z,34.03
2023-02-12T16:53:47.487Z,38.05
2023-02-12T16:58:18.702Z,40.33
2023-02-12T17:02:47.338Z,42.15
2023-02-12T17:07:31.039Z,40.42
2023-02-12T17:11:58.142Z,41.43
2023-02-12T17:16:31.344Z,42.55
2023-02-12T17:21:01.530Z,44.33
2023-02-12T17:25:29.859Z,44.70
2023-02-12T17:30:08.723Z,47.80
2023-02-12T17:34:47.973Z,51.10
2023-02-12T17:39:28.116Z,49.65
2023-02-12T17:44:00.837Z,50.47
2023-02-12T17:48:28.294Z,53.92
2023-02-12T17:52:58.190Z,53.15
2023-02-12T17:57:28.773Z,52.90
2023-02-12T18:01:59.264Z,52.28
2023-02-12T18:06:25.163Z,53.78
2023-02-12T18:10:53.431Z,53.63
2023-02-12T18:15:24.022Z,52.33
2023-02-12T18:19:48.081Z,45.08
2023-02-12T18:24:14.527Z,44.17
2023-02-12T18:28:36.716Z,44.57
2023-02-12T18:33:08.362Z,50.97
2023-02-12T18:37:32.487Z,51.72
2023-02-12T18:41:56.356Z,58.40
2023-02-12T18:46:23.473Z,56.13
2023-02-12T18:50:51.595Z,61.97
2023-02-12T18:55:18.485Z,53.20
2023-02-12T18:59:42.691Z,55.63
2023-02-12T19:04:10.999Z,52.08
2023-02-12T19:08:35.150Z,47.05
2023-02-12T19:13:02.696Z,47.10
2023-02-12T19:17:36.140Z,52.15
2023-02-12T19:22:04.935Z,51.55
2023-02-12T19:26:37.920Z,51.37
2023-02-12T19:31:15.983Z,51.28
2023-02-12T19:35:42.363Z,50.25
2023-02-12T19:40:16.305Z,49.97
2023-02-12T19:44:40.785Z,48.65
2023-02-12T19:49:08.947Z,51.95
2023-02-12T19:53:35.870Z,43.58
2023-02-12T19:58:09.473Z,43.80
2023-02-12T20:02:33.446Z,46.10
2023-02-12T20:07:00.841Z,43.53
2023-02-12T20:11:32.169Z,40.03
2023-02-12T20:16:04.430Z,42.53
2023-02-12T20:20:30.420Z,35.55
2023-02-12T20:24:58.089Z,36.30
2023-02-12T20:29:25.647Z,35.75
2023-02-12T20:34:05.126Z,34.70
2023-02-12T20:38:29.176Z,35.53
2023-02-12T20:42:53.063Z,33.93
2023-02-12T20:47:18.472Z,30.98
2023-02-12T20:51:51.465Z,32.53
2023-02-12T20:56:21.931Z,27.80
2023-02-12T21:00:49.367Z,29.70
2023-02-12T21:05:19.802Z,26.42
2023-02-12T21:09:55.096Z,26.93
2023-02-12T21:14:24.213Z,27.25
2023-02-12T21:18:51.632Z,27.63
2023-02-12T21:23:19.527Z,24.73
2023-02-12T21:27:54.384Z,27.30
2023-02-12T21:32:23.744Z,24.88
2023-02-12T21:36:50.861Z,28.70
2023-02-12T21:41:21.555Z,24.90
2023-02-12T21:46:00.333Z,24.60
2023-02-12T21:50:24.841Z,24.13
2023-02-12T21:54:53.491Z,25.73
2023-02-12T21:59:32.107Z,26.05
2023-02-12T22:03:57.758Z,25.45
2023-02-12T22:08:26.440Z,24.58
2023-02-12T22:13:02.736Z,22.03
2023-02-12T22:17:32.745Z,22.65
2023-02-12T22:21:58.143Z,22.92
2023-02-12T22:26:23.841Z,25.00
2023-02-12T22:30:47.942Z,22.25
2023-02-12T22:35:12.214Z,22.63
2023-02-12T22:39:38.865Z,21.93
2023-02-12T22:44:05.295Z,21.65
2023-02-12T22:48:32.855Z,24.05
2023-02-12T22:52:56.823Z,21.23
2023-02-12T22:57:22.633Z,22.23
2023-02-12T23:01:47.101Z,22.95
2023-02-12T23:06:15.952Z,23.27
2023-02-12T23:10:40.377Z,21.67
2023-02-12T23:15:06.630Z,22.15
2023-02-12T23:19:30.915Z,22.23
2023-02-12T23:23:55.307Z,22.27
2023-02-12T23:28:19.791Z,21.27
2023-02-12T23:32:45.164Z,22.15
2023-02-12T23:37:09.787Z,22.75
2023-02-12T23:41:33.971Z,23.80
2023-02-12T23:45:57.718Z,22.23
2023-02-12T23:50:23.248Z,23.98
2023-02-12T23:54:47.198Z,33.37
2023-02-12T23:59:11.158Z,21.38
