createdAt,value
2023-05-04T00:00:56.089Z,8.05
2023-05-04T00:03:26.546Z,10.18
2023-05-04T00:05:55.567Z,10.05
2023-05-04T00:08:24.712Z,6.10
2023-05-04T00:10:54.580Z,8.55
2023-05-04T00:13:23.572Z,8.07
2023-05-04T00:15:52.812Z,9.23
2023-05-04T00:18:21.593Z,7.38
2023-05-04T00:20:51.986Z,10.57
2023-05-04T00:23:20.992Z,10.73
2023-05-04T00:25:49.874Z,10.63
2023-05-04T00:28:18.807Z,7.57
2023-05-04T00:30:48.228Z,9.10
2023-05-04T00:33:17.243Z,9.32
2023-05-04T00:35:46.496Z,10.85
2023-05-04T00:38:19.227Z,10.57
2023-05-04T00:40:48.292Z,9.32
2023-05-04T00:43:17.225Z,8.70
2023-05-04T00:45:46.230Z,11.52
2023-05-04T00:48:15.635Z,9.95
2023-05-04T00:50:44.916Z,9.50
2023-05-04T00:53:14.115Z,7.55
2023-05-04T00:55:44.783Z,9.48
2023-05-04T00:58:13.868Z,10.40
2023-05-04T01:00:42.810Z,8.38
2023-05-04T01:03:11.962Z,10.98
2023-05-04T01:05:46.462Z,9.38
2023-05-04T01:08:18.971Z,10.63
2023-05-04T01:13:23.701Z,8.45
2023-05-04T01:15:53.692Z,8.13
2023-05-04T01:18:24.460Z,10.95
2023-05-04T01:20:53.234Z,12.48
2023-05-04T01:23:23.636Z,7.97
2023-05-04T01:25:58.421Z,10.13
2023-05-04T01:28:34.772Z,9.68
2023-05-04T01:31:05.882Z,9.43
2023-05-04T01:33:35.805Z,11.15
2023-05-04T01:36:05.500Z,10.00
2023-05-04T01:38:36.202Z,7.55
2023-05-04T01:41:05.179Z,8.98
2023-05-04T01:43:34.714Z,8.93
2023-05-04T01:46:03.798Z,8.50
2023-05-04T01:48:32.773Z,8.18
2023-05-04T01:51:01.976Z,9.15
2023-05-04T01:53:31.197Z,9.45
2023-05-04T01:56:01.528Z,10.98
2023-05-04T01:58:32.209Z,9.00
2023-05-04T02:01:01.715Z,9.23
2023-05-04T02:03:31.554Z,8.25
2023-05-04T02:06:01.189Z,8.40
2023-05-04T02:08:30.216Z,8.50
2023-05-04T02:10:59.228Z,10.88
2023-05-04T02:13:29.627Z,9.63
2023-05-04T02:15:58.515Z,10.38
2023-05-04T02:18:27.281Z,8.45
2023-05-04T02:20:56.308Z,10.48
2023-05-04T02:23:25.460Z,10.30
2023-05-04T02:25:55.962Z,8.48
2023-05-04T02:28:25.939Z,7.53
2023-05-04T02:30:56.293Z,9.55
2023-05-04T02:33:25.501Z,9.88
2023-05-04T02:35:54.448Z,10.88
2023-05-04T02:38:23.431Z,10.80
2023-05-04T02:40:52.377Z,7.50
2023-05-04T02:43:21.444Z,8.18
2023-05-04T02:45:50.240Z,9.85
2023-05-04T02:48:20.391Z,8.48
2023-05-04T02:50:49.307Z,9.73
2023-05-04T02:53:18.289Z,9.25
2023-05-04T02:55:47.200Z,8.38
2023-05-04T02:58:16.049Z,8.85
2023-05-04T03:00:44.839Z,9.57
2023-05-04T03:03:14.007Z,8.93
2023-05-04T03:05:44.658Z,9.00
2023-05-04T03:08:13.714Z,9.13
2023-05-04T03:10:42.513Z,10.75
2023-05-04T03:13:12.015Z,7.93
2023-05-04T03:15:41.481Z,10.80
2023-05-04T03:18:10.655Z,8.18
2023-05-04T03:20:40.291Z,9.05
2023-05-04T03:23:12.236Z,10.10
2023-05-04T03:25:41.208Z,14.30
2023-05-04T03:28:10.227Z,11.15
2023-05-04T03:30:39.092Z,9.23
2023-05-04T03:33:08.325Z,10.73
2023-05-04T03:35:37.300Z,13.20
2023-05-04T03:38:06.826Z,11.95
2023-05-04T03:40:37.068Z,9.15
2023-05-04T03:43:06.058Z,9.93
2023-05-04T03:45:35.130Z,10.70
2023-05-04T03:48:05.422Z,9.80
2023-05-04T03:50:34.361Z,15.85
2023-05-04T03:53:03.079Z,15.30
2023-05-04T03:55:32.593Z,10.23
2023-05-04T03:58:03.016Z,24.23
2023-05-04T04:00:33.447Z,9.98
2023-05-04T04:03:10.825Z,7.60
2023-05-04T04:05:40.517Z,13.95
2023-05-04T04:08:09.469Z,11.45
2023-05-04T04:10:38.412Z,8.07
2023-05-04T04:13:08.752Z,11.63
2023-05-04T04:15:37.643Z,12.38
2023-05-04T04:18:06.849Z,11.13
2023-05-04T04:20:35.957Z,10.27
2023-05-04T04:23:05.149Z,13.25
2023-05-04T04:25:34.108Z,11.77
2023-05-04T04:28:02.834Z,11.38
2023-05-04T04:30:33.180Z,11.20
2023-05-04T04:33:02.397Z,11.18
2023-05-04T04:35:32.769Z,13.88
2023-05-04T04:38:03.589Z,11.63
2023-05-04T04:40:32.912Z,12.23
2023-05-04T04:43:01.763Z,11.07
2023-05-04T04:45:33.693Z,12.30
2023-05-04T04:48:03.817Z,11.57
2023-05-04T04:50:32.904Z,10.88
2023-05-04T04:53:01.902Z,12.88
2023-05-04T04:55:30.943Z,12.45
2023-05-04T04:57:59.806Z,10.15
2023-05-04T05:00:28.848Z,11.38
2023-05-04T05:02:59.322Z,11.75
2023-05-04T05:05:30.237Z,11.45
2023-05-04T05:08:00.546Z,12.85
2023-05-04T05:10:29.724Z,9.90
2023-05-04T05:12:58.652Z,12.13
2023-05-04T05:15:27.825Z,9.45
2023-05-04T05:17:58.072Z,13.50
2023-05-04T05:20:27.144Z,14.60
2023-05-04T05:22:56.106Z,11.50
2023-05-04T05:25:24.882Z,13.30
2023-05-04T05:27:53.958Z,8.00
2023-05-04T05:30:23.121Z,11.80
2023-05-04T05:32:53.635Z,10.05
2023-05-04T05:35:23.967Z,13.20
2023-05-04T05:37:53.266Z,10.98
2023-05-04T05:40:23.341Z,11.07
2023-05-04T05:42:52.907Z,13.07
2023-05-04T05:45:21.785Z,9.43
2023-05-04T05:47:51.972Z,10.32
2023-05-04T05:50:24.393Z,10.60
2023-05-04T05:55:21.952Z,9.27
2023-05-04T05:57:50.881Z,11.98
2023-05-04T06:00:20.305Z,13.07
2023-05-04T06:02:49.995Z,10.07
2023-05-04T06:05:19.111Z,11.55
2023-05-04T06:07:49.346Z,8.48
2023-05-04T06:10:18.294Z,10.57
2023-05-04T06:12:47.580Z,9.10
2023-05-04T06:15:16.730Z,12.57
2023-05-04T06:17:45.759Z,9.73
2023-05-04T06:20:15.107Z,11.32
2023-05-04T06:22:43.867Z,12.25
2023-05-04T06:25:14.207Z,8.32
2023-05-04T06:27:43.108Z,10.27
2023-05-04T06:30:13.632Z,9.93
2023-05-04T06:32:42.631Z,8.93
2023-05-04T06:35:11.826Z,14.15
2023-05-04T06:37:40.794Z,11.25
2023-05-04T06:40:10.889Z,10.35
2023-05-04T06:42:41.316Z,11.02
2023-05-04T06:45:10.765Z,9.35
2023-05-04T06:47:39.854Z,10.23
2023-05-04T06:50:10.635Z,10.82
2023-05-04T06:52:41.252Z,9.77
2023-05-04T06:55:10.734Z,8.90
2023-05-04T06:57:41.198Z,9.43
2023-05-04T07:00:11.398Z,7.53
2023-05-04T07:02:40.340Z,10.77
2023-05-04T07:05:09.762Z,7.00
2023-05-04T07:07:38.905Z,6.82
2023-05-04T07:10:08.780Z,8.13
2023-05-04T07:12:37.735Z,8.55
2023-05-04T07:15:09.775Z,10.73
2023-05-04T07:17:39.016Z,7.22
2023-05-04T07:20:08.940Z,7.88
2023-05-04T07:22:38.178Z,8.38
2023-05-04T07:25:07.751Z,10.35
2023-05-04T07:27:36.721Z,7.25
2023-05-04T07:30:08.363Z,12.95
2023-05-04T07:32:37.295Z,9.38
2023-05-04T07:35:07.007Z,8.00
2023-05-04T07:37:36.277Z,7.95
2023-05-04T07:40:07.848Z,9.88
2023-05-04T07:42:37.634Z,8.35
2023-05-04T07:45:09.878Z,7.38
2023-05-04T07:47:38.952Z,7.53
2023-05-04T07:50:09.287Z,6.03
2023-05-04T07:52:38.298Z,8.48
2023-05-04T07:55:08.216Z,7.78
2023-05-04T07:57:38.247Z,6.97
2023-05-04T08:00:10.990Z,8.48
2023-05-04T08:02:42.779Z,9.18
2023-05-04T08:05:12.266Z,7.13
2023-05-04T08:07:41.236Z,7.25
2023-05-04T08:10:10.974Z,7.80
2023-05-04T08:12:41.727Z,6.20
2023-05-04T08:15:12.591Z,6.47
2023-05-04T08:17:42.325Z,6.97
2023-05-04T08:20:11.965Z,10.15
2023-05-04T08:22:40.870Z,7.97
2023-05-04T08:25:10.885Z,8.88
2023-05-04T08:27:40.192Z,9.85
2023-05-04T08:30:12.853Z,6.95
2023-05-04T08:32:41.697Z,10.60
2023-05-04T08:35:10.945Z,11.00
2023-05-04T08:37:39.816Z,8.75
2023-05-04T08:40:09.820Z,6.00
2023-05-04T08:42:40.434Z,7.07
2023-05-04T08:45:11.982Z,7.80
2023-05-04T08:47:43.306Z,5.45
2023-05-04T08:50:13.465Z,6.65
2023-05-04T08:52:47.554Z,5.82
2023-05-04T08:55:17.513Z,6.95
2023-05-04T08:57:47.363Z,5.55
2023-05-04T09:00:20.274Z,9.20
2023-05-04T09:02:51.587Z,7.85
2023-05-04T09:05:21.213Z,5.40
2023-05-04T09:07:52.592Z,5.78
2023-05-04T09:10:21.914Z,6.97
2023-05-04T09:12:50.925Z,11.68
2023-05-04T09:15:22.358Z,6.85
2023-05-04T09:17:59.377Z,6.65
2023-05-04T09:20:28.410Z,5.65
2023-05-04T09:23:07.025Z,4.97
2023-05-04T09:25:36.169Z,7.00
2023-05-04T09:28:05.197Z,4.32
2023-05-04T09:30:35.587Z,5.72
2023-05-04T09:33:04.883Z,5.72
2023-05-04T09:35:34.549Z,5.95
2023-05-04T09:38:04.158Z,6.40
2023-05-04T09:40:33.893Z,5.93
2023-05-04T09:43:03.400Z,5.03
2023-05-04T09:45:43.928Z,7.75
2023-05-04T09:48:20.717Z,7.28
2023-05-04T09:50:52.336Z,10.10
2023-05-04T09:53:24.715Z,6.80
2023-05-04T09:56:05.717Z,5.80
2023-05-04T09:58:37.012Z,8.15
2023-05-04T10:01:08.286Z,6.40
2023-05-04T10:03:37.560Z,9.38
2023-05-04T10:06:08.975Z,5.80
2023-05-04T10:08:40.304Z,8.43
2023-05-04T10:11:09.544Z,5.00
2023-05-04T10:13:39.183Z,7.13
2023-05-04T10:16:20.121Z,8.95
2023-05-04T10:19:12.469Z,6.43
2023-05-04T10:21:52.432Z,7.53
2023-05-04T10:24:42.221Z,5.63
2023-05-04T10:27:13.689Z,10.27
2023-05-04T10:29:43.389Z,8.23
2023-05-04T10:32:23.805Z,6.15
2023-05-04T10:34:54.062Z,6.55
2023-05-04T10:37:24.231Z,6.35
2023-05-04T10:39:53.957Z,6.93
2023-05-04T10:42:23.084Z,4.63
2023-05-04T10:44:53.550Z,7.28
2023-05-04T10:47:32.590Z,6.22
2023-05-04T10:50:06.505Z,4.72
2023-05-04T10:52:47.291Z,6.88
2023-05-04T10:55:16.560Z,5.72
2023-05-04T10:57:50.845Z,4.72
2023-05-04T11:00:20.268Z,5.50
2023-05-04T11:02:51.113Z,5.18
2023-05-04T11:05:20.769Z,8.32
2023-05-04T11:07:53.502Z,4.65
2023-05-04T11:10:23.974Z,7.00
2023-05-04T11:12:53.272Z,5.50
2023-05-04T11:15:22.712Z,7.35
2023-05-04T11:17:53.907Z,5.38
2023-05-04T11:20:24.416Z,4.78
2023-05-04T11:22:54.061Z,5.13
2023-05-04T11:25:28.941Z,4.97
2023-05-04T11:28:00.983Z,5.90
2023-05-04T11:30:34.784Z,6.70
2023-05-04T11:33:13.609Z,4.90
2023-05-04T11:35:43.885Z,5.45
2023-05-04T11:38:18.516Z,7.25
2023-05-04T11:40:49.825Z,4.38
2023-05-04T11:43:19.440Z,3.60
2023-05-04T11:45:50.061Z,8.55
2023-05-04T11:48:20.976Z,6.45
2023-05-04T11:50:50.141Z,4.93
2023-05-04T11:53:36.298Z,5.88
2023-05-04T11:56:05.934Z,5.63
2023-05-04T11:58:34.965Z,4.05
2023-05-04T12:01:04.372Z,5.18
2023-05-04T12:03:52.460Z,3.38
2023-05-04T12:06:33.604Z,3.05
2023-05-04T12:09:06.951Z,3.60
2023-05-04T12:11:38.285Z,4.50
2023-05-04T12:14:09.725Z,4.03
2023-05-04T12:16:39.104Z,3.80
2023-05-04T12:19:12.744Z,3.88
2023-05-04T12:21:51.789Z,4.53
2023-05-04T12:24:46.016Z,2.92
2023-05-04T12:27:14.982Z,3.38
2023-05-04T12:29:43.758Z,4.68
2023-05-04T12:32:12.926Z,3.22
2023-05-04T12:34:43.211Z,2.65
2023-05-04T12:37:12.356Z,3.42
2023-05-04T12:39:41.374Z,5.50
2023-05-04T12:42:10.173Z,2.88
2023-05-04T12:44:38.954Z,3.47
2023-05-04T12:47:08.029Z,5.35
2023-05-04T12:49:37.217Z,4.00
2023-05-04T12:52:07.625Z,3.35
2023-05-04T12:54:36.834Z,3.53
2023-05-04T12:57:05.762Z,3.13
2023-05-04T12:59:34.710Z,3.38
2023-05-04T13:02:04.110Z,3.08
2023-05-04T13:04:33.335Z,3.83
2023-05-04T13:07:02.403Z,4.30
2023-05-04T13:09:32.630Z,2.30
2023-05-04T13:12:02.055Z,4.05
2023-05-04T13:14:31.257Z,4.70
2023-05-04T13:17:05.039Z,3.35
2023-05-04T13:19:34.212Z,2.78
2023-05-04T13:22:03.456Z,3.47
2023-05-04T13:24:33.828Z,3.28
2023-05-04T13:27:03.063Z,3.83
2023-05-04T13:29:32.275Z,4.75
2023-05-04T13:32:01.213Z,2.90
2023-05-04T13:34:30.229Z,2.85
2023-05-04T13:36:58.935Z,5.93
2023-05-04T13:39:28.345Z,3.92
2023-05-04T13:41:58.710Z,2.38
2023-05-04T13:44:27.994Z,3.72
2023-05-04T13:46:56.913Z,1.90
2023-05-04T13:49:26.355Z,3.35
2023-05-04T13:51:57.760Z,4.40
2023-05-04T13:54:27.604Z,5.43
2023-05-04T13:56:56.495Z,2.63
2023-05-04T13:59:26.776Z,2.90
2023-05-04T14:01:56.288Z,2.75
2023-05-04T14:04:25.354Z,4.20
2023-05-04T14:06:55.187Z,3.38
2023-05-04T14:09:24.163Z,4.70
2023-05-04T14:11:53.584Z,3.25
2023-05-04T14:14:22.886Z,4.60
2023-05-04T14:16:53.169Z,2.58
2023-05-04T14:19:22.171Z,3.05
2023-05-04T14:21:51.012Z,3.45
2023-05-04T14:24:20.089Z,2.20
2023-05-04T14:26:48.881Z,4.28
2023-05-04T14:29:17.735Z,2.30
2023-05-04T14:31:46.565Z,3.88
2023-05-04T14:34:16.708Z,5.53
2023-05-04T14:36:45.635Z,3.53
2023-05-04T14:39:14.407Z,5.00
2023-05-04T14:41:43.302Z,2.58
2023-05-04T14:44:12.375Z,4.63
2023-05-04T14:46:44.164Z,3.53
2023-05-04T14:49:21.493Z,6.00
2023-05-04T14:51:55.335Z,5.43
2023-05-04T14:54:24.163Z,4.32
2023-05-04T14:56:53.278Z,4.20
2023-05-04T14:59:22.210Z,3.50
2023-05-04T15:01:52.401Z,3.78
2023-05-04T15:04:21.528Z,4.10
2023-05-04T15:06:52.368Z,2.35
2023-05-04T15:09:22.553Z,2.75
2023-05-04T15:11:51.836Z,2.55
2023-05-04T15:14:20.597Z,2.63
2023-05-04T15:16:49.484Z,3.88
2023-05-04T15:19:18.275Z,2.75
2023-05-04T15:21:47.109Z,2.45
2023-05-04T15:24:16.088Z,2.85
2023-05-04T15:26:47.931Z,5.30
2023-05-04T15:29:16.736Z,4.57
2023-05-04T15:31:45.713Z,2.22
2023-05-04T15:34:18.510Z,3.78
2023-05-04T15:36:47.631Z,5.22
2023-05-04T15:39:16.734Z,2.67
2023-05-04T15:41:47.262Z,4.28
2023-05-04T15:44:16.004Z,3.35
2023-05-04T15:46:47.836Z,2.15
2023-05-04T15:49:16.906Z,2.30
2023-05-04T15:51:46.062Z,2.97
2023-05-04T15:54:16.534Z,3.75
2023-05-04T15:56:46.923Z,4.07
2023-05-04T15:59:18.294Z,2.50
2023-05-04T16:01:47.292Z,3.88
2023-05-04T16:04:17.172Z,4.13
2023-05-04T16:06:46.178Z,2.13
2023-05-04T16:09:17.168Z,3.35
2023-05-04T16:11:47.432Z,2.58
2023-05-04T16:14:16.280Z,4.20
2023-05-04T16:16:45.309Z,5.65
2023-05-04T16:19:14.483Z,3.85
2023-05-04T16:21:43.300Z,12.43
2023-05-04T16:24:13.663Z,3.22
2023-05-04T16:26:42.682Z,2.78
2023-05-04T16:29:16.862Z,2.63
2023-05-04T16:31:48.306Z,2.50
2023-05-04T16:34:17.209Z,3.53
2023-05-04T16:36:46.281Z,2.65
2023-05-04T16:39:16.576Z,3.80
2023-05-04T16:41:46.959Z,2.53
2023-05-04T16:44:17.367Z,3.28
2023-05-04T16:46:46.496Z,3.28
2023-05-04T16:49:15.565Z,9.27
2023-05-04T16:51:44.509Z,4.47
2023-05-04T16:54:14.727Z,3.55
2023-05-04T16:56:43.911Z,2.88
2023-05-04T16:59:14.351Z,4.18
2023-05-04T17:01:45.362Z,4.07
2023-05-04T17:04:14.500Z,4.80
2023-05-04T17:06:43.419Z,3.33
2023-05-04T17:09:12.586Z,5.10
2023-05-04T17:11:41.563Z,7.60
2023-05-04T17:14:11.036Z,5.85
2023-05-04T17:16:40.197Z,3.03
2023-05-04T17:19:11.324Z,5.45
2023-05-04T17:21:40.480Z,4.28
2023-05-04T17:24:09.530Z,4.80
2023-05-04T17:26:38.479Z,4.63
2023-05-04T17:29:08.535Z,3.33
2023-05-04T17:31:37.806Z,4.82
2023-05-04T17:34:14.220Z,5.07
2023-05-04T17:36:44.384Z,4.07
2023-05-04T17:39:13.198Z,5.63
2023-05-04T17:41:42.025Z,4.70
2023-05-04T17:44:11.000Z,5.00
2023-05-04T17:46:40.301Z,5.10
2023-05-04T17:49:09.245Z,3.42
2023-05-04T17:51:39.523Z,4.43
2023-05-04T17:54:09.835Z,4.38
2023-05-04T17:56:39.101Z,7.97
2023-05-04T17:59:08.272Z,3.35
2023-05-04T18:01:37.580Z,4.22
2023-05-04T18:04:07.460Z,4.07
2023-05-04T18:06:41.700Z,4.65
2023-05-04T18:09:13.169Z,6.30
2023-05-04T18:11:42.694Z,5.53
2023-05-04T18:14:11.673Z,4.90
2023-05-04T18:16:40.892Z,4.88
2023-05-04T18:19:09.877Z,6.20
2023-05-04T18:21:38.961Z,5.70
2023-05-04T18:24:08.641Z,4.93
2023-05-04T18:26:44.323Z,4.15
2023-05-04T18:31:46.849Z,6.90
2023-05-04T18:34:18.926Z,20.63
2023-05-04T18:36:49.365Z,3.67
2023-05-04T18:39:18.942Z,4.55
2023-05-04T18:41:49.329Z,3.80
2023-05-04T18:44:18.638Z,3.75
2023-05-04T18:46:47.520Z,4.80
2023-05-04T18:49:16.558Z,5.80
2023-05-04T18:51:45.358Z,4.93
2023-05-04T18:54:15.631Z,4.68
2023-05-04T18:56:44.622Z,4.70
2023-05-04T18:59:15.081Z,5.45
2023-05-04T19:01:44.248Z,4.90
2023-05-04T19:04:13.124Z,5.03
2023-05-04T19:06:42.154Z,4.72
2023-05-04T19:09:13.065Z,4.20
2023-05-04T19:11:42.263Z,5.18
2023-05-04T19:14:11.224Z,4.13
2023-05-04T19:16:41.771Z,4.47
2023-05-04T19:19:11.009Z,5.50
2023-05-04T19:21:40.195Z,4.30
2023-05-04T19:24:10.128Z,5.88
2023-05-04T19:26:39.234Z,6.75
2023-05-04T19:29:10.886Z,6.43
2023-05-04T19:31:41.532Z,4.90
2023-05-04T19:34:10.473Z,6.95
2023-05-04T19:36:39.280Z,5.43
2023-05-04T19:39:09.916Z,5.30
2023-05-04T19:41:38.826Z,4.47
2023-05-04T19:44:10.054Z,5.50
2023-05-04T19:46:39.028Z,5.90
2023-05-04T19:49:09.704Z,4.95
2023-05-04T19:51:38.495Z,5.03
2023-05-04T19:54:08.725Z,7.18
2023-05-04T19:56:38.659Z,10.82
2023-05-04T19:59:07.634Z,18.75
2023-05-04T20:01:36.482Z,7.18
2023-05-04T20:04:08.346Z,10.82
2023-05-04T20:06:38.846Z,5.47
2023-05-04T20:09:08.602Z,7.85
2023-05-04T20:11:38.210Z,11.75
2023-05-04T20:14:07.255Z,6.97
2023-05-04T20:16:36.198Z,7.95
2023-05-04T20:19:05.201Z,8.90
2023-05-04T20:21:34.028Z,10.00
2023-05-04T20:24:05.134Z,10.27
2023-05-04T20:26:34.105Z,7.40
2023-05-04T20:29:03.163Z,8.35
2023-05-04T20:31:32.240Z,7.93
2023-05-04T20:34:01.117Z,6.45
2023-05-04T20:36:30.185Z,11.25
2023-05-04T20:39:00.335Z,6.53
2023-05-04T20:41:32.466Z,7.53
2023-05-04T20:44:01.857Z,8.45
2023-05-04T20:46:32.051Z,7.57
2023-05-04T20:49:04.284Z,7.25
2023-05-04T20:51:33.514Z,7.90
2023-05-04T20:54:02.457Z,9.73
2023-05-04T20:56:32.818Z,7.65
2023-05-04T20:59:01.961Z,10.93
2023-05-04T21:01:30.936Z,8.25
2023-05-04T21:04:00.124Z,13.18
2023-05-04T21:06:29.294Z,8.10
2023-05-04T21:08:58.330Z,10.90
2023-05-04T21:11:27.221Z,10.30
2023-05-04T21:13:57.514Z,8.77
2023-05-04T21:16:26.668Z,9.48
2023-05-04T21:18:55.859Z,10.13
2023-05-04T21:21:26.180Z,10.25
2023-05-04T21:23:55.582Z,9.77
2023-05-04T21:26:25.197Z,9.30
2023-05-04T21:28:54.057Z,11.25
2023-05-04T21:31:24.246Z,11.43
2023-05-04T21:33:53.545Z,14.30
2023-05-04T21:36:23.251Z,12.35
2023-05-04T21:38:52.246Z,10.45
2023-05-04T21:41:21.204Z,10.63
2023-05-04T21:43:50.059Z,10.07
2023-05-04T21:46:19.108Z,9.07
2023-05-04T21:48:49.576Z,9.98
2023-05-04T21:51:20.693Z,11.50
2023-05-04T21:53:49.929Z,16.10
2023-05-04T21:56:19.070Z,10.43
2023-05-04T21:58:48.098Z,11.52
2023-05-04T22:01:18.433Z,9.15
2023-05-04T22:03:47.551Z,8.88
2023-05-04T22:06:18.797Z,10.68
2023-05-04T22:08:47.787Z,13.07
2023-05-04T22:11:16.565Z,17.17
2023-05-04T22:13:45.467Z,13.63
2023-05-04T22:16:15.918Z,13.57
2023-05-04T22:18:44.742Z,15.13
2023-05-04T22:21:13.507Z,15.98
2023-05-04T22:23:43.754Z,12.30
2023-05-04T22:26:14.598Z,11.50
2023-05-04T22:28:43.552Z,10.98
2023-05-04T22:31:12.561Z,15.52
2023-05-04T22:33:41.458Z,10.38
2023-05-04T22:36:11.325Z,12.68
2023-05-04T22:38:40.402Z,12.77
2023-05-04T22:41:10.731Z,9.02
2023-05-04T22:43:39.748Z,10.68
2023-05-04T22:46:08.640Z,11.73
2023-05-04T22:48:37.508Z,14.57
2023-05-04T22:51:06.437Z,13.07
2023-05-04T22:53:35.355Z,14.20
2023-05-04T22:56:04.330Z,12.98
2023-05-04T22:58:34.756Z,16.17
2023-05-04T23:01:04.010Z,13.95
2023-05-04T23:03:32.903Z,13.32
2023-05-04T23:06:01.763Z,19.63
2023-05-04T23:08:30.594Z,21.13
2023-05-04T23:10:59.508Z,17.58
2023-05-04T23:13:28.600Z,17.25
2023-05-04T23:15:58.958Z,17.77
2023-05-04T23:18:28.013Z,19.10
2023-05-04T23:20:56.937Z,17.40
2023-05-04T23:23:25.806Z,20.23
2023-05-04T23:25:54.566Z,18.70
2023-05-04T23:28:23.366Z,19.77
2023-05-04T23:30:52.498Z,19.52
2023-05-04T23:33:22.682Z,16.73
2023-05-04T23:35:54.885Z,18.15
2023-05-04T23:40:53.782Z,17.98
2023-05-04T23:43:23.630Z,18.83
2023-05-04T23:45:59.518Z,18.15
2023-05-04T23:48:32.286Z,18.23
2023-05-04T23:51:04.099Z,16.27
2023-05-04T23:53:33.792Z,16.98
2023-05-04T23:56:04.554Z,18.52
2023-05-04T23:58:34.911Z,20.85
