createdAt,value
2022-10-31T00:01:13.089Z,13.33
2022-10-31T00:03:21.710Z,11.47
2022-10-31T00:05:31.723Z,10.53
2022-10-31T00:07:40.363Z,12.07
2022-10-31T00:09:48.945Z,9.20
2022-10-31T00:11:57.407Z,10.83
2022-10-31T00:14:06.078Z,10.43
2022-10-31T00:16:18.321Z,11.67
2022-10-31T00:18:26.824Z,12.10
2022-10-31T00:20:36.818Z,12.40
2022-10-31T00:22:45.369Z,10.97
2022-10-31T00:24:54.168Z,15.63
2022-10-31T00:27:03.793Z,11.83
2022-10-31T00:29:13.890Z,10.97
2022-10-31T00:31:23.811Z,12.27
2022-10-31T00:33:32.442Z,11.50
2022-10-31T00:35:42.318Z,11.70
2022-10-31T00:37:51.017Z,10.83
2022-10-31T00:39:59.776Z,12.47
2022-10-31T00:42:08.390Z,11.40
2022-10-31T00:44:16.946Z,11.90
2022-10-31T00:46:25.602Z,9.37
2022-10-31T00:48:34.301Z,9.17
2022-10-31T00:50:44.582Z,6.77
2022-10-31T00:52:53.385Z,9.33
2022-10-31T00:55:02.043Z,13.50
2022-10-31T00:57:10.550Z,9.20
2022-10-31T00:59:19.129Z,8.27
2022-10-31T01:01:27.910Z,8.03
2022-10-31T01:03:36.645Z,7.00
2022-10-31T01:05:46.664Z,7.43
2022-10-31T01:07:55.342Z,10.30
2022-10-31T01:10:04.054Z,7.43
2022-10-31T01:12:12.556Z,9.33
2022-10-31T01:14:21.346Z,7.13
2022-10-31T01:16:30.938Z,9.23
2022-10-31T01:18:39.679Z,6.80
2022-10-31T01:20:49.771Z,8.73
2022-10-31T01:22:58.255Z,9.27
2022-10-31T01:25:07.553Z,7.00
2022-10-31T01:27:16.220Z,9.13
2022-10-31T01:29:24.718Z,9.40
2022-10-31T01:31:34.868Z,10.40
2022-10-31T01:33:43.408Z,13.47
2022-10-31T01:35:53.399Z,8.27
2022-10-31T01:38:04.704Z,9.00
2022-10-31T01:40:13.827Z,8.37
2022-10-31T01:42:23.617Z,7.70
2022-10-31T01:44:53.118Z,7.80
2022-10-31T01:47:03.009Z,8.20
2022-10-31T01:49:12.946Z,10.10
2022-10-31T01:51:23.794Z,5.63
2022-10-31T01:53:32.410Z,7.43
2022-10-31T01:55:42.967Z,6.47
2022-10-31T01:57:54.283Z,7.80
2022-10-31T02:00:04.840Z,8.57
2022-10-31T02:02:13.821Z,9.53
2022-10-31T02:04:22.778Z,8.67
2022-10-31T02:06:36.115Z,8.67
2022-10-31T02:08:45.528Z,8.93
2022-10-31T02:10:54.726Z,10.30
2022-10-31T02:13:07.632Z,8.50
2022-10-31T02:15:16.545Z,8.70
2022-10-31T02:17:25.082Z,9.37
2022-10-31T02:19:37.905Z,13.10
2022-10-31T02:21:52.148Z,12.97
2022-10-31T02:24:12.751Z,7.53
2022-10-31T02:26:34.901Z,8.13
2022-10-31T02:28:53.713Z,8.57
2022-10-31T02:31:15.797Z,6.67
2022-10-31T02:33:28.435Z,6.47
2022-10-31T02:35:43.660Z,9.10
2022-10-31T02:37:53.932Z,10.47
2022-10-31T02:40:07.403Z,9.17
2022-10-31T02:42:18.030Z,9.90
2022-10-31T02:44:31.369Z,8.57
2022-10-31T02:46:46.107Z,7.93
2022-10-31T02:48:55.994Z,8.33
2022-10-31T02:51:05.365Z,6.83
2022-10-31T02:53:16.936Z,7.97
2022-10-31T02:55:44.143Z,7.27
2022-10-31T02:57:53.684Z,9.37
2022-10-31T03:00:03.963Z,7.70
2022-10-31T03:02:25.030Z,10.90
2022-10-31T03:04:52.470Z,8.30
2022-10-31T03:07:06.632Z,7.00
2022-10-31T03:09:20.740Z,9.00
2022-10-31T03:11:33.396Z,10.53
2022-10-31T03:13:44.143Z,9.07
2022-10-31T03:15:53.383Z,8.83
2022-10-31T03:18:06.289Z,7.40
2022-10-31T03:20:24.734Z,7.90
2022-10-31T03:22:36.433Z,5.80
2022-10-31T03:24:46.357Z,8.27
2022-10-31T03:26:56.295Z,13.27
2022-10-31T03:29:06.086Z,8.47
2022-10-31T03:31:16.580Z,8.77
2022-10-31T03:33:29.089Z,8.27
2022-10-31T03:35:38.591Z,7.03
2022-10-31T03:37:47.842Z,9.63
2022-10-31T03:39:58.197Z,6.83
2022-10-31T03:42:08.222Z,6.97
2022-10-31T03:44:19.531Z,6.87
2022-10-31T03:46:29.922Z,8.50
2022-10-31T03:48:41.737Z,6.47
2022-10-31T03:50:53.642Z,7.50
2022-10-31T03:53:05.308Z,9.03
2022-10-31T03:55:17.875Z,9.73
2022-10-31T03:57:28.410Z,8.03
2022-10-31T03:59:38.729Z,6.97
2022-10-31T04:01:49.495Z,7.40
2022-10-31T04:04:01.961Z,8.53
2022-10-31T04:06:12.283Z,7.00
2022-10-31T04:08:23.123Z,9.33
2022-10-31T04:10:33.494Z,9.23
2022-10-31T04:12:42.711Z,8.97
2022-10-31T04:14:54.451Z,8.50
2022-10-31T04:17:04.914Z,8.00
2022-10-31T04:19:23.679Z,7.93
2022-10-31T04:21:32.560Z,6.50
2022-10-31T04:23:42.266Z,9.47
2022-10-31T04:26:06.597Z,7.93
2022-10-31T04:28:15.129Z,6.70
2022-10-31T04:30:25.587Z,8.10
2022-10-31T04:32:34.258Z,9.30
2022-10-31T04:34:46.485Z,7.77
2022-10-31T04:36:55.935Z,8.27
2022-10-31T04:39:05.772Z,7.37
2022-10-31T04:41:14.351Z,8.10
2022-10-31T04:43:23.110Z,9.57
2022-10-31T04:45:31.636Z,8.37
2022-10-31T04:47:40.212Z,7.43
2022-10-31T04:49:50.857Z,9.33
2022-10-31T04:51:59.554Z,9.43
2022-10-31T04:54:08.108Z,10.43
2022-10-31T04:56:16.700Z,11.37
2022-10-31T04:58:25.247Z,10.50
2022-10-31T05:00:33.871Z,14.33
2022-10-31T05:02:46.246Z,11.10
2022-10-31T05:04:56.147Z,13.93
2022-10-31T05:07:04.852Z,12.97
2022-10-31T05:09:14.741Z,10.70
2022-10-31T05:11:27.057Z,8.83
2022-10-31T05:13:35.828Z,7.17
2022-10-31T05:15:44.342Z,8.17
2022-10-31T05:17:53.281Z,8.03
2022-10-31T05:20:03.152Z,9.50
2022-10-31T05:22:12.852Z,11.60
2022-10-31T05:24:22.830Z,10.47
2022-10-31T05:26:33.813Z,17.33
2022-10-31T05:28:42.650Z,9.37
2022-10-31T05:30:51.209Z,10.63
2022-10-31T05:33:00.283Z,8.50
2022-10-31T05:35:14.089Z,10.47
2022-10-31T05:37:22.579Z,11.70
2022-10-31T05:39:31.534Z,14.37
2022-10-31T05:41:40.060Z,10.73
2022-10-31T05:43:48.578Z,18.33
2022-10-31T05:45:57.270Z,19.03
2022-10-31T05:48:06.160Z,25.17
2022-10-31T05:50:16.689Z,24.43
2022-10-31T05:52:25.284Z,29.90
2022-10-31T05:54:34.035Z,23.07
2022-10-31T05:56:42.803Z,32.20
2022-10-31T05:58:51.240Z,34.70
2022-10-31T06:00:59.781Z,38.07
2022-10-31T06:05:24.593Z,50.70
2022-10-31T06:07:35.687Z,26.83
2022-10-31T06:09:44.216Z,20.83
2022-10-31T06:11:53.081Z,16.97
2022-10-31T06:14:01.773Z,24.60
2022-10-31T06:16:10.238Z,16.53
2022-10-31T06:18:19.214Z,22.17
2022-10-31T06:20:29.488Z,31.40
2022-10-31T06:22:37.865Z,22.30
2022-10-31T06:24:46.480Z,24.53
2022-10-31T06:26:54.908Z,30.97
2022-10-31T06:29:04.300Z,16.83
2022-10-31T06:31:12.900Z,33.13
2022-10-31T06:33:21.412Z,32.70
2022-10-31T06:35:31.300Z,18.33
2022-10-31T06:37:40.008Z,29.47
2022-10-31T06:39:48.449Z,29.53
2022-10-31T06:41:56.921Z,42.53
2022-10-31T06:44:08.118Z,72.80
2022-10-31T06:46:17.528Z,44.53
2022-10-31T06:48:27.351Z,45.97
2022-10-31T06:50:37.210Z,48.40
2022-10-31T06:52:45.658Z,40.87
2022-10-31T06:54:54.146Z,27.83
2022-10-31T06:57:03.026Z,42.60
2022-10-31T06:59:11.729Z,42.77
2022-10-31T07:01:20.332Z,45.87
2022-10-31T07:03:28.908Z,31.43
2022-10-31T07:05:38.901Z,23.97
2022-10-31T07:07:47.367Z,35.90
2022-10-31T07:09:55.982Z,21.53
2022-10-31T07:12:04.544Z,38.50
2022-10-31T07:14:13.047Z,21.37
2022-10-31T07:16:21.503Z,30.70
2022-10-31T07:18:30.479Z,36.90
2022-10-31T07:20:40.354Z,39.80
2022-10-31T07:22:50.758Z,27.67
2022-10-31T07:24:59.393Z,26.80
2022-10-31T07:27:07.917Z,21.37
2022-10-31T07:29:16.490Z,21.73
2022-10-31T07:31:25.544Z,28.40
2022-10-31T07:33:34.347Z,24.70
2022-10-31T07:35:44.289Z,36.37
2022-10-31T07:37:53.006Z,23.20
2022-10-31T07:40:01.451Z,25.43
2022-10-31T07:42:10.214Z,18.47
2022-10-31T07:44:18.677Z,34.90
2022-10-31T07:46:27.108Z,28.07
2022-10-31T07:48:35.620Z,31.90
2022-10-31T07:50:45.622Z,35.93
2022-10-31T07:53:00.745Z,27.40
2022-10-31T07:55:09.678Z,44.73
2022-10-31T07:57:21.450Z,43.67
2022-10-31T07:59:32.731Z,31.60
2022-10-31T08:01:41.351Z,22.73
2022-10-31T08:03:49.851Z,28.83
2022-10-31T08:06:00.648Z,33.40
2022-10-31T08:08:09.493Z,38.37
2022-10-31T08:10:18.275Z,19.63
2022-10-31T08:12:26.707Z,32.10
2022-10-31T08:14:35.213Z,40.33
2022-10-31T08:16:43.633Z,33.47
2022-10-31T08:18:52.250Z,57.93
2022-10-31T08:21:02.513Z,26.17
2022-10-31T08:23:11.790Z,27.23
2022-10-31T08:25:20.558Z,35.00
2022-10-31T08:27:29.211Z,28.53
2022-10-31T08:29:37.696Z,40.27
2022-10-31T08:31:46.210Z,28.33
2022-10-31T08:33:55.266Z,28.97
2022-10-31T08:36:05.273Z,31.13
2022-10-31T08:38:14.401Z,29.47
2022-10-31T08:40:23.402Z,29.03
2022-10-31T08:42:31.837Z,22.87
2022-10-31T08:44:40.822Z,32.87
2022-10-31T08:46:49.716Z,28.37
2022-10-31T08:48:58.242Z,38.87
2022-10-31T08:51:08.908Z,31.83
2022-10-31T08:53:18.759Z,33.03
2022-10-31T08:55:27.246Z,33.10
2022-10-31T08:57:35.757Z,35.77
2022-10-31T08:59:44.483Z,36.03
2022-10-31T09:01:53.293Z,32.40
2022-10-31T09:04:01.853Z,44.00
2022-10-31T09:06:11.788Z,44.17
2022-10-31T09:08:20.312Z,42.47
2022-10-31T09:10:29.338Z,37.40
2022-10-31T09:12:37.774Z,39.07
2022-10-31T09:14:47.365Z,37.80
2022-10-31T09:16:55.969Z,44.20
2022-10-31T09:19:10.193Z,45.53
2022-10-31T09:21:21.219Z,43.43
2022-10-31T09:23:29.680Z,40.97
2022-10-31T09:25:38.128Z,38.03
2022-10-31T09:27:46.529Z,38.90
2022-10-31T09:29:54.966Z,45.23
2022-10-31T09:32:03.714Z,41.93
2022-10-31T09:34:12.234Z,50.07
2022-10-31T09:36:22.052Z,36.17
2022-10-31T09:38:30.460Z,43.10
2022-10-31T09:40:39.948Z,42.00
2022-10-31T09:42:53.267Z,46.00
2022-10-31T09:45:04.370Z,45.27
2022-10-31T09:47:14.309Z,40.33
2022-10-31T09:49:38.599Z,41.33
2022-10-31T09:51:53.052Z,42.63
2022-10-31T09:54:05.109Z,43.87
2022-10-31T09:56:17.713Z,38.93
2022-10-31T09:58:28.182Z,47.57
2022-10-31T10:00:37.444Z,48.47
2022-10-31T10:02:49.748Z,40.23
2022-10-31T10:05:00.462Z,49.43
2022-10-31T10:07:13.943Z,42.80
2022-10-31T10:09:24.920Z,46.90
2022-10-31T10:11:43.430Z,40.33
2022-10-31T10:14:04.276Z,44.80
2022-10-31T10:16:17.672Z,42.17
2022-10-31T10:18:33.188Z,47.77
2022-10-31T10:20:46.023Z,49.20
2022-10-31T10:22:59.513Z,47.17
2022-10-31T10:25:16.913Z,43.43
2022-10-31T10:27:30.849Z,44.03
2022-10-31T10:29:42.773Z,45.27
2022-10-31T10:31:52.244Z,45.80
2022-10-31T10:34:05.084Z,44.00
2022-10-31T10:36:15.250Z,43.60
2022-10-31T10:38:30.388Z,42.97
2022-10-31T10:40:40.267Z,37.87
2022-10-31T10:43:11.423Z,40.63
2022-10-31T10:45:38.346Z,47.70
2022-10-31T10:47:47.768Z,46.87
2022-10-31T10:49:56.855Z,39.43
2022-10-31T10:52:27.109Z,37.97
2022-10-31T10:54:45.856Z,43.03
2022-10-31T10:57:00.863Z,36.77
2022-10-31T10:59:12.776Z,34.93
2022-10-31T11:01:21.437Z,41.50
2022-10-31T11:03:30.376Z,38.67
2022-10-31T11:05:39.920Z,35.70
2022-10-31T11:07:48.406Z,28.50
2022-10-31T11:10:14.143Z,42.43
2022-10-31T11:12:24.269Z,34.67
2022-10-31T11:14:32.890Z,36.77
2022-10-31T11:16:42.882Z,28.37
2022-10-31T11:18:51.656Z,27.90
2022-10-31T11:21:01.026Z,30.80
2022-10-31T11:23:20.335Z,31.10
2022-10-31T11:25:30.223Z,27.53
2022-10-31T11:27:38.694Z,32.07
2022-10-31T11:29:47.366Z,31.80
2022-10-31T11:31:56.865Z,29.50
2022-10-31T11:34:06.545Z,32.20
2022-10-31T11:36:19.188Z,41.50
2022-10-31T11:38:29.188Z,60.07
2022-10-31T11:40:39.327Z,29.90
2022-10-31T11:42:48.092Z,30.27
2022-10-31T11:44:57.808Z,27.73
2022-10-31T11:47:07.405Z,24.20
2022-10-31T11:49:18.222Z,25.40
2022-10-31T11:51:28.482Z,26.53
2022-10-31T11:53:37.845Z,24.23
2022-10-31T11:55:48.173Z,26.17
2022-10-31T11:57:57.112Z,26.93
2022-10-31T12:00:07.775Z,23.13
2022-10-31T12:02:20.462Z,20.03
2022-10-31T12:04:40.374Z,18.57
2022-10-31T12:06:50.217Z,24.53
2022-10-31T12:08:58.829Z,18.70
2022-10-31T12:11:12.556Z,19.00
2022-10-31T12:13:31.775Z,19.27
2022-10-31T12:15:41.635Z,16.57
2022-10-31T12:17:52.315Z,17.47
2022-10-31T12:20:06.008Z,17.40
2022-10-31T12:22:17.273Z,16.47
2022-10-31T12:24:41.317Z,16.00
2022-10-31T12:26:54.251Z,16.80
2022-10-31T12:29:10.190Z,14.17
2022-10-31T12:31:27.649Z,16.50
2022-10-31T12:33:42.999Z,13.50
2022-10-31T12:35:54.844Z,13.17
2022-10-31T12:38:18.587Z,12.33
2022-10-31T12:40:34.685Z,13.53
2022-10-31T12:42:51.978Z,14.30
2022-10-31T12:45:18.371Z,13.63
2022-10-31T12:47:33.203Z,14.10
2022-10-31T12:49:45.304Z,11.77
2022-10-31T12:51:59.728Z,13.93
2022-10-31T12:54:14.621Z,13.40
2022-10-31T12:56:30.595Z,10.93
2022-10-31T12:58:43.267Z,10.53
2022-10-31T13:00:55.251Z,11.27
2022-10-31T13:03:12.563Z,11.97
2022-10-31T13:05:24.090Z,13.27
2022-10-31T13:07:35.012Z,16.60
2022-10-31T13:09:46.802Z,9.03
2022-10-31T13:11:58.256Z,12.53
2022-10-31T13:14:10.633Z,12.17
2022-10-31T13:16:20.403Z,12.27
2022-10-31T13:18:31.040Z,9.90
2022-10-31T13:20:41.984Z,12.33
2022-10-31T13:22:52.926Z,10.07
2022-10-31T13:25:04.875Z,10.47
2022-10-31T13:27:16.184Z,15.07
2022-10-31T13:29:31.456Z,10.60
2022-10-31T13:31:43.404Z,11.63
2022-10-31T13:33:54.640Z,9.07
2022-10-31T13:36:09.696Z,12.83
2022-10-31T13:38:26.603Z,10.73
2022-10-31T13:40:41.808Z,11.10
2022-10-31T13:42:56.017Z,12.40
2022-10-31T13:45:15.894Z,11.27
2022-10-31T13:47:25.896Z,9.00
2022-10-31T13:49:41.308Z,9.90
2022-10-31T13:51:50.299Z,10.20
2022-10-31T13:54:02.573Z,9.77
2022-10-31T13:56:21.749Z,13.07
2022-10-31T13:58:31.302Z,9.30
2022-10-31T14:00:41.270Z,8.93
2022-10-31T14:02:50.712Z,9.67
2022-10-31T14:05:01.084Z,11.23
2022-10-31T14:07:10.998Z,11.00
2022-10-31T14:09:24.489Z,8.50
2022-10-31T14:11:36.292Z,13.47
2022-10-31T14:13:47.465Z,9.60
2022-10-31T14:15:58.267Z,9.57
2022-10-31T14:18:07.778Z,8.87
2022-10-31T14:20:40.171Z,12.70
2022-10-31T14:22:48.655Z,10.97
2022-10-31T14:24:57.229Z,10.80
2022-10-31T14:27:08.531Z,15.70
2022-10-31T14:29:27.577Z,12.70
2022-10-31T14:31:39.606Z,11.50
2022-10-31T14:33:49.054Z,12.97
2022-10-31T14:36:02.282Z,9.90
2022-10-31T14:38:19.220Z,8.63
2022-10-31T14:40:33.553Z,10.40
2022-10-31T14:42:49.301Z,10.53
2022-10-31T14:45:11.285Z,14.20
2022-10-31T14:47:24.831Z,11.73
2022-10-31T14:49:47.942Z,12.80
2022-10-31T14:52:00.008Z,11.43
2022-10-31T14:54:09.250Z,11.20
2022-10-31T14:56:22.510Z,14.37
2022-10-31T15:00:48.311Z,14.93
2022-10-31T15:03:03.747Z,11.83
2022-10-31T15:05:13.754Z,13.30
2022-10-31T15:07:25.145Z,8.53
2022-10-31T15:09:35.124Z,8.33
2022-10-31T15:11:43.688Z,10.77
2022-10-31T15:13:53.070Z,11.67
2022-10-31T15:16:01.573Z,9.50
2022-10-31T15:18:18.740Z,9.90
2022-10-31T15:20:28.307Z,14.57
2022-10-31T15:22:36.809Z,11.60
2022-10-31T15:24:45.546Z,10.73
2022-10-31T15:26:55.193Z,12.60
2022-10-31T15:29:04.482Z,10.57
2022-10-31T15:31:17.056Z,9.73
2022-10-31T15:33:27.907Z,13.73
2022-10-31T15:35:36.560Z,8.80
2022-10-31T15:37:45.333Z,8.10
2022-10-31T15:39:54.206Z,9.70
2022-10-31T15:42:02.933Z,10.67
2022-10-31T15:44:16.603Z,9.23
2022-10-31T15:46:25.275Z,12.37
2022-10-31T15:48:36.194Z,13.47
2022-10-31T15:50:49.029Z,12.93
2022-10-31T15:52:57.894Z,11.37
2022-10-31T15:55:08.192Z,13.37
2022-10-31T15:57:16.722Z,14.27
2022-10-31T15:59:27.098Z,10.33
2022-10-31T16:01:36.110Z,10.70
2022-10-31T16:03:46.157Z,13.23
2022-10-31T16:05:55.414Z,10.17
2022-10-31T16:08:04.045Z,12.13
2022-10-31T16:10:26.235Z,11.70
2022-10-31T16:12:37.328Z,13.20
2022-10-31T16:14:45.848Z,12.40
2022-10-31T16:16:54.939Z,9.37
2022-10-31T16:19:06.352Z,11.90
2022-10-31T16:21:15.165Z,13.30
2022-10-31T16:23:26.316Z,11.50
2022-10-31T16:25:38.764Z,10.10
2022-10-31T16:27:54.195Z,10.50
2022-10-31T16:30:05.341Z,11.33
2022-10-31T16:32:30.452Z,13.57
2022-10-31T16:34:40.350Z,9.90
2022-10-31T16:36:49.425Z,10.37
2022-10-31T16:38:58.066Z,9.80
2022-10-31T16:41:06.702Z,12.33
2022-10-31T16:43:16.049Z,16.17
2022-10-31T16:45:26.005Z,13.83
2022-10-31T16:47:34.685Z,13.73
2022-10-31T16:49:45.285Z,11.87
2022-10-31T16:51:55.000Z,11.70
2022-10-31T16:54:03.418Z,14.93
2022-10-31T16:56:17.665Z,17.20
2022-10-31T16:58:27.878Z,14.17
2022-10-31T17:00:36.318Z,13.77
2022-10-31T17:02:45.009Z,8.80
2022-10-31T17:04:56.880Z,11.80
2022-10-31T17:07:05.578Z,13.07
2022-10-31T17:09:14.109Z,15.43
2022-10-31T17:11:25.594Z,12.13
2022-10-31T17:13:36.156Z,9.87
2022-10-31T17:15:47.267Z,12.93
2022-10-31T17:17:56.145Z,9.80
2022-10-31T17:20:10.638Z,12.27
2022-10-31T17:22:19.309Z,11.30
2022-10-31T17:24:27.857Z,10.43
2022-10-31T17:26:36.668Z,13.70
2022-10-31T17:28:45.493Z,11.33
2022-10-31T17:30:55.735Z,10.80
2022-10-31T17:33:04.787Z,11.70
2022-10-31T17:35:15.359Z,14.83
2022-10-31T17:37:23.850Z,12.70
2022-10-31T17:39:32.347Z,12.83
2022-10-31T17:41:41.060Z,14.33
2022-10-31T17:43:49.760Z,11.63
2022-10-31T17:46:01.801Z,11.97
2022-10-31T17:48:12.135Z,13.30
2022-10-31T17:50:23.321Z,14.90
2022-10-31T17:52:31.960Z,10.70
2022-10-31T17:54:40.741Z,12.53
2022-10-31T17:56:49.134Z,12.27
2022-10-31T17:58:58.371Z,13.10
2022-10-31T18:01:09.651Z,12.63
2022-10-31T18:03:18.165Z,12.07
2022-10-31T18:05:27.981Z,15.23
2022-10-31T18:07:36.858Z,14.70
2022-10-31T18:09:45.285Z,11.83
2022-10-31T18:11:53.726Z,10.63
2022-10-31T18:14:02.229Z,11.43
2022-10-31T18:16:10.812Z,11.23
2022-10-31T18:18:19.301Z,11.77
2022-10-31T18:20:29.328Z,10.77
2022-10-31T18:22:37.777Z,15.70
2022-10-31T18:24:46.599Z,8.63
2022-10-31T18:26:55.055Z,11.23
2022-10-31T18:29:03.628Z,12.07
2022-10-31T18:31:12.106Z,12.80
2022-10-31T18:33:20.603Z,18.77
2022-10-31T18:35:30.616Z,18.47
2022-10-31T18:37:39.944Z,14.73
2022-10-31T18:39:48.582Z,10.73
2022-10-31T18:41:57.433Z,9.50
2022-10-31T18:44:06.038Z,9.77
2022-10-31T18:46:16.056Z,9.83
2022-10-31T18:48:24.576Z,12.87
2022-10-31T18:50:34.378Z,11.97
2022-10-31T18:52:42.778Z,11.37
2022-10-31T18:54:51.248Z,12.60
2022-10-31T18:56:59.648Z,13.63
2022-10-31T18:59:08.387Z,10.37
2022-10-31T19:01:17.680Z,11.00
2022-10-31T19:03:27.395Z,9.77
2022-10-31T19:05:37.383Z,11.57
2022-10-31T19:07:46.019Z,13.23
2022-10-31T19:09:54.679Z,10.47
2022-10-31T19:12:03.161Z,13.50
2022-10-31T19:14:12.735Z,14.00
2022-10-31T19:16:21.552Z,13.97
2022-10-31T19:18:30.080Z,18.13
2022-10-31T19:20:41.290Z,10.93
2022-10-31T19:22:49.733Z,14.10
2022-10-31T19:24:58.200Z,13.30
2022-10-31T19:27:06.686Z,15.10
2022-10-31T19:29:15.485Z,12.00
2022-10-31T19:31:24.225Z,10.43
2022-10-31T19:33:35.871Z,10.60
2022-10-31T19:35:46.341Z,12.77
2022-10-31T19:37:55.228Z,12.63
2022-10-31T19:40:04.861Z,12.20
2022-10-31T19:42:13.330Z,12.40
2022-10-31T19:44:21.771Z,12.80
2022-10-31T19:46:53.311Z,11.37
2022-10-31T19:49:01.503Z,12.60
2022-10-31T19:51:12.325Z,9.83
2022-10-31T19:53:21.091Z,15.83
2022-10-31T19:55:29.943Z,10.57
2022-10-31T20:00:07.507Z,9.13
2022-10-31T20:02:19.843Z,10.37
2022-10-31T20:04:28.346Z,12.57
2022-10-31T20:06:39.073Z,10.37
2022-10-31T20:08:47.738Z,14.10
2022-10-31T20:10:56.642Z,15.13
2022-10-31T20:13:05.146Z,12.30
2022-10-31T20:15:13.621Z,12.33
2022-10-31T20:17:22.032Z,9.27
2022-10-31T20:19:30.646Z,10.33
2022-10-31T20:21:41.854Z,12.20
2022-10-31T20:23:50.568Z,14.00
2022-10-31T20:25:59.047Z,14.57
2022-10-31T20:28:07.482Z,11.53
2022-10-31T20:30:16.189Z,9.83
2022-10-31T20:32:24.844Z,13.27
2022-10-31T20:34:33.517Z,12.87
2022-10-31T20:36:43.687Z,11.07
2022-10-31T20:38:52.929Z,13.77
2022-10-31T20:41:02.437Z,13.60
2022-10-31T20:43:12.093Z,13.50
2022-10-31T20:45:20.517Z,13.60
2022-10-31T20:47:29.011Z,11.13
2022-10-31T20:49:37.623Z,8.67
2022-10-31T20:51:47.409Z,12.80
2022-10-31T20:53:56.720Z,12.90
2022-10-31T20:56:07.604Z,12.80
2022-10-31T20:58:16.530Z,17.93
2022-10-31T21:00:25.220Z,14.83
2022-10-31T21:02:34.044Z,13.57
2022-10-31T21:04:42.574Z,13.60
2022-10-31T21:06:52.635Z,19.83
2022-10-31T21:09:01.247Z,11.07
2022-10-31T21:11:11.352Z,10.93
2022-10-31T21:13:20.077Z,14.60
2022-10-31T21:15:28.485Z,11.60
2022-10-31T21:17:36.859Z,11.57
2022-10-31T21:19:45.360Z,17.27
2022-10-31T21:21:55.234Z,16.60
2022-10-31T21:24:04.720Z,13.57
2022-10-31T21:26:14.692Z,13.53
2022-10-31T21:28:23.270Z,19.47
2022-10-31T21:30:32.344Z,13.27
2022-10-31T21:32:40.818Z,11.20
2022-10-31T21:34:50.455Z,12.57
2022-10-31T21:37:00.515Z,13.87
2022-10-31T21:39:09.850Z,11.57
2022-10-31T21:41:18.250Z,12.97
2022-10-31T21:43:26.949Z,12.83
2022-10-31T21:45:35.483Z,11.03
2022-10-31T21:47:43.997Z,9.90
2022-10-31T21:49:52.398Z,13.67
2022-10-31T21:52:02.357Z,10.73
2022-10-31T21:54:28.858Z,12.37
2022-10-31T21:56:37.638Z,15.47
2022-10-31T21:58:46.071Z,14.53
2022-10-31T22:00:54.625Z,15.30
2022-10-31T22:03:03.154Z,10.07
2022-10-31T22:05:13.901Z,15.60
2022-10-31T22:07:23.699Z,12.93
2022-10-31T22:09:32.319Z,15.13
2022-10-31T22:11:41.082Z,11.53
2022-10-31T22:13:50.159Z,12.77
2022-10-31T22:16:01.683Z,11.20
2022-10-31T22:18:10.186Z,12.57
2022-10-31T22:20:21.490Z,15.17
2022-10-31T22:22:31.450Z,12.43
2022-10-31T22:24:39.895Z,15.33
2022-10-31T22:26:48.414Z,44.83
2022-10-31T22:28:59.409Z,17.07
2022-10-31T22:31:08.677Z,82.43
2022-10-31T22:33:17.234Z,40.70
2022-10-31T22:35:25.746Z,20.87
2022-10-31T22:37:35.795Z,15.20
2022-10-31T22:39:44.220Z,19.27
2022-10-31T22:41:52.620Z,9.00
2022-10-31T22:44:01.931Z,11.00
2022-10-31T22:46:12.210Z,19.57
2022-10-31T22:48:20.619Z,14.73
2022-10-31T22:50:29.053Z,18.67
2022-10-31T22:52:38.960Z,13.03
2022-10-31T22:54:47.717Z,28.97
2022-10-31T22:56:56.543Z,82.17
2022-10-31T22:59:05.531Z,20.17
2022-10-31T23:01:15.341Z,25.43
2022-10-31T23:03:24.315Z,39.07
2022-10-31T23:05:32.819Z,31.27
2022-10-31T23:07:43.492Z,10.20
2022-10-31T23:09:51.908Z,10.77
2022-10-31T23:12:20.450Z,102.07
2022-10-31T23:14:27.914Z,101.37
2022-10-31T23:16:36.415Z,29.07
2022-10-31T23:18:49.989Z,29.17
2022-10-31T23:20:59.195Z,14.73
2022-10-31T23:23:09.575Z,31.43
2022-10-31T23:25:35.695Z,54.00
2022-10-31T23:27:44.279Z,10.03
2022-10-31T23:29:53.546Z,9.03
2022-10-31T23:32:01.991Z,13.73
2022-10-31T23:34:10.448Z,12.63
2022-10-31T23:36:18.857Z,48.57
2022-10-31T23:38:28.684Z,21.10
2022-10-31T23:40:39.222Z,16.30
2022-10-31T23:42:47.658Z,22.63
2022-10-31T23:44:56.373Z,16.50
2022-10-31T23:47:05.070Z,13.57
2022-10-31T23:49:13.783Z,15.53
2022-10-31T23:51:22.290Z,12.20
2022-10-31T23:53:32.360Z,9.50
2022-10-31T23:55:40.788Z,13.67
2022-10-31T23:57:49.204Z,24.77
2022-10-31T23:59:57.762Z,65.27
