createdAt,value
2023-01-27T00:02:23.917Z,7.80
2023-01-27T00:05:11.117Z,8.13
2023-01-27T00:07:58.844Z,7.33
2023-01-27T00:10:44.746Z,7.73
2023-01-27T00:13:32.200Z,7.53
2023-01-27T00:16:18.133Z,7.40
2023-01-27T00:19:03.431Z,7.53
2023-01-27T00:22:07.334Z,7.73
2023-01-27T00:24:52.521Z,7.57
2023-01-27T00:27:38.343Z,8.53
2023-01-27T00:30:23.985Z,7.40
2023-01-27T00:33:27.758Z,7.80
2023-01-27T00:36:13.391Z,7.15
2023-01-27T00:38:58.978Z,7.50
2023-01-27T00:41:44.478Z,7.00
2023-01-27T00:44:30.040Z,7.37
2023-01-27T00:47:15.584Z,6.93
2023-01-27T00:50:01.442Z,6.80
2023-01-27T00:52:47.189Z,6.73
2023-01-27T00:55:32.896Z,6.83
2023-01-27T00:58:18.238Z,7.10
2023-01-27T01:01:08.021Z,6.57
2023-01-27T01:03:53.441Z,7.30
2023-01-27T01:06:38.579Z,7.57
2023-01-27T01:09:24.581Z,7.80
2023-01-27T01:12:09.857Z,7.57
2023-01-27T01:14:55.431Z,7.60
2023-01-27T01:17:41.231Z,7.60
2023-01-27T01:20:26.801Z,7.63
2023-01-27T01:23:13.780Z,7.50
2023-01-27T01:25:59.804Z,7.27
2023-01-27T01:28:46.450Z,6.93
2023-01-27T01:31:31.928Z,8.03
2023-01-27T01:34:17.659Z,8.70
2023-01-27T01:37:03.333Z,8.23
2023-01-27T01:39:49.220Z,8.80
2023-01-27T01:42:53.069Z,8.83
2023-01-27T01:45:51.484Z,8.00
2023-01-27T01:48:47.840Z,8.60
2023-01-27T01:51:41.667Z,8.57
2023-01-27T01:54:41.604Z,8.05
2023-01-27T01:57:33.633Z,9.50
2023-01-27T02:00:19.555Z,9.17
2023-01-27T02:03:04.928Z,9.00
2023-01-27T02:05:53.026Z,9.87
2023-01-27T02:08:42.512Z,8.27
2023-01-27T02:11:28.812Z,8.70
2023-01-27T02:14:16.286Z,9.13
2023-01-27T02:17:04.048Z,9.50
2023-01-27T02:20:03.361Z,8.20
2023-01-27T02:22:51.621Z,8.93
2023-01-27T02:25:37.024Z,9.40
2023-01-27T02:28:25.811Z,8.77
2023-01-27T02:31:11.647Z,9.13
2023-01-27T02:34:04.716Z,9.17
2023-01-27T02:37:01.132Z,9.23
2023-01-27T02:39:48.646Z,8.60
2023-01-27T02:42:34.204Z,9.70
2023-01-27T02:45:19.692Z,8.40
2023-01-27T02:48:05.337Z,9.03
2023-01-27T02:50:50.581Z,9.23
2023-01-27T02:53:36.161Z,9.57
2023-01-27T02:56:21.578Z,9.33
2023-01-27T02:59:06.976Z,8.80
2023-01-27T03:01:52.248Z,9.03
2023-01-27T03:04:38.896Z,8.57
2023-01-27T03:07:24.736Z,9.70
2023-01-27T03:10:10.476Z,9.40
2023-01-27T03:12:56.054Z,9.03
2023-01-27T03:16:00.037Z,9.00
2023-01-27T03:18:47.427Z,9.73
2023-01-27T03:21:32.859Z,9.33
2023-01-27T03:24:19.011Z,9.07
2023-01-27T03:27:04.648Z,8.83
2023-01-27T03:29:55.983Z,9.13
2023-01-27T03:32:46.770Z,9.57
2023-01-27T03:35:38.746Z,8.43
2023-01-27T03:38:42.539Z,9.57
2023-01-27T03:41:46.325Z,8.37
2023-01-27T03:44:50.207Z,8.73
2023-01-27T03:47:35.518Z,9.57
2023-01-27T03:50:21.078Z,9.23
2023-01-27T03:53:07.182Z,9.40
2023-01-27T03:55:52.674Z,9.63
2023-01-27T03:58:38.214Z,10.27
2023-01-27T04:01:24.521Z,9.40
2023-01-27T04:04:30.148Z,9.60
2023-01-27T04:07:19.954Z,10.30
2023-01-27T04:10:06.570Z,9.90
2023-01-27T04:12:52.167Z,9.13
2023-01-27T04:15:38.408Z,10.63
2023-01-27T04:18:23.555Z,10.23
2023-01-27T04:21:09.074Z,9.07
2023-01-27T04:23:55.204Z,9.70
2023-01-27T04:26:41.800Z,10.03
2023-01-27T04:29:30.507Z,9.53
2023-01-27T04:32:16.174Z,10.17
2023-01-27T04:35:01.469Z,9.93
2023-01-27T04:37:47.146Z,8.87
2023-01-27T04:40:32.558Z,8.83
2023-01-27T04:43:18.559Z,10.63
2023-01-27T04:46:04.644Z,10.17
2023-01-27T04:48:50.425Z,10.00
2023-01-27T04:51:35.698Z,10.37
2023-01-27T04:54:21.687Z,10.67
2023-01-27T04:57:07.078Z,9.87
2023-01-27T04:59:52.308Z,11.27
2023-01-27T05:02:37.820Z,9.80
2023-01-27T05:05:23.393Z,9.07
2023-01-27T05:08:10.312Z,10.97
2023-01-27T05:10:56.039Z,9.70
2023-01-27T05:13:41.587Z,9.37
2023-01-27T05:16:27.686Z,9.90
2023-01-27T05:19:13.214Z,10.53
2023-01-27T05:21:58.354Z,9.87
2023-01-27T05:24:43.855Z,11.03
2023-01-27T05:27:29.542Z,9.43
2023-01-27T05:30:15.239Z,12.20
2023-01-27T05:33:00.451Z,13.70
2023-01-27T05:35:46.002Z,11.30
2023-01-27T05:38:31.594Z,10.47
2023-01-27T05:41:18.766Z,9.77
2023-01-27T05:44:04.848Z,10.00
2023-01-27T05:46:50.350Z,8.63
2023-01-27T05:49:35.810Z,9.57
2023-01-27T05:52:21.155Z,9.63
2023-01-27T05:55:07.075Z,9.80
2023-01-27T05:57:52.631Z,9.33
2023-01-27T06:00:38.100Z,8.87
2023-01-27T06:03:24.083Z,8.83
2023-01-27T06:06:10.322Z,8.73
2023-01-27T06:08:55.897Z,8.73
2023-01-27T06:11:41.343Z,8.37
2023-01-27T06:14:26.890Z,8.80
2023-01-27T06:17:12.529Z,8.53
2023-01-27T06:19:57.886Z,8.57
2023-01-27T06:22:43.298Z,8.20
2023-01-27T06:25:28.849Z,8.77
2023-01-27T06:28:28.078Z,8.93
2023-01-27T06:31:16.944Z,8.53
2023-01-27T06:34:02.395Z,8.70
2023-01-27T06:36:48.642Z,7.87
2023-01-27T06:39:33.887Z,8.57
2023-01-27T06:42:19.363Z,8.83
2023-01-27T06:45:05.547Z,9.03
2023-01-27T06:47:56.171Z,8.23
2023-01-27T06:50:42.703Z,8.60
2023-01-27T06:53:28.027Z,8.43
2023-01-27T06:56:14.395Z,9.03
2023-01-27T06:59:00.974Z,8.73
2023-01-27T07:01:46.612Z,8.63
2023-01-27T07:04:32.095Z,7.33
2023-01-27T07:07:17.615Z,8.90
2023-01-27T07:10:03.975Z,8.67
2023-01-27T07:12:49.450Z,8.10
2023-01-27T07:15:35.546Z,8.40
2023-01-27T07:18:20.804Z,8.17
2023-01-27T07:21:06.588Z,8.40
2023-01-27T07:23:52.009Z,8.37
2023-01-27T07:26:37.534Z,8.90
2023-01-27T07:29:23.068Z,8.67
2023-01-27T07:32:08.609Z,8.37
2023-01-27T07:34:54.088Z,8.47
2023-01-27T07:37:40.000Z,8.33
2023-01-27T07:40:25.718Z,8.30
2023-01-27T07:43:11.755Z,8.57
2023-01-27T07:45:57.595Z,8.87
2023-01-27T07:48:42.674Z,8.87
2023-01-27T07:51:28.329Z,8.33
2023-01-27T07:54:14.015Z,8.30
2023-01-27T07:57:01.434Z,8.93
2023-01-27T07:59:47.018Z,8.23
2023-01-27T08:02:32.673Z,8.53
2023-01-27T08:05:18.576Z,9.10
2023-01-27T08:08:04.441Z,7.67
2023-01-27T08:10:51.396Z,8.33
2023-01-27T08:13:37.346Z,8.30
2023-01-27T08:16:22.983Z,8.40
2023-01-27T08:19:08.511Z,8.57
2023-01-27T08:21:54.091Z,8.10
2023-01-27T08:24:39.579Z,8.13
2023-01-27T08:27:25.248Z,8.37
2023-01-27T08:30:11.774Z,9.17
2023-01-27T08:32:57.260Z,8.73
2023-01-27T08:35:44.866Z,8.40
2023-01-27T08:38:30.071Z,8.07
2023-01-27T08:41:21.679Z,7.60
2023-01-27T08:44:07.666Z,8.13
2023-01-27T08:46:53.392Z,9.07
2023-01-27T08:49:38.657Z,8.30
2023-01-27T08:52:24.315Z,8.00
2023-01-27T08:55:09.998Z,7.80
2023-01-27T08:57:55.836Z,7.70
2023-01-27T09:00:41.194Z,8.27
2023-01-27T09:03:26.848Z,9.10
2023-01-27T09:06:13.880Z,8.83
2023-01-27T09:09:11.240Z,8.63
2023-01-27T09:11:57.048Z,9.20
2023-01-27T09:14:42.828Z,9.47
2023-01-27T09:17:28.448Z,9.00
2023-01-27T09:20:14.313Z,9.17
2023-01-27T09:23:00.129Z,8.13
2023-01-27T09:25:45.650Z,8.70
2023-01-27T09:28:31.264Z,8.80
2023-01-27T09:31:16.528Z,8.53
2023-01-27T09:34:01.986Z,8.30
2023-01-27T09:36:59.711Z,8.73
2023-01-27T09:39:52.816Z,8.83
2023-01-27T09:43:07.847Z,7.73
2023-01-27T09:46:16.991Z,7.30
2023-01-27T09:49:20.961Z,8.23
2023-01-27T09:52:46.733Z,7.83
2023-01-27T09:55:44.823Z,8.17
2023-01-27T09:58:36.189Z,7.17
2023-01-27T10:01:51.205Z,6.20
2023-01-27T10:04:47.179Z,6.60
2023-01-27T10:08:06.924Z,6.73
2023-01-27T10:11:08.789Z,6.07
2023-01-27T10:14:10.876Z,6.43
2023-01-27T10:17:37.738Z,6.63
2023-01-27T10:20:34.044Z,6.27
2023-01-27T10:23:39.655Z,6.63
2023-01-27T10:26:36.085Z,6.67
2023-01-27T10:29:25.001Z,7.20
2023-01-27T10:32:41.807Z,6.70
2023-01-27T10:35:34.827Z,6.73
2023-01-27T10:38:36.171Z,7.20
2023-01-27T10:41:27.370Z,7.47
2023-01-27T10:44:24.589Z,7.33
2023-01-27T10:47:25.600Z,7.37
2023-01-27T10:50:19.829Z,8.13
2023-01-27T10:53:46.320Z,7.82
2023-01-27T10:56:53.514Z,7.20
2023-01-27T11:00:18.020Z,7.30
2023-01-27T11:03:14.325Z,7.03
2023-01-27T11:06:04.562Z,8.10
2023-01-27T11:08:55.298Z,7.07
2023-01-27T11:11:45.694Z,7.83
2023-01-27T11:14:46.783Z,7.17
2023-01-27T11:17:44.773Z,7.57
2023-01-27T11:20:39.292Z,7.83
2023-01-27T11:23:30.582Z,7.57
2023-01-27T11:26:44.668Z,8.10
2023-01-27T11:29:41.052Z,7.70
2023-01-27T11:32:54.629Z,7.63
2023-01-27T11:35:40.259Z,7.20
2023-01-27T11:38:26.173Z,8.07
2023-01-27T11:41:11.613Z,7.93
2023-01-27T11:43:57.078Z,7.67
2023-01-27T11:46:43.524Z,7.20
2023-01-27T11:49:34.278Z,8.17
2023-01-27T11:52:22.196Z,7.20
2023-01-27T11:55:13.671Z,8.00
2023-01-27T11:58:14.821Z,6.77
2023-01-27T12:01:03.608Z,7.23
2023-01-27T12:03:58.693Z,7.77
2023-01-27T12:06:53.575Z,7.10
2023-01-27T12:09:41.346Z,7.47
2023-01-27T12:12:27.769Z,8.03
2023-01-27T12:15:16.633Z,7.77
2023-01-27T12:18:13.894Z,7.77
2023-01-27T12:21:01.599Z,8.50
2023-01-27T12:23:49.137Z,8.23
2023-01-27T12:26:40.643Z,8.77
2023-01-27T12:29:55.006Z,8.00
2023-01-27T12:32:43.055Z,7.15
2023-01-27T12:35:33.863Z,7.37
2023-01-27T12:38:33.235Z,7.90
2023-01-27T12:41:31.216Z,8.63
2023-01-27T12:44:18.381Z,8.80
2023-01-27T12:47:26.471Z,9.33
2023-01-27T12:50:27.899Z,8.87
2023-01-27T12:53:16.017Z,7.63
2023-01-27T12:56:09.415Z,8.87
2023-01-27T12:58:55.091Z,10.80
2023-01-27T13:01:41.960Z,8.10
2023-01-27T13:04:29.065Z,7.97
2023-01-27T13:07:19.028Z,8.73
2023-01-27T13:10:16.075Z,7.47
2023-01-27T13:13:01.815Z,7.83
2023-01-27T13:16:15.514Z,7.37
2023-01-27T13:19:01.768Z,8.20
2023-01-27T13:21:50.868Z,13.37
2023-01-27T13:24:42.547Z,13.43
2023-01-27T13:27:37.063Z,10.00
2023-01-27T13:30:31.297Z,10.45
2023-01-27T13:33:41.218Z,8.60
2023-01-27T13:36:40.849Z,7.57
2023-01-27T13:40:04.358Z,6.83
2023-01-27T13:43:06.041Z,7.00
2023-01-27T13:45:59.072Z,7.00
2023-01-27T13:48:48.617Z,6.40
2023-01-27T13:51:34.098Z,6.00
2023-01-27T13:54:19.442Z,6.10
2023-01-27T13:57:44.920Z,5.97
2023-01-27T14:03:30.990Z,5.73
2023-01-27T14:06:37.281Z,5.73
2023-01-27T14:09:47.394Z,5.80
2023-01-27T14:13:07.526Z,5.50
2023-01-27T14:16:06.047Z,5.73
2023-01-27T14:19:05.510Z,5.60
2023-01-27T14:22:19.450Z,5.23
2023-01-27T14:25:23.782Z,5.60
2023-01-27T14:28:16.751Z,5.33
2023-01-27T14:31:10.833Z,5.23
2023-01-27T14:34:08.722Z,5.40
2023-01-27T14:37:08.304Z,5.33
2023-01-27T14:40:15.591Z,4.63
2023-01-27T14:43:18.586Z,4.87
2023-01-27T14:46:34.930Z,5.13
2023-01-27T14:49:44.312Z,4.90
2023-01-27T14:52:47.693Z,5.23
2023-01-27T14:55:48.665Z,5.00
2023-01-27T14:59:00.284Z,4.77
2023-01-27T15:02:09.891Z,5.07
2023-01-27T15:05:17.145Z,4.90
2023-01-27T15:08:41.860Z,4.70
2023-01-27T15:11:51.389Z,5.57
2023-01-27T15:14:57.797Z,5.03
2023-01-27T15:17:53.112Z,5.93
2023-01-27T15:20:52.905Z,5.33
2023-01-27T15:24:04.600Z,5.77
2023-01-27T15:26:50.187Z,5.53
2023-01-27T15:29:35.886Z,5.73
2023-01-27T15:32:22.392Z,5.70
2023-01-27T15:35:36.308Z,6.13
2023-01-27T15:38:32.907Z,6.57
2023-01-27T15:41:18.523Z,6.00
2023-01-27T15:44:36.318Z,6.10
2023-01-27T15:47:28.450Z,5.30
2023-01-27T15:50:21.804Z,6.47
2023-01-27T15:53:29.591Z,5.67
2023-01-27T15:56:15.096Z,5.33
2023-01-27T15:59:05.149Z,5.37
2023-01-27T16:02:01.871Z,5.73
2023-01-27T16:05:13.781Z,5.70
2023-01-27T16:08:02.043Z,4.80
2023-01-27T16:10:47.806Z,5.47
2023-01-27T16:13:35.637Z,5.40
2023-01-27T16:16:20.910Z,5.73
2023-01-27T16:19:18.962Z,5.60
2023-01-27T16:22:07.226Z,4.73
2023-01-27T16:25:14.090Z,5.27
2023-01-27T16:28:11.738Z,4.80
2023-01-27T16:31:10.545Z,4.63
2023-01-27T16:33:59.832Z,5.10
2023-01-27T16:36:45.243Z,5.20
2023-01-27T16:39:46.271Z,5.10
2023-01-27T16:42:38.070Z,5.20
2023-01-27T16:45:40.060Z,4.97
2023-01-27T16:48:32.479Z,4.83
2023-01-27T16:51:26.513Z,5.50
2023-01-27T16:54:29.540Z,5.65
2023-01-27T16:57:36.527Z,5.73
2023-01-27T17:00:31.870Z,6.07
2023-01-27T17:03:21.555Z,5.73
2023-01-27T17:06:14.241Z,5.13
2023-01-27T17:08:59.672Z,5.07
2023-01-27T17:11:45.180Z,5.53
2023-01-27T17:14:38.359Z,5.40
2023-01-27T17:17:26.292Z,5.30
2023-01-27T17:20:23.477Z,5.80
2023-01-27T17:23:22.007Z,5.60
2023-01-27T17:26:14.216Z,5.63
2023-01-27T17:29:00.169Z,5.63
2023-01-27T17:31:45.987Z,5.63
2023-01-27T17:34:32.569Z,6.70
2023-01-27T17:37:20.906Z,5.83
2023-01-27T17:40:15.117Z,5.03
2023-01-27T17:43:00.480Z,5.68
2023-01-27T17:45:47.545Z,6.57
2023-01-27T17:48:35.009Z,5.83
2023-01-27T17:51:25.109Z,6.10
2023-01-27T17:54:32.675Z,6.50
2023-01-27T17:57:32.449Z,6.33
2023-01-27T18:00:38.111Z,5.60
2023-01-27T18:03:28.415Z,6.30
2023-01-27T18:06:15.196Z,5.77
2023-01-27T18:09:14.651Z,6.10
2023-01-27T18:12:04.169Z,6.17
2023-01-27T18:14:49.673Z,6.50
2023-01-27T18:17:35.219Z,6.07
2023-01-27T18:20:36.147Z,6.73
2023-01-27T18:23:28.740Z,5.83
2023-01-27T18:26:17.367Z,6.90
2023-01-27T18:29:07.520Z,6.53
2023-01-27T18:32:07.790Z,5.97
2023-01-27T18:34:56.402Z,6.80
2023-01-27T18:37:51.912Z,6.73
2023-01-27T18:40:37.672Z,7.23
2023-01-27T18:43:23.327Z,6.27
2023-01-27T18:46:11.943Z,7.43
2023-01-27T18:48:59.985Z,7.30
2023-01-27T18:51:45.488Z,6.83
2023-01-27T18:54:31.047Z,6.70
2023-01-27T18:57:16.647Z,7.10
2023-01-27T19:00:02.028Z,7.33
2023-01-27T19:02:53.726Z,6.93
2023-01-27T19:05:40.543Z,6.97
2023-01-27T19:08:26.290Z,7.00
2023-01-27T19:11:16.030Z,7.47
2023-01-27T19:14:01.638Z,6.87
2023-01-27T19:16:47.211Z,7.60
2023-01-27T19:19:32.661Z,7.13
2023-01-27T19:22:20.817Z,7.10
2023-01-27T19:25:06.856Z,6.67
2023-01-27T19:27:55.715Z,6.57
2023-01-27T19:30:41.079Z,6.60
2023-01-27T19:33:28.221Z,6.07
2023-01-27T19:36:31.181Z,7.37
2023-01-27T19:39:19.909Z,7.43
2023-01-27T19:42:05.129Z,6.50
2023-01-27T19:44:50.562Z,7.70
2023-01-27T19:47:35.995Z,7.10
2023-01-27T19:50:24.884Z,6.67
2023-01-27T19:53:11.356Z,6.60
2023-01-27T19:55:59.042Z,6.77
2023-01-27T19:58:53.602Z,6.20
2023-01-27T20:01:39.149Z,7.13
2023-01-27T20:04:26.617Z,7.17
2023-01-27T20:07:12.893Z,7.10
2023-01-27T20:09:58.123Z,6.60
2023-01-27T20:12:44.674Z,6.53
2023-01-27T20:15:33.001Z,6.70
2023-01-27T20:18:19.032Z,6.83
2023-01-27T20:21:04.813Z,5.70
2023-01-27T20:23:50.212Z,6.80
2023-01-27T20:26:37.522Z,7.13
2023-01-27T20:29:22.774Z,7.77
2023-01-27T20:32:09.565Z,6.83
2023-01-27T20:34:59.145Z,6.50
2023-01-27T20:37:47.744Z,6.93
2023-01-27T20:40:33.120Z,5.73
2023-01-27T20:43:33.551Z,6.37
2023-01-27T20:46:21.042Z,7.23
2023-01-27T20:49:06.799Z,5.83
2023-01-27T20:51:52.828Z,7.17
2023-01-27T20:54:38.089Z,6.70
2023-01-27T20:57:25.369Z,8.70
2023-01-27T21:00:19.936Z,9.60
2023-01-27T21:03:05.592Z,11.20
2023-01-27T21:05:51.074Z,10.60
2023-01-27T21:08:37.105Z,7.70
2023-01-27T21:11:22.542Z,13.10
2023-01-27T21:14:08.292Z,8.13
2023-01-27T21:16:53.632Z,8.60
2023-01-27T21:19:39.161Z,8.00
2023-01-27T21:22:24.843Z,8.10
2023-01-27T21:25:10.285Z,8.53
2023-01-27T21:27:55.726Z,9.23
2023-01-27T21:30:41.616Z,8.80
2023-01-27T21:33:26.994Z,9.93
2023-01-27T21:36:13.301Z,8.50
2023-01-27T21:38:58.845Z,7.87
2023-01-27T21:41:52.960Z,7.23
2023-01-27T21:44:56.987Z,7.95
2023-01-27T21:47:43.034Z,7.10
2023-01-27T21:50:28.253Z,7.33
2023-01-27T21:53:13.960Z,7.50
2023-01-27T21:56:08.078Z,7.47
2023-01-27T21:58:53.486Z,7.28
2023-01-27T22:01:39.157Z,7.27
2023-01-27T22:04:24.881Z,7.63
2023-01-27T22:07:12.963Z,7.50
2023-01-27T22:09:58.711Z,7.30
2023-01-27T22:12:44.990Z,7.50
2023-01-27T22:15:31.169Z,6.83
2023-01-27T22:18:16.978Z,7.80
2023-01-27T22:21:02.587Z,7.73
2023-01-27T22:23:48.039Z,8.07
2023-01-27T22:26:35.115Z,7.30
2023-01-27T22:29:20.355Z,8.00
2023-01-27T22:32:06.226Z,7.70
2023-01-27T22:34:51.573Z,7.67
2023-01-27T22:37:37.862Z,7.77
2023-01-27T22:40:23.565Z,7.60
2023-01-27T22:43:10.425Z,7.63
2023-01-27T22:46:01.571Z,7.57
2023-01-27T22:48:50.162Z,7.90
2023-01-27T22:51:35.888Z,7.43
2023-01-27T22:54:21.224Z,7.30
2023-01-27T22:57:06.713Z,7.60
2023-01-27T22:59:52.012Z,7.77
2023-01-27T23:02:37.615Z,7.80
2023-01-27T23:05:22.992Z,7.83
2023-01-27T23:08:08.733Z,7.93
2023-01-27T23:10:54.103Z,8.03
2023-01-27T23:13:39.385Z,7.67
2023-01-27T23:16:24.980Z,7.60
2023-01-27T23:19:10.969Z,8.10
2023-01-27T23:21:56.512Z,7.97
2023-01-27T23:24:41.982Z,7.83
2023-01-27T23:27:28.647Z,8.43
2023-01-27T23:30:14.331Z,8.47
2023-01-27T23:32:59.613Z,7.60
2023-01-27T23:35:45.512Z,7.70
2023-01-27T23:38:33.093Z,8.60
2023-01-27T23:41:20.387Z,8.47
2023-01-27T23:44:05.596Z,8.43
2023-01-27T23:46:51.406Z,8.80
2023-01-27T23:49:36.715Z,8.60
2023-01-27T23:52:22.377Z,8.87
2023-01-27T23:55:09.400Z,8.77
2023-01-27T23:57:54.618Z,8.33
