createdAt,value
2022-12-29T00:01:57.378Z,8.67
2022-12-29T00:04:23.794Z,9.50
2022-12-29T00:06:50.295Z,9.23
2022-12-29T00:09:17.442Z,10.30
2022-12-29T00:11:44.312Z,9.40
2022-12-29T00:14:30.559Z,7.80
2022-12-29T00:16:57.471Z,8.80
2022-12-29T00:19:43.187Z,8.43
2022-12-29T00:22:31.065Z,9.40
2022-12-29T00:25:16.188Z,9.20
2022-12-29T00:28:07.194Z,9.17
2022-12-29T00:30:52.681Z,7.70
2022-12-29T00:33:41.041Z,8.77
2022-12-29T00:36:29.376Z,7.70
2022-12-29T00:39:19.804Z,8.70
2022-12-29T00:42:05.173Z,10.13
2022-12-29T00:44:31.592Z,8.93
2022-12-29T00:46:58.151Z,10.87
2022-12-29T00:49:33.935Z,8.20
2022-12-29T00:52:09.532Z,8.10
2022-12-29T00:54:37.936Z,8.43
2022-12-29T00:57:06.015Z,8.00
2022-12-29T00:59:32.596Z,9.00
2022-12-29T01:01:59.409Z,8.00
2022-12-29T01:04:27.175Z,7.57
2022-12-29T01:06:53.742Z,8.20
2022-12-29T01:09:39.407Z,9.30
2022-12-29T01:12:07.109Z,7.53
2022-12-29T01:14:33.801Z,8.10
2022-12-29T01:17:00.323Z,7.57
2022-12-29T01:19:27.167Z,7.67
2022-12-29T01:21:53.847Z,8.60
2022-12-29T01:24:21.503Z,7.60
2022-12-29T01:26:49.387Z,7.00
2022-12-29T01:29:16.171Z,7.80
2022-12-29T01:31:43.662Z,7.70
2022-12-29T01:34:10.282Z,7.70
2022-12-29T01:36:36.829Z,7.03
2022-12-29T01:39:03.351Z,7.50
2022-12-29T01:41:29.923Z,7.80
2022-12-29T01:44:02.079Z,7.40
2022-12-29T01:46:37.285Z,6.90
2022-12-29T01:49:09.105Z,8.17
2022-12-29T01:51:48.389Z,7.63
2022-12-29T01:54:27.577Z,9.10
2022-12-29T01:56:58.177Z,7.87
2022-12-29T01:59:30.531Z,8.27
2022-12-29T02:01:57.057Z,9.63
2022-12-29T02:04:25.955Z,7.97
2022-12-29T02:06:56.790Z,8.80
2022-12-29T02:09:24.351Z,8.73
2022-12-29T02:11:51.721Z,8.47
2022-12-29T02:14:18.198Z,7.80
2022-12-29T02:17:23.278Z,9.27
2022-12-29T02:20:17.637Z,7.73
2022-12-29T02:22:59.853Z,6.93
2022-12-29T02:25:45.027Z,7.57
2022-12-29T02:28:17.502Z,7.87
2022-12-29T02:30:50.636Z,7.30
2022-12-29T02:33:31.167Z,8.73
2022-12-29T02:36:08.878Z,9.53
2022-12-29T02:38:51.366Z,9.90
2022-12-29T02:41:17.713Z,7.83
2022-12-29T02:43:50.739Z,10.17
2022-12-29T02:46:31.654Z,9.77
2022-12-29T02:49:07.250Z,8.70
2022-12-29T02:51:41.247Z,9.70
2022-12-29T02:54:26.452Z,7.43
2022-12-29T02:56:52.890Z,8.23
2022-12-29T02:59:19.663Z,8.93
2022-12-29T03:02:21.440Z,8.87
2022-12-29T03:04:50.982Z,9.93
2022-12-29T03:07:26.789Z,8.90
2022-12-29T03:10:24.335Z,8.33
2022-12-29T03:13:15.908Z,8.43
2022-12-29T03:16:00.721Z,7.63
2022-12-29T03:18:42.325Z,8.43
2022-12-29T03:21:51.294Z,8.47
2022-12-29T03:24:28.233Z,8.80
2022-12-29T03:26:59.199Z,9.10
2022-12-29T03:29:28.995Z,8.13
2022-12-29T03:31:57.548Z,8.30
2022-12-29T03:34:26.377Z,8.47
2022-12-29T03:37:03.959Z,8.23
2022-12-29T03:39:30.706Z,8.33
2022-12-29T03:42:02.315Z,7.93
2022-12-29T03:44:41.074Z,8.20
2022-12-29T03:47:08.550Z,10.50
2022-12-29T03:49:35.225Z,8.33
2022-12-29T03:52:01.707Z,7.90
2022-12-29T03:54:28.152Z,7.93
2022-12-29T03:56:54.619Z,9.07
2022-12-29T03:59:21.074Z,8.00
2022-12-29T04:01:47.771Z,7.80
2022-12-29T04:04:14.519Z,7.60
2022-12-29T04:06:41.017Z,7.80
2022-12-29T04:09:07.856Z,7.47
2022-12-29T04:11:34.557Z,7.60
2022-12-29T04:14:01.257Z,8.00
2022-12-29T04:16:27.771Z,7.50
2022-12-29T04:18:54.309Z,8.73
2022-12-29T04:21:20.742Z,7.67
2022-12-29T04:23:47.284Z,8.43
2022-12-29T04:26:13.808Z,10.07
2022-12-29T04:28:41.155Z,7.83
2022-12-29T04:31:07.914Z,8.80
2022-12-29T04:33:34.427Z,8.03
2022-12-29T04:36:00.938Z,8.10
2022-12-29T04:38:27.525Z,8.43
2022-12-29T04:40:54.176Z,7.87
2022-12-29T04:43:20.784Z,7.50
2022-12-29T04:45:47.671Z,7.60
2022-12-29T04:48:15.016Z,8.10
2022-12-29T04:50:42.559Z,8.50
2022-12-29T04:53:09.066Z,10.10
2022-12-29T04:55:35.633Z,9.30
2022-12-29T04:58:02.185Z,9.77
2022-12-29T05:00:28.649Z,8.47
2022-12-29T05:02:55.268Z,7.80
2022-12-29T05:05:21.835Z,8.87
2022-12-29T05:07:48.311Z,10.07
2022-12-29T05:10:14.969Z,9.90
2022-12-29T05:12:41.603Z,8.03
2022-12-29T05:15:09.963Z,9.40
2022-12-29T05:17:36.638Z,8.40
2022-12-29T05:20:04.880Z,7.87
2022-12-29T05:22:31.441Z,8.20
2022-12-29T05:24:57.887Z,8.53
2022-12-29T05:27:24.465Z,9.10
2022-12-29T05:29:50.923Z,8.53
2022-12-29T05:32:17.408Z,9.73
2022-12-29T05:34:45.410Z,8.50
2022-12-29T05:37:11.921Z,8.10
2022-12-29T05:39:38.372Z,10.03
2022-12-29T05:42:04.858Z,9.00
2022-12-29T05:44:31.353Z,10.13
2022-12-29T05:46:57.887Z,8.27
2022-12-29T05:49:24.345Z,8.63
2022-12-29T05:51:50.842Z,9.00
2022-12-29T05:54:17.287Z,8.77
2022-12-29T05:56:43.817Z,10.80
2022-12-29T05:59:10.357Z,8.73
2022-12-29T06:01:36.954Z,8.57
2022-12-29T06:04:03.699Z,13.10
2022-12-29T06:06:30.186Z,11.57
2022-12-29T06:08:56.803Z,9.37
2022-12-29T06:11:23.367Z,10.80
2022-12-29T06:13:49.801Z,14.13
2022-12-29T06:16:16.277Z,10.70
2022-12-29T06:18:43.202Z,8.50
2022-12-29T06:21:09.727Z,9.70
2022-12-29T06:23:36.221Z,9.90
2022-12-29T06:26:02.692Z,9.03
2022-12-29T06:28:29.160Z,11.80
2022-12-29T06:30:55.635Z,8.20
2022-12-29T06:33:22.163Z,10.03
2022-12-29T06:35:48.717Z,8.90
2022-12-29T06:38:16.409Z,8.97
2022-12-29T06:40:46.063Z,8.87
2022-12-29T06:43:12.933Z,11.07
2022-12-29T06:45:41.182Z,10.63
2022-12-29T06:48:08.371Z,7.60
2022-12-29T06:50:34.796Z,9.27
2022-12-29T06:53:01.316Z,9.20
2022-12-29T06:55:29.124Z,12.83
2022-12-29T06:57:57.213Z,8.23
2022-12-29T07:00:24.655Z,8.40
2022-12-29T07:02:51.411Z,9.57
2022-12-29T07:05:17.991Z,11.77
2022-12-29T07:07:44.744Z,11.70
2022-12-29T07:10:11.362Z,10.17
2022-12-29T07:12:37.782Z,10.40
2022-12-29T07:15:04.501Z,8.90
2022-12-29T07:17:30.962Z,12.00
2022-12-29T07:19:57.424Z,10.80
2022-12-29T07:22:23.863Z,10.73
2022-12-29T07:24:50.298Z,8.90
2022-12-29T07:27:16.891Z,8.83
2022-12-29T07:29:43.339Z,10.83
2022-12-29T07:32:09.806Z,10.23
2022-12-29T07:34:36.316Z,12.57
2022-12-29T07:37:02.801Z,10.37
2022-12-29T07:39:29.266Z,10.97
2022-12-29T07:42:01.095Z,9.80
2022-12-29T07:44:30.917Z,9.17
2022-12-29T07:46:57.916Z,11.10
2022-12-29T07:49:25.570Z,9.30
2022-12-29T07:51:52.156Z,11.07
2022-12-29T07:54:23.461Z,11.83
2022-12-29T07:56:51.614Z,8.67
2022-12-29T07:59:21.554Z,11.00
2022-12-29T08:01:48.669Z,12.20
2022-12-29T08:04:15.339Z,10.10
2022-12-29T08:06:42.291Z,11.40
2022-12-29T08:09:15.021Z,9.53
2022-12-29T08:11:45.116Z,10.47
2022-12-29T08:14:12.074Z,9.53
2022-12-29T08:16:38.642Z,14.03
2022-12-29T08:19:06.011Z,14.70
2022-12-29T08:21:32.919Z,12.27
2022-12-29T08:24:00.081Z,13.83
2022-12-29T08:26:28.790Z,9.00
2022-12-29T08:28:56.738Z,10.23
2022-12-29T08:31:24.397Z,13.17
2022-12-29T08:33:51.492Z,12.43
2022-12-29T08:36:18.998Z,14.80
2022-12-29T08:38:45.677Z,12.23
2022-12-29T08:41:12.161Z,12.93
2022-12-29T08:43:39.371Z,14.53
2022-12-29T08:46:06.083Z,11.80
2022-12-29T08:48:32.625Z,13.87
2022-12-29T08:50:59.224Z,14.60
2022-12-29T08:53:25.678Z,11.33
2022-12-29T08:56:04.736Z,12.90
2022-12-29T08:58:32.756Z,10.50
2022-12-29T09:01:00.357Z,12.27
2022-12-29T09:03:54.968Z,13.57
2022-12-29T09:06:15.933Z,13.07
2022-12-29T09:08:42.483Z,9.77
2022-12-29T09:11:19.022Z,9.27
2022-12-29T09:13:45.676Z,11.80
2022-12-29T09:16:12.722Z,10.73
2022-12-29T09:18:39.549Z,10.73
2022-12-29T09:21:08.166Z,10.03
2022-12-29T09:23:35.476Z,16.53
2022-12-29T09:26:02.304Z,16.30
2022-12-29T09:28:30.081Z,15.37
2022-12-29T09:30:58.232Z,14.70
2022-12-29T09:33:25.041Z,18.07
2022-12-29T09:35:57.629Z,13.13
2022-12-29T09:38:25.604Z,14.93
2022-12-29T09:40:59.321Z,16.10
2022-12-29T09:43:48.839Z,10.93
2022-12-29T09:46:20.536Z,11.30
2022-12-29T09:48:55.499Z,10.83
2022-12-29T09:51:24.828Z,13.53
2022-12-29T09:54:01.289Z,15.87
2022-12-29T09:56:28.829Z,15.17
2022-12-29T09:59:08.431Z,12.00
2022-12-29T10:01:42.501Z,14.77
2022-12-29T10:04:09.615Z,17.23
2022-12-29T10:07:28.562Z,18.60
2022-12-29T10:10:02.358Z,12.00
2022-12-29T10:12:59.715Z,15.73
2022-12-29T10:15:41.273Z,15.47
2022-12-29T10:18:44.949Z,12.07
2022-12-29T10:21:30.077Z,16.87
2022-12-29T10:23:57.409Z,17.13
2022-12-29T10:26:36.885Z,16.43
2022-12-29T10:29:04.812Z,12.20
2022-12-29T10:31:44.038Z,14.07
2022-12-29T10:34:23.018Z,13.03
2022-12-29T10:36:56.935Z,12.87
2022-12-29T10:39:46.356Z,14.57
2022-12-29T10:42:28.329Z,14.83
2022-12-29T10:44:59.893Z,15.60
2022-12-29T10:47:32.338Z,18.70
2022-12-29T10:49:59.422Z,14.70
2022-12-29T10:52:28.774Z,15.33
2022-12-29T10:55:00.769Z,14.73
2022-12-29T10:57:35.203Z,13.60
2022-12-29T11:00:02.042Z,15.80
2022-12-29T11:03:07.849Z,14.27
2022-12-29T11:05:48.842Z,14.27
2022-12-29T11:08:19.795Z,15.50
2022-12-29T11:10:47.349Z,11.03
2022-12-29T11:13:26.237Z,12.17
2022-12-29T11:15:53.096Z,11.93
2022-12-29T11:18:33.837Z,14.50
2022-12-29T11:21:03.752Z,10.80
2022-12-29T11:23:42.002Z,13.50
2022-12-29T11:26:11.344Z,20.40
2022-12-29T11:28:43.226Z,17.60
2022-12-29T11:31:10.506Z,18.83
2022-12-29T11:33:39.602Z,16.20
2022-12-29T11:36:14.437Z,18.30
2022-12-29T11:38:46.745Z,15.43
2022-12-29T11:41:19.844Z,13.77
2022-12-29T11:43:48.588Z,14.30
2022-12-29T11:46:19.803Z,15.37
2022-12-29T11:48:47.467Z,13.23
2022-12-29T11:51:25.257Z,12.43
2022-12-29T11:53:57.121Z,23.40
2022-12-29T11:56:40.382Z,18.70
2022-12-29T11:59:38.804Z,19.63
2022-12-29T12:02:25.992Z,17.83
2022-12-29T12:05:01.990Z,15.53
2022-12-29T12:07:43.228Z,17.47
2022-12-29T12:10:24.516Z,14.10
2022-12-29T12:13:06.768Z,12.53
2022-12-29T12:15:46.713Z,16.80
2022-12-29T12:18:33.216Z,22.40
2022-12-29T12:21:32.096Z,15.10
2022-12-29T12:24:16.267Z,18.10
2022-12-29T12:27:03.363Z,13.97
2022-12-29T12:29:38.048Z,14.90
2022-12-29T12:32:24.041Z,13.60
2022-12-29T12:34:51.313Z,18.17
2022-12-29T12:37:42.464Z,17.50
2022-12-29T12:40:39.886Z,19.97
2022-12-29T12:43:17.796Z,17.77
2022-12-29T12:46:08.591Z,18.13
2022-12-29T12:49:12.328Z,18.67
2022-12-29T12:52:05.614Z,15.03
2022-12-29T12:55:00.216Z,15.50
2022-12-29T12:58:02.363Z,15.93
2022-12-29T13:00:33.908Z,12.77
2022-12-29T13:03:27.802Z,13.57
2022-12-29T13:06:36.180Z,21.37
2022-12-29T13:09:36.987Z,21.20
2022-12-29T13:12:32.901Z,15.73
2022-12-29T13:15:43.198Z,18.77
2022-12-29T13:18:18.753Z,13.33
2022-12-29T13:21:00.062Z,21.67
2022-12-29T13:23:30.450Z,17.10
2022-12-29T13:25:59.875Z,17.53
2022-12-29T13:28:53.696Z,21.63
2022-12-29T13:31:49.701Z,17.20
2022-12-29T13:34:41.913Z,15.90
2022-12-29T13:37:17.440Z,12.83
2022-12-29T13:39:51.902Z,14.97
2022-12-29T13:42:20.354Z,17.73
2022-12-29T13:44:53.995Z,11.80
2022-12-29T13:47:37.731Z,12.00
2022-12-29T13:50:12.051Z,13.33
2022-12-29T13:53:03.604Z,13.53
2022-12-29T13:55:41.464Z,18.57
2022-12-29T13:58:11.303Z,12.83
2022-12-29T14:01:10.373Z,11.80
2022-12-29T14:03:49.155Z,11.10
2022-12-29T14:06:30.910Z,14.23
2022-12-29T14:09:06.665Z,10.63
2022-12-29T14:11:35.652Z,11.03
2022-12-29T14:14:22.506Z,13.57
2022-12-29T14:16:49.470Z,12.50
2022-12-29T14:19:27.673Z,10.10
2022-12-29T14:21:59.021Z,13.90
2022-12-29T14:24:37.665Z,11.83
2022-12-29T14:27:13.137Z,11.63
2022-12-29T14:29:39.529Z,16.17
2022-12-29T14:32:27.710Z,10.53
2022-12-29T14:35:18.166Z,12.43
2022-12-29T14:37:44.643Z,13.53
2022-12-29T14:40:28.694Z,14.00
2022-12-29T14:42:57.405Z,9.80
2022-12-29T14:45:30.079Z,12.60
2022-12-29T14:47:57.552Z,12.50
2022-12-29T14:50:43.030Z,15.27
2022-12-29T14:53:49.079Z,13.93
2022-12-29T14:56:18.468Z,15.87
2022-12-29T14:58:55.178Z,15.60
2022-12-29T15:01:38.682Z,15.47
2022-12-29T15:04:36.340Z,11.53
2022-12-29T15:07:08.171Z,15.93
2022-12-29T15:09:39.641Z,11.00
2022-12-29T15:12:16.769Z,11.47
2022-12-29T15:14:55.097Z,14.90
2022-12-29T15:17:35.575Z,18.73
2022-12-29T15:20:17.909Z,14.67
2022-12-29T15:22:54.881Z,10.57
2022-12-29T15:25:21.494Z,10.93
2022-12-29T15:27:53.154Z,14.43
2022-12-29T15:30:20.257Z,10.80
2022-12-29T15:32:49.333Z,12.90
2022-12-29T15:35:35.338Z,11.50
2022-12-29T15:38:17.855Z,12.10
2022-12-29T15:40:46.325Z,11.87
2022-12-29T15:43:16.008Z,12.63
2022-12-29T15:45:42.877Z,12.27
2022-12-29T15:48:20.471Z,13.57
2022-12-29T15:50:47.200Z,15.30
2022-12-29T15:53:25.671Z,17.40
2022-12-29T15:55:54.953Z,12.73
2022-12-29T15:58:27.777Z,11.20
2022-12-29T16:01:00.368Z,17.93
2022-12-29T16:03:30.899Z,14.13
2022-12-29T16:06:09.723Z,11.60
2022-12-29T16:08:39.102Z,15.20
2022-12-29T16:11:29.848Z,15.20
2022-12-29T16:13:57.355Z,15.03
2022-12-29T16:16:30.311Z,17.23
2022-12-29T16:18:58.367Z,15.80
2022-12-29T16:21:34.093Z,18.43
2022-12-29T16:24:05.434Z,15.43
2022-12-29T16:26:32.433Z,15.80
2022-12-29T16:29:02.220Z,15.07
2022-12-29T16:31:49.813Z,14.70
2022-12-29T16:34:26.214Z,12.50
2022-12-29T16:37:00.082Z,14.57
2022-12-29T16:39:35.781Z,12.77
2022-12-29T16:42:22.567Z,13.30
2022-12-29T16:44:49.025Z,13.43
2022-12-29T16:47:15.414Z,14.80
2022-12-29T16:49:46.621Z,16.30
2022-12-29T16:52:34.444Z,15.57
2022-12-29T16:55:04.748Z,13.40
2022-12-29T16:57:34.915Z,22.30
2022-12-29T17:00:08.122Z,14.20
2022-12-29T17:02:46.072Z,15.80
2022-12-29T17:05:15.036Z,18.03
2022-12-29T17:07:41.628Z,20.27
2022-12-29T17:10:08.478Z,17.73
2022-12-29T17:12:36.280Z,20.67
2022-12-29T17:15:13.400Z,12.67
2022-12-29T17:17:43.360Z,19.53
2022-12-29T17:20:17.593Z,18.27
2022-12-29T17:22:44.501Z,16.83
2022-12-29T17:25:16.695Z,19.80
2022-12-29T17:27:51.592Z,21.37
2022-12-29T17:30:21.312Z,17.10
2022-12-29T17:33:01.357Z,19.20
2022-12-29T17:35:28.284Z,15.73
2022-12-29T17:37:55.104Z,15.63
2022-12-29T17:40:22.982Z,22.53
2022-12-29T17:42:52.963Z,19.63
2022-12-29T17:45:31.352Z,18.23
2022-12-29T17:48:01.549Z,14.77
2022-12-29T17:50:29.986Z,21.30
2022-12-29T17:53:01.587Z,22.23
2022-12-29T17:55:36.754Z,18.90
2022-12-29T17:58:31.692Z,16.27
2022-12-29T18:01:00.448Z,15.50
2022-12-29T18:03:30.329Z,14.60
2022-12-29T18:05:57.878Z,22.40
2022-12-29T18:08:24.554Z,16.10
2022-12-29T18:10:53.763Z,17.30
2022-12-29T18:13:24.302Z,18.93
2022-12-29T18:15:52.352Z,19.50
2022-12-29T18:18:24.264Z,16.40
2022-12-29T18:20:53.340Z,25.70
2022-12-29T18:23:23.949Z,26.93
2022-12-29T18:25:55.279Z,21.80
2022-12-29T18:28:21.970Z,15.67
2022-12-29T18:30:48.518Z,22.73
2022-12-29T18:33:21.921Z,19.70
2022-12-29T18:36:04.548Z,17.50
2022-12-29T18:38:31.977Z,26.03
2022-12-29T18:40:59.733Z,18.23
2022-12-29T18:43:26.499Z,20.33
2022-12-29T18:45:52.944Z,21.40
2022-12-29T18:48:20.583Z,24.27
2022-12-29T18:50:49.783Z,24.20
2022-12-29T18:53:22.066Z,25.00
2022-12-29T18:55:48.634Z,22.77
2022-12-29T18:58:15.518Z,23.43
2022-12-29T19:00:42.465Z,21.67
2022-12-29T19:03:12.981Z,20.90
2022-12-29T19:05:41.684Z,24.23
2022-12-29T19:08:09.253Z,18.57
2022-12-29T19:10:36.545Z,23.00
2022-12-29T19:13:03.901Z,20.43
2022-12-29T19:15:37.789Z,19.33
2022-12-29T19:18:42.494Z,22.80
2022-12-29T19:20:54.045Z,22.83
2022-12-29T19:23:23.254Z,27.40
2022-12-29T19:25:50.980Z,24.63
2022-12-29T19:28:20.544Z,17.73
2022-12-29T19:30:52.159Z,21.30
2022-12-29T19:33:20.624Z,19.20
2022-12-29T19:35:47.121Z,15.90
2022-12-29T19:38:14.042Z,15.07
2022-12-29T19:40:46.514Z,16.53
2022-12-29T19:43:13.884Z,14.97
2022-12-29T19:45:42.015Z,22.47
2022-12-29T19:48:13.905Z,22.97
2022-12-29T19:50:40.377Z,23.93
2022-12-29T19:53:07.109Z,18.60
2022-12-29T19:55:33.558Z,16.93
2022-12-29T19:58:00.159Z,17.40
2022-12-29T20:00:26.902Z,20.70
2022-12-29T20:02:53.563Z,19.80
2022-12-29T20:05:20.078Z,16.17
2022-12-29T20:07:46.600Z,19.57
2022-12-29T20:10:13.167Z,11.27
2022-12-29T20:12:39.609Z,25.10
2022-12-29T20:15:08.278Z,18.63
2022-12-29T20:18:10.703Z,20.63
2022-12-29T20:20:21.253Z,18.27
2022-12-29T20:22:47.760Z,22.60
2022-12-29T20:28:00.625Z,13.80
2022-12-29T20:30:27.088Z,18.67
2022-12-29T20:32:53.563Z,15.20
2022-12-29T20:35:20.164Z,18.40
2022-12-29T20:37:46.663Z,16.63
2022-12-29T20:40:13.181Z,21.50
2022-12-29T20:42:39.635Z,16.00
2022-12-29T20:45:06.660Z,19.80
2022-12-29T20:47:33.286Z,21.37
2022-12-29T20:49:59.830Z,17.90
2022-12-29T20:52:26.414Z,18.47
2022-12-29T20:54:52.977Z,22.40
2022-12-29T20:57:19.449Z,23.90
2022-12-29T20:59:46.075Z,17.13
2022-12-29T21:02:30.503Z,15.30
2022-12-29T21:05:22.757Z,20.50
2022-12-29T21:07:43.496Z,18.53
2022-12-29T21:10:10.593Z,19.23
2022-12-29T21:12:37.050Z,22.00
2022-12-29T21:15:03.781Z,21.53
2022-12-29T21:17:30.239Z,20.20
2022-12-29T21:19:56.653Z,18.93
2022-12-29T21:22:23.278Z,23.80
2022-12-29T21:24:49.754Z,23.50
2022-12-29T21:27:16.308Z,18.17
2022-12-29T21:29:42.871Z,18.07
2022-12-29T21:32:09.319Z,25.90
2022-12-29T21:34:36.002Z,17.40
2022-12-29T21:37:02.568Z,22.03
2022-12-29T21:39:29.016Z,20.40
2022-12-29T21:42:00.335Z,20.17
2022-12-29T21:44:45.924Z,22.77
2022-12-29T21:47:12.463Z,27.23
2022-12-29T21:49:38.945Z,20.00
2022-12-29T21:52:05.537Z,19.03
2022-12-29T21:54:50.408Z,24.10
2022-12-29T21:57:37.403Z,27.20
2022-12-29T22:00:25.201Z,23.27
2022-12-29T22:03:14.611Z,29.83
2022-12-29T22:06:05.451Z,18.53
2022-12-29T22:08:50.165Z,16.47
2022-12-29T22:11:35.045Z,23.00
2022-12-29T22:14:01.595Z,17.10
2022-12-29T22:16:28.354Z,19.37
2022-12-29T22:18:55.250Z,17.40
2022-12-29T22:21:21.791Z,24.13
2022-12-29T22:23:48.271Z,23.60
2022-12-29T22:26:15.573Z,16.20
2022-12-29T22:28:48.529Z,15.83
2022-12-29T22:31:27.472Z,20.73
2022-12-29T22:33:58.634Z,22.80
2022-12-29T22:36:26.665Z,18.83
2022-12-29T22:38:53.299Z,15.47
2022-12-29T22:41:20.111Z,24.30
2022-12-29T22:43:46.704Z,20.60
2022-12-29T22:46:13.937Z,21.87
2022-12-29T22:48:40.514Z,21.63
2022-12-29T22:51:07.057Z,21.37
2022-12-29T22:53:33.551Z,22.70
2022-12-29T22:56:11.680Z,26.93
2022-12-29T22:58:46.340Z,18.63
2022-12-29T23:01:15.047Z,21.00
2022-12-29T23:03:42.128Z,16.17
2022-12-29T23:06:12.670Z,16.03
2022-12-29T23:08:40.076Z,18.57
2022-12-29T23:11:09.145Z,19.27
2022-12-29T23:13:35.768Z,19.73
2022-12-29T23:16:02.933Z,22.17
2022-12-29T23:18:29.587Z,17.23
2022-12-29T23:20:56.207Z,15.23
2022-12-29T23:23:48.416Z,26.73
2022-12-29T23:26:16.887Z,32.67
2022-12-29T23:28:43.564Z,22.93
2022-12-29T23:31:10.106Z,18.77
2022-12-29T23:33:37.083Z,21.23
2022-12-29T23:36:04.458Z,28.33
2022-12-29T23:38:30.961Z,19.80
2022-12-29T23:40:57.495Z,19.53
2022-12-29T23:43:23.978Z,21.30
2022-12-29T23:45:51.282Z,29.77
2022-12-29T23:48:18.443Z,25.43
2022-12-29T23:50:45.260Z,24.07
2022-12-29T23:53:12.343Z,21.33
2022-12-29T23:55:41.881Z,29.20
2022-12-29T23:58:08.591Z,23.83
