createdAt,value
2019-04-07T00:03:27.798Z,25.73
2019-04-07T00:13:33.703Z,24.93
2019-04-07T00:23:38.951Z,26.23
2019-04-07T00:33:44.726Z,27.10
2019-04-07T00:43:50.611Z,29.37
2019-04-07T00:53:56.123Z,34.17
2019-04-07T01:04:01.414Z,35.23
2019-04-07T01:14:07.055Z,33.87
2019-04-07T01:24:12.334Z,36.87
2019-04-07T01:34:17.633Z,37.53
2019-04-07T01:44:24.433Z,38.73
2019-04-07T01:54:33.963Z,42.43
2019-04-07T02:04:43.891Z,38.37
2019-04-07T02:15:00.135Z,31.27
2019-04-07T02:25:25.109Z,35.68
2019-04-07T02:35:41.797Z,36.10
2019-04-07T02:45:52.326Z,34.43
2019-04-07T02:56:00.181Z,32.30
2019-04-07T03:06:07.191Z,38.20
2019-04-07T03:16:31.129Z,36.15
2019-04-07T03:26:38.020Z,36.80
2019-04-07T03:37:17.256Z,40.93
2019-04-07T03:47:03.308Z,32.00
2019-04-07T03:57:16.574Z,33.47
2019-04-07T04:07:31.547Z,40.90
2019-04-07T04:17:30.813Z,44.10
2019-04-07T04:27:36.837Z,44.77
2019-04-07T04:37:48.333Z,41.63
2019-04-07T04:47:48.967Z,40.30
2019-04-07T04:57:54.541Z,44.80
2019-04-07T05:08:03.574Z,46.97
2019-04-07T05:18:06.994Z,45.77
2019-04-07T05:28:12.389Z,51.77
2019-04-07T05:38:17.860Z,51.33
2019-04-07T05:48:23.615Z,60.33
2019-04-07T05:58:30.104Z,90.77
2019-04-07T06:08:37.961Z,43.07
2019-04-07T06:18:42.249Z,42.17
2019-04-07T06:28:51.496Z,42.20
2019-04-07T06:38:54.802Z,39.75
2019-04-07T06:49:11.319Z,31.77
2019-04-07T06:59:19.058Z,25.47
2019-04-07T07:09:29.065Z,23.50
2019-04-07T07:19:44.902Z,20.75
2019-04-07T07:29:52.832Z,20.88
2019-04-07T07:39:57.700Z,20.55
2019-04-07T07:50:05.424Z,15.53
2019-04-07T08:00:10.400Z,14.03
2019-04-07T08:10:15.959Z,11.50
2019-04-07T08:20:21.991Z,11.95
2019-04-07T08:30:28.288Z,13.18
2019-04-07T08:40:36.514Z,9.50
2019-04-07T08:50:41.144Z,13.78
2019-04-07T09:00:51.021Z,13.75
2019-04-07T09:11:06.190Z,16.40
2019-04-07T09:21:33.654Z,16.27
2019-04-07T09:31:47.714Z,16.73
2019-04-07T09:42:01.110Z,16.07
2019-04-07T09:52:25.431Z,17.70
2019-04-07T10:02:51.627Z,16.50
2019-04-07T10:13:14.731Z,16.80
2019-04-07T10:23:25.282Z,16.30
2019-04-07T10:33:32.453Z,15.55
2019-04-07T10:43:52.501Z,17.45
2019-04-07T10:54:14.502Z,16.55
2019-04-07T11:04:34.040Z,17.07
2019-04-07T11:14:51.183Z,18.57
2019-04-07T11:25:01.103Z,18.23
2019-04-07T11:35:28.717Z,17.67
2019-04-07T11:45:34.608Z,16.82
2019-04-07T11:55:58.958Z,16.17
2019-04-07T12:06:24.642Z,17.42
2019-04-07T12:26:53.826Z,17.25
2019-04-07T12:37:06.539Z,16.85
2019-04-07T12:47:15.329Z,16.35
2019-04-07T12:57:26.156Z,18.05
2019-04-07T13:07:52.331Z,17.27
2019-04-07T13:18:09.684Z,16.75
2019-04-07T13:28:26.326Z,17.60
2019-04-07T13:38:40.441Z,16.30
2019-04-07T13:48:52.555Z,16.65
2019-04-07T13:58:56.614Z,16.42
2019-04-07T14:09:04.291Z,16.07
2019-04-07T14:19:13.428Z,17.30
2019-04-07T14:29:39.437Z,17.57
2019-04-07T14:39:46.632Z,17.65
2019-04-07T14:49:53.658Z,17.98
2019-04-07T15:00:14.095Z,18.50
2019-04-07T15:10:28.625Z,17.65
2019-04-07T15:20:34.496Z,17.60
2019-04-07T15:30:40.637Z,20.52
2019-04-07T15:40:47.092Z,18.17
2019-04-07T15:50:52.973Z,19.20
2019-04-07T16:00:59.028Z,21.76
2019-04-07T16:11:05.684Z,19.10
2019-04-07T16:21:12.414Z,19.73
2019-04-07T16:31:19.802Z,21.02
2019-04-07T16:41:25.968Z,17.57
2019-04-07T16:51:33.910Z,21.65
2019-04-07T17:01:39.916Z,18.65
2019-04-07T17:11:46.105Z,32.40
2019-04-07T17:21:52.031Z,15.23
2019-04-07T17:32:01.288Z,17.30
2019-04-07T17:42:10.481Z,23.97
2019-04-07T17:52:22.624Z,21.52
2019-04-07T18:02:44.712Z,48.37
2019-04-07T18:12:56.985Z,30.10
2019-04-07T18:23:13.172Z,31.83
2019-04-07T18:33:33.579Z,19.50
2019-04-07T18:43:53.792Z,17.57
2019-04-07T18:54:05.862Z,24.73
2019-04-07T19:04:16.920Z,40.90
2019-04-07T19:14:39.442Z,36.95
2019-04-07T19:24:42.764Z,41.77
2019-04-07T19:34:50.494Z,30.13
2019-04-07T19:45:13.347Z,37.83
2019-04-07T19:55:26.240Z,30.90
2019-04-07T20:05:32.561Z,26.40
2019-04-07T20:15:55.922Z,42.07
2019-04-07T20:26:02.296Z,44.17
2019-04-07T20:36:13.847Z,55.67
2019-04-07T20:46:34.830Z,39.67
2019-04-07T20:56:44.963Z,56.63
2019-04-07T21:06:54.970Z,51.37
2019-04-07T21:17:10.842Z,56.07
2019-04-07T21:27:33.712Z,62.55
2019-04-07T21:37:56.904Z,78.50
2019-04-07T21:48:09.710Z,55.87
2019-04-07T21:58:22.341Z,56.27
2019-04-07T22:18:36.501Z,35.77
2019-04-07T22:28:41.485Z,37.17
2019-04-07T22:38:46.981Z,49.03
2019-04-07T22:48:55.187Z,52.53
2019-04-07T22:59:00.282Z,29.33
2019-04-07T23:09:07.965Z,37.90
2019-04-07T23:19:14.312Z,35.50
2019-04-07T23:29:19.868Z,28.63
2019-04-07T23:39:25.162Z,37.97
2019-04-07T23:49:30.277Z,35.20
2019-04-07T23:59:35.888Z,37.23
