createdAt,value
2023-01-30T00:01:28.933Z,99.90
2023-01-30T00:03:55.922Z,99.90
2023-01-30T00:06:23.394Z,99.90
2023-01-30T00:08:50.168Z,99.90
2023-01-30T00:11:19.577Z,99.90
2023-01-30T00:13:48.112Z,99.90
2023-01-30T00:16:15.048Z,99.90
2023-01-30T00:18:42.739Z,99.90
2023-01-30T00:21:12.024Z,99.90
2023-01-30T00:23:39.424Z,99.90
2023-01-30T00:26:06.895Z,99.90
2023-01-30T00:28:34.317Z,99.90
2023-01-30T00:31:01.008Z,99.90
2023-01-30T00:33:28.894Z,99.90
2023-01-30T00:35:56.603Z,99.90
2023-01-30T00:38:24.269Z,99.90
2023-01-30T00:40:51.305Z,99.90
2023-01-30T00:43:38.403Z,99.90
2023-01-30T00:46:35.633Z,99.90
2023-01-30T00:49:02.347Z,99.90
2023-01-30T00:51:29.086Z,99.90
2023-01-30T00:53:55.847Z,99.90
2023-01-30T00:56:22.572Z,99.90
2023-01-30T00:58:49.367Z,99.90
2023-01-30T01:01:16.056Z,99.90
2023-01-30T01:03:42.963Z,99.90
2023-01-30T01:06:09.697Z,99.90
2023-01-30T01:08:36.324Z,99.90
2023-01-30T01:11:03.165Z,99.90
2023-01-30T01:13:30.055Z,99.90
2023-01-30T01:15:56.968Z,99.90
2023-01-30T01:18:23.938Z,99.90
2023-01-30T01:20:50.613Z,99.90
2023-01-30T01:23:17.310Z,99.90
2023-01-30T01:25:44.021Z,99.90
2023-01-30T01:28:10.695Z,99.90
2023-01-30T01:30:38.269Z,99.90
2023-01-30T01:33:05.057Z,99.90
2023-01-30T01:35:31.706Z,99.90
2023-01-30T01:37:58.422Z,99.90
2023-01-30T01:40:43.894Z,99.90
2023-01-30T01:43:19.252Z,99.90
2023-01-30T01:45:51.802Z,99.90
2023-01-30T01:48:48.633Z,99.90
2023-01-30T01:51:21.319Z,99.90
2023-01-30T01:53:57.745Z,99.90
2023-01-30T01:56:25.745Z,99.90
2023-01-30T01:59:01.508Z,99.90
2023-01-30T02:01:29.591Z,99.90
2023-01-30T02:04:01.877Z,99.90
2023-01-30T02:06:30.184Z,99.90
2023-01-30T02:09:02.279Z,99.90
2023-01-30T02:11:52.028Z,99.90
2023-01-30T02:14:20.627Z,99.90
2023-01-30T02:16:47.618Z,99.90
2023-01-30T02:19:20.507Z,99.90
2023-01-30T02:22:08.809Z,99.90
2023-01-30T02:24:52.079Z,99.90
2023-01-30T02:27:41.467Z,99.90
2023-01-30T02:30:11.286Z,99.90
2023-01-30T02:33:11.209Z,99.90
2023-01-30T02:36:14.950Z,99.90
2023-01-30T02:38:46.878Z,99.90
2023-01-30T02:41:35.509Z,99.90
2023-01-30T02:44:27.455Z,99.90
2023-01-30T02:47:07.834Z,99.90
2023-01-30T02:49:46.423Z,99.90
2023-01-30T02:52:17.268Z,99.90
2023-01-30T02:54:44.830Z,99.90
2023-01-30T02:57:21.043Z,99.90
2023-01-30T02:59:56.656Z,99.90
2023-01-30T03:02:32.646Z,99.90
2023-01-30T03:05:21.255Z,99.90
2023-01-30T03:08:12.409Z,99.90
2023-01-30T03:10:49.624Z,99.90
2023-01-30T03:13:52.395Z,99.90
2023-01-30T03:16:28.258Z,99.90
2023-01-30T03:18:55.109Z,99.90
2023-01-30T03:21:21.800Z,99.90
2023-01-30T03:23:51.161Z,99.90
2023-01-30T03:26:22.638Z,99.90
2023-01-30T03:28:51.296Z,99.90
2023-01-30T03:31:18.606Z,99.90
2023-01-30T03:33:46.010Z,99.90
2023-01-30T03:36:13.428Z,99.90
2023-01-30T03:38:40.339Z,99.90
2023-01-30T03:41:07.205Z,99.90
2023-01-30T03:43:34.920Z,99.90
2023-01-30T03:46:03.410Z,99.90
2023-01-30T03:48:30.220Z,99.90
2023-01-30T03:50:56.917Z,99.90
2023-01-30T03:53:23.963Z,99.90
2023-01-30T03:55:50.632Z,99.90
2023-01-30T03:58:22.671Z,99.90
2023-01-30T04:00:50.634Z,99.90
2023-01-30T04:03:17.493Z,99.90
2023-01-30T04:05:44.231Z,99.90
2023-01-30T04:08:11.200Z,99.90
2023-01-30T04:10:40.490Z,99.90
2023-01-30T04:13:07.413Z,99.90
2023-01-30T04:15:34.126Z,99.90
2023-01-30T04:18:39.244Z,99.90
2023-01-30T04:21:13.103Z,99.90
2023-01-30T04:23:40.961Z,99.90
2023-01-30T04:26:08.521Z,99.90
2023-01-30T04:28:37.973Z,99.90
2023-01-30T04:31:05.278Z,99.90
2023-01-30T04:33:43.879Z,99.90
2023-01-30T04:36:12.622Z,99.90
2023-01-30T04:38:40.218Z,99.90
2023-01-30T04:41:07.907Z,99.90
2023-01-30T04:43:38.899Z,99.90
2023-01-30T04:46:24.272Z,99.90
2023-01-30T04:48:51.018Z,99.90
2023-01-30T04:51:17.812Z,99.90
2023-01-30T04:53:44.607Z,99.90
2023-01-30T04:56:11.597Z,99.90
2023-01-30T04:58:38.275Z,99.90
2023-01-30T05:01:24.439Z,99.90
2023-01-30T05:03:53.238Z,99.90
2023-01-30T05:06:21.486Z,99.90
2023-01-30T05:08:52.817Z,99.90
2023-01-30T05:11:20.314Z,99.90
2023-01-30T05:13:47.821Z,99.90
2023-01-30T05:16:15.565Z,99.90
2023-01-30T05:18:42.986Z,99.90
2023-01-30T05:21:12.699Z,99.90
2023-01-30T05:23:40.904Z,99.90
2023-01-30T05:26:07.962Z,99.90
2023-01-30T05:28:35.247Z,99.90
2023-01-30T05:31:13.583Z,99.90
2023-01-30T05:33:41.237Z,99.90
2023-01-30T05:36:13.257Z,99.90
2023-01-30T05:38:40.271Z,99.90
2023-01-30T05:41:08.348Z,99.90
2023-01-30T05:43:35.836Z,99.90
2023-01-30T05:46:05.385Z,99.90
2023-01-30T05:48:33.243Z,99.90
2023-01-30T05:51:00.578Z,99.90
2023-01-30T05:53:31.215Z,99.90
2023-01-30T05:56:03.602Z,99.90
2023-01-30T05:58:31.256Z,99.90
2023-01-30T06:01:02.541Z,99.90
2023-01-30T06:03:29.474Z,99.90
2023-01-30T06:05:56.175Z,99.90
2023-01-30T06:08:22.890Z,99.90
2023-01-30T06:10:49.905Z,99.90
2023-01-30T06:13:16.895Z,99.90
2023-01-30T06:15:43.722Z,99.90
2023-01-30T06:18:10.407Z,99.90
2023-01-30T06:20:37.212Z,99.90
2023-01-30T06:23:03.955Z,99.90
2023-01-30T06:25:30.640Z,99.90
2023-01-30T06:27:57.295Z,99.90
2023-01-30T06:30:24.002Z,99.90
2023-01-30T06:32:51.538Z,99.90
2023-01-30T06:35:18.508Z,99.90
2023-01-30T06:37:45.950Z,99.90
2023-01-30T06:40:13.469Z,99.90
2023-01-30T06:42:45.098Z,99.90
2023-01-30T06:45:12.553Z,99.90
2023-01-30T06:47:54.001Z,99.90
2023-01-30T06:50:23.614Z,99.90
2023-01-30T06:52:51.468Z,99.90
2023-01-30T06:55:21.015Z,99.90
2023-01-30T06:57:48.544Z,99.90
2023-01-30T07:00:18.340Z,99.90
2023-01-30T07:02:46.087Z,99.90
2023-01-30T07:05:13.337Z,99.90
2023-01-30T07:07:40.056Z,99.90
2023-01-30T07:10:09.092Z,99.90
2023-01-30T07:12:36.815Z,99.90
2023-01-30T07:15:05.402Z,99.90
2023-01-30T07:17:32.492Z,99.90
2023-01-30T07:19:59.839Z,99.90
2023-01-30T07:22:26.632Z,99.90
2023-01-30T07:24:53.372Z,99.90
2023-01-30T07:27:20.815Z,99.90
2023-01-30T07:29:47.479Z,99.90
2023-01-30T07:32:16.911Z,99.90
2023-01-30T07:34:43.580Z,99.90
2023-01-30T07:37:10.343Z,99.90
2023-01-30T07:39:37.051Z,99.90
2023-01-30T07:42:04.267Z,99.90
2023-01-30T07:44:31.182Z,99.90
2023-01-30T07:46:57.868Z,99.90
2023-01-30T07:49:24.731Z,99.90
2023-01-30T07:51:51.823Z,99.90
2023-01-30T07:54:18.662Z,99.90
2023-01-30T07:56:45.458Z,99.90
2023-01-30T07:59:12.644Z,99.90
2023-01-30T08:01:39.332Z,99.90
2023-01-30T08:04:05.993Z,99.90
2023-01-30T08:06:37.037Z,99.90
2023-01-30T08:09:04.160Z,99.90
2023-01-30T08:11:31.408Z,99.90
2023-01-30T08:13:58.037Z,99.90
2023-01-30T08:16:24.767Z,99.90
2023-01-30T08:18:51.520Z,99.90
2023-01-30T08:21:18.194Z,99.90
2023-01-30T08:23:45.029Z,99.90
2023-01-30T08:26:11.696Z,99.90
2023-01-30T08:28:39.288Z,99.90
2023-01-30T08:31:10.770Z,99.90
2023-01-30T08:33:37.660Z,99.90
2023-01-30T08:36:04.758Z,99.90
2023-01-30T08:38:31.459Z,99.90
2023-01-30T08:40:59.332Z,99.90
2023-01-30T08:43:26.088Z,99.90
2023-01-30T08:45:56.528Z,99.90
2023-01-30T08:48:23.490Z,99.90
2023-01-30T08:50:54.441Z,99.90
2023-01-30T08:53:21.655Z,99.90
2023-01-30T08:55:52.917Z,99.90
2023-01-30T08:58:21.375Z,99.90
2023-01-30T09:00:49.411Z,99.90
2023-01-30T09:03:17.925Z,99.90
2023-01-30T09:05:44.613Z,99.90
2023-01-30T09:08:11.767Z,99.90
2023-01-30T09:10:38.479Z,99.90
2023-01-30T09:13:05.554Z,99.90
2023-01-30T09:15:32.912Z,99.90
2023-01-30T09:17:59.652Z,99.90
2023-01-30T09:20:26.523Z,99.90
2023-01-30T09:22:53.219Z,99.90
2023-01-30T09:25:20.092Z,99.90
2023-01-30T09:27:50.630Z,99.90
2023-01-30T09:30:18.097Z,99.90
2023-01-30T09:32:45.482Z,99.90
2023-01-30T09:35:12.465Z,99.90
2023-01-30T09:37:46.346Z,99.90
2023-01-30T09:40:17.420Z,99.90
2023-01-30T09:43:02.323Z,99.90
2023-01-30T09:45:40.847Z,99.90
2023-01-30T09:48:35.078Z,99.90
2023-01-30T09:51:25.764Z,99.90
2023-01-30T09:54:28.946Z,99.90
2023-01-30T09:57:21.141Z,99.90
2023-01-30T09:59:56.494Z,99.90
2023-01-30T10:02:55.148Z,99.90
2023-01-30T10:05:30.813Z,99.90
2023-01-30T10:08:03.366Z,99.90
2023-01-30T10:10:38.744Z,99.90
2023-01-30T10:13:20.412Z,99.90
2023-01-30T10:15:59.240Z,99.90
2023-01-30T10:18:49.871Z,99.90
2023-01-30T10:21:22.183Z,99.90
2023-01-30T10:24:09.947Z,99.90
2023-01-30T10:26:39.131Z,99.90
2023-01-30T10:29:27.748Z,99.90
2023-01-30T10:32:03.354Z,99.90
2023-01-30T10:34:36.937Z,99.90
2023-01-30T10:37:13.364Z,99.90
2023-01-30T10:39:55.015Z,99.90
2023-01-30T10:42:31.460Z,99.90
2023-01-30T10:45:13.207Z,99.90
2023-01-30T10:47:49.577Z,99.90
2023-01-30T10:50:20.901Z,99.90
2023-01-30T10:53:04.336Z,99.90
2023-01-30T10:55:46.019Z,99.90
2023-01-30T10:58:19.509Z,99.90
2023-01-30T11:00:58.648Z,99.90
2023-01-30T11:03:40.719Z,99.90
2023-01-30T11:06:23.876Z,99.90
2023-01-30T11:08:52.204Z,99.90
2023-01-30T11:11:29.112Z,99.90
2023-01-30T11:14:10.755Z,99.90
2023-01-30T11:16:57.560Z,99.90
2023-01-30T11:19:32.419Z,99.90
2023-01-30T11:22:04.972Z,99.90
2023-01-30T11:24:38.660Z,99.90
2023-01-30T11:27:25.627Z,99.90
2023-01-30T11:30:16.690Z,99.90
2023-01-30T11:32:46.250Z,99.90
2023-01-30T11:35:18.823Z,99.90
2023-01-30T11:37:45.716Z,99.90
2023-01-30T11:40:19.009Z,99.90
2023-01-30T11:42:48.795Z,99.90
2023-01-30T11:45:20.779Z,99.90
2023-01-30T11:47:59.193Z,99.90
2023-01-30T11:50:41.624Z,99.90
2023-01-30T11:53:35.554Z,99.90
2023-01-30T11:56:32.362Z,99.90
2023-01-30T11:59:02.617Z,99.90
2023-01-30T12:01:32.827Z,99.90
2023-01-30T12:04:01.121Z,99.90
2023-01-30T12:06:33.915Z,99.90
2023-01-30T12:09:00.781Z,99.90
2023-01-30T12:11:30.410Z,99.90
2023-01-30T12:14:25.342Z,99.90
2023-01-30T12:17:03.861Z,99.90
2023-01-30T12:20:02.434Z,99.90
2023-01-30T12:22:40.776Z,99.90
2023-01-30T12:25:26.557Z,99.90
2023-01-30T12:28:10.045Z,99.90
2023-01-30T12:30:43.550Z,99.90
2023-01-30T12:33:15.338Z,99.90
2023-01-30T12:36:09.394Z,99.90
2023-01-30T12:39:04.121Z,99.90
2023-01-30T12:42:03.209Z,99.90
2023-01-30T12:45:00.820Z,99.90
2023-01-30T12:47:52.627Z,99.90
2023-01-30T12:50:57.564Z,99.90
2023-01-30T12:53:29.331Z,99.90
2023-01-30T12:56:01.894Z,99.90
2023-01-30T12:58:32.936Z,99.90
2023-01-30T13:01:06.435Z,99.90
2023-01-30T13:03:36.470Z,99.90
2023-01-30T13:06:15.247Z,99.90
2023-01-30T13:09:00.389Z,99.90
2023-01-30T13:11:36.963Z,99.90
2023-01-30T13:14:09.687Z,99.90
2023-01-30T13:17:00.896Z,99.90
2023-01-30T13:19:45.969Z,99.90
2023-01-30T13:22:36.413Z,99.90
2023-01-30T13:25:08.348Z,99.90
2023-01-30T13:27:39.496Z,99.90
2023-01-30T13:30:10.411Z,99.90
2023-01-30T13:32:49.879Z,99.90
2023-01-30T13:35:27.864Z,99.90
2023-01-30T13:37:55.341Z,99.90
2023-01-30T13:40:44.701Z,99.90
2023-01-30T13:43:20.683Z,99.90
2023-01-30T13:45:50.184Z,99.90
2023-01-30T13:48:41.457Z,99.20
2023-01-30T13:51:17.243Z,98.60
2023-01-30T13:54:01.039Z,98.40
2023-01-30T13:56:44.702Z,98.70
2023-01-30T13:59:44.379Z,98.70
2023-01-30T14:02:18.484Z,98.80
2023-01-30T14:04:48.334Z,98.70
2023-01-30T14:07:16.903Z,99.30
2023-01-30T14:09:49.192Z,99.70
2023-01-30T14:12:28.433Z,99.30
2023-01-30T14:15:24.283Z,98.90
2023-01-30T14:18:21.447Z,99.20
2023-01-30T14:20:50.164Z,98.70
2023-01-30T14:23:24.053Z,98.80
2023-01-30T14:25:53.260Z,98.50
2023-01-30T14:28:19.888Z,98.60
2023-01-30T14:30:53.445Z,98.00
2023-01-30T14:33:23.204Z,98.40
2023-01-30T14:36:15.733Z,98.10
2023-01-30T14:38:45.200Z,98.00
2023-01-30T14:41:27.076Z,98.00
2023-01-30T14:43:54.403Z,98.20
2023-01-30T14:46:21.300Z,98.10
2023-01-30T14:48:50.689Z,98.50
2023-01-30T14:51:25.067Z,99.00
2023-01-30T14:54:07.449Z,98.40
2023-01-30T14:56:55.527Z,98.40
2023-01-30T14:59:43.938Z,98.80
2023-01-30T15:02:13.963Z,98.10
2023-01-30T15:04:48.129Z,98.60
2023-01-30T15:07:18.207Z,98.80
2023-01-30T15:10:01.503Z,99.00
2023-01-30T15:12:43.036Z,99.00
2023-01-30T15:15:19.115Z,98.80
2023-01-30T15:17:48.517Z,98.70
2023-01-30T15:20:45.181Z,99.00
2023-01-30T15:23:49.492Z,98.90
2023-01-30T15:26:38.720Z,99.10
2023-01-30T15:29:42.433Z,99.60
2023-01-30T15:32:20.800Z,99.20
2023-01-30T15:34:52.164Z,99.10
2023-01-30T15:37:36.649Z,99.60
2023-01-30T15:40:15.181Z,99.90
2023-01-30T15:43:00.386Z,99.90
2023-01-30T15:45:56.469Z,99.90
2023-01-30T15:48:39.811Z,99.90
2023-01-30T15:51:12.540Z,99.90
2023-01-30T15:53:44.568Z,99.90
2023-01-30T15:56:18.713Z,99.90
2023-01-30T15:58:45.804Z,99.90
2023-01-30T16:01:19.741Z,99.90
2023-01-30T16:03:46.753Z,99.90
2023-01-30T16:06:36.483Z,99.90
2023-01-30T16:09:23.478Z,99.90
2023-01-30T16:11:50.446Z,99.90
2023-01-30T16:14:19.520Z,99.90
2023-01-30T16:17:06.211Z,99.90
2023-01-30T16:19:35.522Z,99.90
2023-01-30T16:22:11.330Z,99.90
2023-01-30T16:24:38.387Z,99.90
2023-01-30T16:27:07.697Z,99.90
2023-01-30T16:29:57.670Z,99.90
2023-01-30T16:32:29.665Z,99.90
2023-01-30T16:35:27.173Z,99.90
2023-01-30T16:37:57.032Z,99.90
2023-01-30T16:40:26.440Z,99.90
2023-01-30T16:42:59.838Z,99.90
2023-01-30T16:45:35.491Z,99.90
2023-01-30T16:48:17.317Z,99.90
2023-01-30T16:50:46.783Z,99.90
2023-01-30T16:53:18.641Z,99.90
2023-01-30T16:56:14.633Z,99.90
2023-01-30T16:58:46.083Z,99.90
2023-01-30T17:01:12.893Z,99.90
2023-01-30T17:03:43.378Z,99.90
2023-01-30T17:06:19.474Z,99.90
2023-01-30T17:08:53.932Z,99.90
2023-01-30T17:11:34.173Z,99.90
2023-01-30T17:14:27.039Z,99.90
2023-01-30T17:17:10.169Z,99.90
2023-01-30T17:19:37.841Z,99.90
2023-01-30T17:22:24.284Z,99.90
2023-01-30T17:24:51.073Z,99.90
2023-01-30T17:27:17.775Z,99.90
2023-01-30T17:29:45.892Z,99.90
2023-01-30T17:32:15.648Z,99.90
2023-01-30T17:34:42.496Z,99.90
2023-01-30T17:37:19.705Z,99.90
2023-01-30T17:39:46.659Z,99.90
2023-01-30T17:42:15.407Z,99.90
2023-01-30T17:44:42.061Z,99.90
2023-01-30T17:47:11.544Z,99.90
2023-01-30T17:49:38.725Z,99.90
2023-01-30T17:52:06.952Z,99.90
2023-01-30T17:54:33.654Z,99.90
2023-01-30T17:57:02.883Z,99.90
2023-01-30T17:59:29.628Z,99.90
2023-01-30T18:01:56.452Z,99.90
2023-01-30T18:04:23.695Z,99.90
2023-01-30T18:06:59.079Z,99.90
2023-01-30T18:09:26.795Z,99.90
2023-01-30T18:11:53.535Z,99.90
2023-01-30T18:14:21.302Z,99.90
2023-01-30T18:16:48.921Z,99.90
2023-01-30T18:19:23.849Z,99.90
2023-01-30T18:21:50.772Z,99.90
2023-01-30T18:24:18.345Z,99.90
2023-01-30T18:26:45.790Z,99.90
2023-01-30T18:29:13.249Z,99.90
2023-01-30T18:31:40.825Z,99.90
2023-01-30T18:34:11.687Z,99.90
2023-01-30T18:36:38.795Z,99.90
2023-01-30T18:39:06.916Z,99.90
2023-01-30T18:41:35.179Z,99.90
2023-01-30T18:44:04.644Z,99.90
2023-01-30T18:46:32.211Z,99.90
2023-01-30T18:48:59.289Z,99.90
2023-01-30T18:51:32.480Z,99.90
2023-01-30T18:54:01.038Z,99.90
2023-01-30T18:56:33.435Z,99.90
2023-01-30T18:59:03.688Z,99.90
2023-01-30T19:01:34.585Z,99.90
2023-01-30T19:04:07.941Z,99.90
2023-01-30T19:06:36.784Z,99.90
2023-01-30T19:09:04.161Z,99.90
2023-01-30T19:11:49.788Z,99.90
2023-01-30T19:14:16.478Z,99.90
2023-01-30T19:16:43.182Z,99.90
2023-01-30T19:19:10.456Z,99.90
2023-01-30T19:21:37.136Z,99.90
2023-01-30T19:24:08.156Z,99.90
2023-01-30T19:26:35.259Z,99.90
2023-01-30T19:29:02.350Z,99.90
2023-01-30T19:31:29.198Z,99.90
2023-01-30T19:33:58.470Z,99.90
2023-01-30T19:36:27.238Z,99.90
2023-01-30T19:38:54.581Z,99.90
2023-01-30T19:41:32.718Z,99.90
2023-01-30T19:44:01.579Z,99.90
2023-01-30T19:46:29.254Z,99.90
2023-01-30T19:48:56.141Z,99.90
2023-01-30T19:51:28.281Z,99.90
2023-01-30T19:53:58.052Z,99.90
2023-01-30T19:56:26.202Z,99.90
2023-01-30T19:58:54.972Z,99.90
2023-01-30T20:01:23.963Z,99.90
2023-01-30T20:03:51.045Z,99.90
2023-01-30T20:06:20.316Z,99.90
2023-01-30T20:08:49.948Z,99.90
2023-01-30T20:11:18.314Z,99.90
2023-01-30T20:13:45.961Z,99.90
2023-01-30T20:16:19.554Z,99.90
2023-01-30T20:18:57.635Z,99.90
2023-01-30T20:21:24.529Z,99.90
2023-01-30T20:23:51.999Z,99.90
2023-01-30T20:26:21.996Z,99.90
2023-01-30T20:28:49.302Z,99.90
2023-01-30T20:31:21.711Z,99.90
2023-01-30T20:33:49.179Z,99.90
2023-01-30T20:36:19.031Z,99.90
2023-01-30T20:38:47.674Z,99.90
2023-01-30T20:41:23.358Z,99.90
2023-01-30T20:43:52.282Z,99.90
2023-01-30T20:46:22.221Z,99.90
2023-01-30T20:48:49.721Z,99.90
2023-01-30T20:51:18.243Z,99.90
2023-01-30T20:53:51.447Z,99.90
2023-01-30T20:56:19.509Z,99.90
2023-01-30T20:58:46.501Z,99.90
2023-01-30T21:01:21.547Z,99.90
2023-01-30T21:03:50.397Z,99.90
2023-01-30T21:06:37.200Z,99.90
2023-01-30T21:09:07.472Z,99.90
2023-01-30T21:11:34.816Z,99.90
2023-01-30T21:14:02.052Z,99.90
2023-01-30T21:16:31.033Z,99.90
2023-01-30T21:19:04.111Z,99.90
2023-01-30T21:21:40.148Z,99.90
2023-01-30T21:24:11.665Z,99.90
2023-01-30T21:26:40.464Z,99.90
2023-01-30T21:29:08.313Z,99.90
2023-01-30T21:31:36.201Z,99.90
2023-01-30T21:34:03.427Z,99.90
2023-01-30T21:36:30.600Z,99.90
2023-01-30T21:39:16.356Z,99.90
2023-01-30T21:42:03.622Z,99.90
2023-01-30T21:44:33.510Z,99.90
2023-01-30T21:47:00.226Z,99.90
2023-01-30T21:49:27.823Z,99.90
2023-01-30T21:51:54.945Z,99.90
2023-01-30T21:54:22.466Z,99.90
2023-01-30T21:56:49.429Z,99.90
2023-01-30T21:59:17.005Z,99.90
2023-01-30T22:01:43.966Z,99.90
2023-01-30T22:04:16.115Z,99.90
2023-01-30T22:06:43.791Z,99.90
2023-01-30T22:09:15.785Z,99.90
2023-01-30T22:11:42.963Z,99.90
2023-01-30T22:14:13.134Z,99.90
2023-01-30T22:16:40.687Z,99.90
2023-01-30T22:19:07.650Z,99.90
2023-01-30T22:21:37.442Z,99.90
2023-01-30T22:24:07.347Z,99.90
2023-01-30T22:26:34.638Z,99.90
2023-01-30T22:29:03.649Z,99.90
2023-01-30T22:31:34.462Z,99.90
2023-01-30T22:34:02.384Z,99.90
2023-01-30T22:36:31.499Z,99.90
2023-01-30T22:38:58.232Z,99.90
2023-01-30T22:41:26.961Z,99.90
2023-01-30T22:43:55.713Z,99.90
2023-01-30T22:46:25.347Z,99.90
2023-01-30T22:48:52.446Z,99.90
2023-01-30T22:51:20.579Z,99.90
2023-01-30T22:53:49.899Z,99.90
2023-01-30T22:56:19.166Z,99.90
2023-01-30T22:58:46.794Z,99.90
2023-01-30T23:01:25.406Z,99.90
2023-01-30T23:03:57.902Z,99.90
2023-01-30T23:06:25.816Z,99.90
2023-01-30T23:08:54.287Z,99.90
2023-01-30T23:11:22.584Z,99.90
2023-01-30T23:13:51.756Z,99.90
2023-01-30T23:16:21.678Z,99.90
2023-01-30T23:18:55.057Z,99.90
2023-01-30T23:21:45.536Z,99.90
2023-01-30T23:24:21.617Z,99.90
2023-01-30T23:26:50.467Z,99.90
2023-01-30T23:29:19.030Z,99.90
2023-01-30T23:31:46.865Z,99.90
2023-01-30T23:34:16.298Z,99.90
2023-01-30T23:36:43.453Z,99.90
2023-01-30T23:39:11.907Z,99.90
2023-01-30T23:41:39.049Z,99.90
2023-01-30T23:44:06.094Z,99.90
2023-01-30T23:46:35.436Z,99.90
2023-01-30T23:49:07.703Z,99.90
2023-01-30T23:51:36.424Z,99.90
2023-01-30T23:54:03.672Z,99.90
2023-01-30T23:56:32.371Z,99.90
2023-01-30T23:58:59.429Z,99.90
