createdAt,value
2018-10-06T00:03:56.759Z,19.90
2018-10-06T00:06:23.060Z,19.90
2018-10-06T00:08:49.314Z,19.80
2018-10-06T00:11:15.529Z,19.80
2018-10-06T00:13:42.316Z,19.80
2018-10-06T00:16:08.473Z,19.80
2018-10-06T00:18:34.800Z,19.80
2018-10-06T00:21:00.964Z,19.80
2018-10-06T00:23:27.128Z,19.80
2018-10-06T00:25:53.300Z,19.80
2018-10-06T00:28:20.251Z,19.80
2018-10-06T00:30:46.419Z,19.80
2018-10-06T00:33:12.573Z,19.90
2018-10-06T00:35:38.719Z,19.80
2018-10-06T00:38:04.887Z,19.80
2018-10-06T00:40:31.123Z,19.80
2018-10-06T00:42:57.420Z,19.80
2018-10-06T00:47:55.345Z,19.80
2018-10-06T00:50:21.508Z,19.80
2018-10-06T00:52:47.686Z,19.80
2018-10-06T00:55:13.908Z,19.80
2018-10-06T00:57:40.184Z,19.80
2018-10-06T01:00:06.332Z,19.80
2018-10-06T01:02:32.495Z,19.80
2018-10-06T01:04:58.643Z,19.80
2018-10-06T01:07:24.809Z,19.80
2018-10-06T01:09:51.155Z,19.80
2018-10-06T01:12:18.628Z,19.80
2018-10-06T01:14:45.345Z,19.80
2018-10-06T01:17:11.514Z,19.80
2018-10-06T01:19:37.668Z,19.80
2018-10-06T01:22:03.839Z,19.80
2018-10-06T01:24:30.946Z,19.80
2018-10-06T01:26:57.462Z,19.70
2018-10-06T01:29:24.461Z,19.70
2018-10-06T01:31:50.747Z,19.70
2018-10-06T01:34:16.888Z,19.80
2018-10-06T01:36:43.128Z,19.70
2018-10-06T01:39:09.408Z,19.70
2018-10-06T01:41:35.683Z,19.70
2018-10-06T01:44:01.853Z,19.70
2018-10-06T01:46:28.798Z,19.60
2018-10-06T01:48:54.972Z,19.60
2018-10-06T01:51:21.120Z,19.60
2018-10-06T01:53:51.343Z,19.60
2018-10-06T01:56:17.491Z,19.60
2018-10-06T01:58:44.419Z,19.60
2018-10-06T02:01:10.644Z,19.60
2018-10-06T02:03:36.866Z,19.60
2018-10-06T02:06:03.191Z,19.60
2018-10-06T02:08:29.359Z,19.60
2018-10-06T02:10:56.432Z,19.50
2018-10-06T02:13:22.677Z,19.50
2018-10-06T02:15:49.729Z,19.50
2018-10-06T02:18:15.890Z,19.50
2018-10-06T02:20:44.012Z,19.60
2018-10-06T02:23:10.184Z,19.60
2018-10-06T02:25:36.665Z,19.50
2018-10-06T02:28:03.085Z,19.60
2018-10-06T02:30:30.200Z,19.60
2018-10-06T02:32:56.467Z,19.60
2018-10-06T02:35:22.618Z,19.50
2018-10-06T02:37:48.769Z,19.50
2018-10-06T02:40:14.932Z,19.60
2018-10-06T02:42:41.844Z,19.60
2018-10-06T02:45:08.066Z,19.60
2018-10-06T02:47:34.336Z,19.50
2018-10-06T02:50:01.284Z,19.60
2018-10-06T02:52:27.610Z,19.60
2018-10-06T02:54:54.075Z,19.50
2018-10-06T02:57:20.243Z,19.50
2018-10-06T02:59:46.600Z,19.60
2018-10-06T03:02:13.554Z,19.60
2018-10-06T03:04:39.718Z,19.60
2018-10-06T03:07:05.941Z,19.60
2018-10-06T03:09:32.100Z,19.60
2018-10-06T03:11:58.434Z,19.60
2018-10-06T03:14:24.720Z,19.50
2018-10-06T03:16:50.892Z,19.60
2018-10-06T03:19:17.040Z,19.50
2018-10-06T03:21:43.240Z,19.60
2018-10-06T03:24:09.462Z,19.60
2018-10-06T03:26:35.629Z,19.60
2018-10-06T03:29:01.787Z,19.50
2018-10-06T03:31:27.959Z,19.60
2018-10-06T03:33:54.108Z,19.60
2018-10-06T03:36:21.075Z,19.50
2018-10-06T03:38:47.270Z,19.50
2018-10-06T03:41:13.592Z,19.50
2018-10-06T03:43:39.740Z,19.50
2018-10-06T03:46:05.900Z,19.60
2018-10-06T03:48:32.140Z,19.60
2018-10-06T03:50:58.324Z,19.60
2018-10-06T03:53:25.239Z,19.60
2018-10-06T03:55:51.485Z,19.60
2018-10-06T03:58:17.712Z,19.60
2018-10-06T04:00:43.878Z,19.50
2018-10-06T04:03:10.028Z,19.50
2018-10-06T04:05:36.188Z,19.50
2018-10-06T04:08:02.419Z,19.50
2018-10-06T04:10:28.573Z,19.50
2018-10-06T04:12:54.747Z,19.50
2018-10-06T04:15:20.912Z,19.50
2018-10-06T04:17:47.091Z,19.60
2018-10-06T04:20:13.241Z,19.50
2018-10-06T04:22:39.439Z,19.50
2018-10-06T04:25:05.625Z,19.50
2018-10-06T04:27:31.809Z,19.50
2018-10-06T04:29:57.967Z,19.50
2018-10-06T04:32:24.140Z,19.50
2018-10-06T04:34:50.291Z,19.50
2018-10-06T04:37:16.661Z,19.40
2018-10-06T04:39:42.844Z,19.50
2018-10-06T04:42:09.054Z,19.50
2018-10-06T04:44:35.232Z,19.50
2018-10-06T04:49:32.863Z,19.50
2018-10-06T04:52:03.456Z,19.40
2018-10-06T04:54:29.618Z,19.40
2018-10-06T04:56:55.765Z,19.40
2018-10-06T04:59:21.911Z,19.40
2018-10-06T05:01:48.114Z,19.40
2018-10-06T05:04:15.184Z,19.40
2018-10-06T05:06:41.519Z,19.40
2018-10-06T05:09:07.715Z,19.40
2018-10-06T05:11:33.924Z,19.50
2018-10-06T05:14:00.077Z,19.50
2018-10-06T05:16:26.489Z,19.50
2018-10-06T05:18:52.684Z,19.50
2018-10-06T05:21:19.632Z,19.50
2018-10-06T05:23:45.805Z,19.50
2018-10-06T05:26:12.137Z,19.50
2018-10-06T05:28:38.341Z,19.50
2018-10-06T05:31:05.272Z,19.60
2018-10-06T05:33:31.471Z,19.60
2018-10-06T05:35:57.633Z,19.70
2018-10-06T05:38:24.547Z,19.50
2018-10-06T05:40:50.691Z,19.50
2018-10-06T05:43:16.842Z,19.40
2018-10-06T05:45:43.041Z,19.50
2018-10-06T05:48:09.254Z,19.60
2018-10-06T05:50:35.841Z,19.60
2018-10-06T05:53:02.911Z,19.50
2018-10-06T05:55:33.593Z,19.60
2018-10-06T05:57:59.755Z,19.50
2018-10-06T06:00:26.383Z,19.50
2018-10-06T06:02:53.197Z,19.40
2018-10-06T06:05:19.368Z,19.50
2018-10-06T06:07:45.522Z,19.50
2018-10-06T06:10:11.686Z,19.40
2018-10-06T06:12:37.841Z,19.50
2018-10-06T06:15:04.032Z,19.50
2018-10-06T06:17:30.183Z,19.60
2018-10-06T06:19:56.366Z,19.60
2018-10-06T06:22:22.619Z,19.60
2018-10-06T06:24:48.783Z,19.70
2018-10-06T06:27:14.932Z,19.60
2018-10-06T06:29:41.113Z,19.70
2018-10-06T06:32:08.053Z,19.70
2018-10-06T06:34:34.442Z,19.70
2018-10-06T06:37:00.604Z,19.60
2018-10-06T06:39:26.784Z,19.70
2018-10-06T06:41:53.238Z,19.80
2018-10-06T06:44:19.500Z,19.70
2018-10-06T06:46:45.748Z,19.80
2018-10-06T06:49:11.906Z,19.80
2018-10-06T06:51:38.066Z,19.80
2018-10-06T06:54:04.220Z,19.80
2018-10-06T06:56:31.705Z,19.80
2018-10-06T06:58:57.852Z,19.80
2018-10-06T07:01:25.153Z,19.80
2018-10-06T07:03:51.489Z,19.80
2018-10-06T07:06:17.651Z,19.80
2018-10-06T07:08:43.818Z,19.80
2018-10-06T07:11:10.956Z,19.80
2018-10-06T07:13:37.105Z,19.80
2018-10-06T07:16:03.276Z,19.80
2018-10-06T07:18:29.478Z,19.80
2018-10-06T07:20:55.827Z,19.80
2018-10-06T07:23:22.020Z,19.80
2018-10-06T07:25:48.210Z,19.80
2018-10-06T07:28:15.133Z,19.80
2018-10-06T07:30:41.303Z,19.80
2018-10-06T07:33:07.455Z,19.80
2018-10-06T07:35:34.103Z,19.80
2018-10-06T07:38:01.019Z,19.80
2018-10-06T07:40:27.276Z,19.80
2018-10-06T07:42:54.296Z,19.80
2018-10-06T07:45:20.493Z,19.80
2018-10-06T07:47:46.643Z,19.80
2018-10-06T07:50:12.796Z,19.80
2018-10-06T07:52:38.935Z,19.80
2018-10-06T07:55:10.104Z,19.80
2018-10-06T07:57:37.446Z,19.80
2018-10-06T08:00:04.357Z,19.90
2018-10-06T08:02:30.603Z,19.80
2018-10-06T08:04:58.023Z,19.90
2018-10-06T08:07:24.172Z,19.90
2018-10-06T08:09:50.327Z,19.90
2018-10-06T08:12:21.594Z,19.90
2018-10-06T08:14:48.092Z,19.90
2018-10-06T08:17:14.236Z,19.80
2018-10-06T08:19:41.154Z,19.80
2018-10-06T08:22:07.303Z,19.80
2018-10-06T08:24:34.228Z,19.80
2018-10-06T08:27:00.424Z,19.80
2018-10-06T08:29:26.776Z,19.90
2018-10-06T08:31:53.037Z,19.90
2018-10-06T08:34:19.260Z,19.90
2018-10-06T08:36:45.497Z,19.80
2018-10-06T08:39:11.750Z,19.80
2018-10-06T08:41:37.974Z,19.80
2018-10-06T08:44:04.121Z,19.80
2018-10-06T08:46:30.272Z,19.90
2018-10-06T08:48:56.468Z,19.90
2018-10-06T08:51:22.665Z,19.90
2018-10-06T08:53:48.823Z,19.90
2018-10-06T08:56:15.088Z,19.90
2018-10-06T08:58:41.410Z,19.90
2018-10-06T09:01:07.559Z,19.90
2018-10-06T09:03:33.804Z,19.80
2018-10-06T09:06:00.718Z,19.80
2018-10-06T09:08:26.894Z,19.80
2018-10-06T09:10:53.097Z,19.80
2018-10-06T09:13:19.427Z,19.80
2018-10-06T09:15:46.156Z,19.90
2018-10-06T09:18:12.318Z,19.90
2018-10-06T09:20:38.467Z,19.90
2018-10-06T09:23:04.659Z,19.90
2018-10-06T09:25:35.629Z,19.80
2018-10-06T09:28:01.792Z,19.80
2018-10-06T09:30:27.943Z,19.80
2018-10-06T09:32:54.141Z,19.80
2018-10-06T09:35:20.294Z,19.80
2018-10-06T09:37:46.508Z,19.80
2018-10-06T09:40:12.695Z,19.80
2018-10-06T09:42:39.042Z,19.80
2018-10-06T09:45:05.549Z,19.80
2018-10-06T09:47:31.892Z,19.70
2018-10-06T09:49:58.547Z,19.70
2018-10-06T09:52:24.704Z,19.70
2018-10-06T09:54:50.918Z,19.80
2018-10-06T09:57:17.157Z,19.80
2018-10-06T09:59:43.643Z,19.70
2018-10-06T10:02:09.795Z,19.80
2018-10-06T10:07:08.952Z,19.80
2018-10-06T10:09:35.315Z,19.80
2018-10-06T10:12:01.560Z,19.70
2018-10-06T10:14:27.740Z,19.70
2018-10-06T10:16:54.038Z,19.70
2018-10-06T10:19:20.696Z,19.70
2018-10-06T10:21:46.915Z,19.70
2018-10-06T10:24:13.225Z,19.70
2018-10-06T10:26:39.371Z,19.70
2018-10-06T10:29:05.521Z,19.60
2018-10-06T10:31:33.939Z,19.60
2018-10-06T10:34:01.477Z,19.60
2018-10-06T10:36:27.683Z,19.70
2018-10-06T10:38:53.847Z,19.60
2018-10-06T10:41:19.994Z,19.70
2018-10-06T10:43:46.198Z,19.70
2018-10-06T10:46:13.733Z,19.70
2018-10-06T10:48:40.243Z,19.70
2018-10-06T10:51:06.427Z,19.70
2018-10-06T10:53:32.581Z,19.70
2018-10-06T10:55:58.780Z,19.60
2018-10-06T10:58:24.957Z,19.70
2018-10-06T11:00:51.110Z,19.70
2018-10-06T11:05:49.431Z,19.70
2018-10-06T11:08:15.580Z,19.80
2018-10-06T11:10:41.912Z,19.70
2018-10-06T11:13:08.338Z,19.70
2018-10-06T11:15:34.708Z,19.80
2018-10-06T11:18:00.986Z,19.30
2018-10-06T11:20:28.053Z,19.10
2018-10-06T11:22:54.622Z,19.10
2018-10-06T11:25:22.184Z,19.10
2018-10-06T11:27:48.394Z,19.30
2018-10-06T11:30:14.817Z,19.50
2018-10-06T11:32:41.001Z,19.70
2018-10-06T11:35:07.161Z,20.00
2018-10-06T11:37:33.489Z,19.90
2018-10-06T11:39:59.763Z,19.80
2018-10-06T11:42:25.948Z,20.00
2018-10-06T11:44:52.169Z,20.20
2018-10-06T11:47:18.372Z,20.50
2018-10-06T11:49:44.559Z,20.30
2018-10-06T11:52:10.887Z,20.30
2018-10-06T11:54:37.309Z,20.40
2018-10-06T11:57:03.963Z,20.60
2018-10-06T11:59:30.220Z,20.90
2018-10-06T12:01:56.503Z,20.70
2018-10-06T12:04:23.239Z,20.60
2018-10-06T12:06:49.602Z,20.60
2018-10-06T12:09:15.873Z,20.90
2018-10-06T12:11:42.020Z,21.00
2018-10-06T12:14:08.168Z,20.90
2018-10-06T12:16:34.345Z,20.80
2018-10-06T12:19:00.524Z,20.80
2018-10-06T12:21:26.676Z,20.90
2018-10-06T12:23:58.437Z,21.10
2018-10-06T12:26:24.590Z,21.20
2018-10-06T12:28:51.621Z,20.90
2018-10-06T12:31:17.797Z,20.90
2018-10-06T12:33:43.969Z,21.10
2018-10-06T12:36:10.277Z,21.30
2018-10-06T12:38:36.704Z,21.40
2018-10-06T12:41:02.963Z,21.20
2018-10-06T12:43:30.155Z,21.20
2018-10-06T12:45:56.612Z,21.20
2018-10-06T12:48:22.995Z,21.30
2018-10-06T12:50:49.171Z,21.50
2018-10-06T12:53:16.233Z,21.60
2018-10-06T12:55:42.418Z,21.20
2018-10-06T12:58:11.259Z,21.20
2018-10-06T13:00:37.407Z,21.40
2018-10-06T13:03:03.676Z,21.60
2018-10-06T13:05:29.828Z,21.60
2018-10-06T13:07:56.048Z,21.70
2018-10-06T13:10:22.332Z,21.40
2018-10-06T13:12:48.496Z,21.40
2018-10-06T13:15:14.659Z,21.60
2018-10-06T13:17:40.817Z,21.80
2018-10-06T13:20:07.196Z,21.80
2018-10-06T13:22:33.339Z,21.80
2018-10-06T13:24:59.508Z,21.50
2018-10-06T13:27:26.449Z,21.80
2018-10-06T13:29:53.594Z,21.70
2018-10-06T13:32:20.527Z,21.90
2018-10-06T13:34:46.845Z,21.90
2018-10-06T13:37:13.219Z,22.00
2018-10-06T13:39:39.367Z,21.60
2018-10-06T13:42:05.521Z,21.60
2018-10-06T13:44:31.737Z,21.80
2018-10-06T13:46:57.914Z,22.00
2018-10-06T13:49:24.090Z,22.10
2018-10-06T13:51:50.268Z,22.10
2018-10-06T13:54:16.464Z,21.90
2018-10-06T13:56:42.672Z,21.70
2018-10-06T13:59:09.218Z,21.80
2018-10-06T14:01:35.713Z,22.00
2018-10-06T14:04:02.123Z,22.10
2018-10-06T14:06:28.408Z,22.10
2018-10-06T14:08:54.564Z,22.10
2018-10-06T14:11:20.779Z,21.80
2018-10-06T14:13:46.981Z,22.00
2018-10-06T14:16:13.532Z,22.20
2018-10-06T14:18:40.062Z,22.30
2018-10-06T14:21:06.244Z,22.30
2018-10-06T14:23:32.408Z,22.30
2018-10-06T14:26:03.815Z,21.90
2018-10-06T14:28:33.128Z,21.90
2018-10-06T14:30:59.426Z,22.10
2018-10-06T14:33:26.449Z,22.30
2018-10-06T14:35:52.728Z,22.30
2018-10-06T14:38:18.971Z,22.30
2018-10-06T14:40:46.168Z,22.10
2018-10-06T14:43:12.336Z,22.00
2018-10-06T14:45:38.553Z,22.10
2018-10-06T14:48:05.516Z,22.40
2018-10-06T14:50:31.785Z,22.40
2018-10-06T14:52:57.983Z,22.40
2018-10-06T14:55:24.152Z,22.40
2018-10-06T14:57:50.573Z,22.10
2018-10-06T15:00:16.772Z,22.10
2018-10-06T15:02:43.707Z,22.50
2018-10-06T15:05:09.871Z,22.50
2018-10-06T15:07:36.205Z,22.50
2018-10-06T15:10:03.253Z,22.30
2018-10-06T15:12:29.586Z,22.30
2018-10-06T15:14:55.776Z,22.20
2018-10-06T15:17:22.040Z,22.40
2018-10-06T15:19:48.208Z,22.50
2018-10-06T15:22:14.448Z,22.60
2018-10-06T15:24:40.616Z,22.60
2018-10-06T15:27:06.903Z,22.60
2018-10-06T15:29:33.083Z,22.30
2018-10-06T15:31:59.228Z,22.30
2018-10-06T15:34:25.463Z,22.50
2018-10-06T15:36:51.834Z,22.60
2018-10-06T15:39:18.126Z,22.60
2018-10-06T15:41:45.005Z,22.60
2018-10-06T15:44:11.192Z,22.40
2018-10-06T15:46:37.467Z,22.20
2018-10-06T15:49:03.640Z,22.40
2018-10-06T15:51:29.855Z,22.60
2018-10-06T15:53:56.000Z,22.70
2018-10-06T15:56:22.164Z,22.70
2018-10-06T15:58:48.523Z,22.60
2018-10-06T16:01:14.693Z,22.80
2018-10-06T16:03:40.926Z,22.90
2018-10-06T16:06:07.136Z,22.90
2018-10-06T16:08:34.480Z,22.80
2018-10-06T16:11:00.623Z,22.70
2018-10-06T16:13:27.756Z,22.60
2018-10-06T16:15:53.979Z,22.50
2018-10-06T16:18:20.135Z,22.40
2018-10-06T16:20:46.293Z,22.40
2018-10-06T16:23:15.961Z,22.30
2018-10-06T16:25:42.155Z,22.20
2018-10-06T16:28:09.899Z,22.10
2018-10-06T16:30:36.369Z,22.10
2018-10-06T16:33:04.000Z,22.00
2018-10-06T16:35:30.268Z,22.00
2018-10-06T16:37:56.417Z,21.90
2018-10-06T16:40:22.568Z,21.90
2018-10-06T16:42:48.721Z,21.90
2018-10-06T16:45:15.653Z,21.80
2018-10-06T16:47:41.804Z,21.80
2018-10-06T16:50:09.000Z,21.70
2018-10-06T16:52:35.189Z,21.70
2018-10-06T16:55:02.389Z,21.70
2018-10-06T16:57:28.586Z,21.70
2018-10-06T16:59:54.874Z,21.60
2018-10-06T17:02:21.927Z,21.60
2018-10-06T17:04:48.449Z,21.60
2018-10-06T17:07:14.640Z,21.60
2018-10-06T17:09:40.898Z,21.60
2018-10-06T17:12:07.128Z,21.60
2018-10-06T17:14:33.287Z,21.60
2018-10-06T17:17:00.417Z,21.60
2018-10-06T17:19:26.920Z,21.50
2018-10-06T17:21:53.072Z,21.60
2018-10-06T17:24:19.277Z,21.50
2018-10-06T17:26:45.583Z,21.50
2018-10-06T17:29:11.781Z,21.50
2018-10-06T17:31:38.704Z,21.50
2018-10-06T17:34:04.877Z,21.50
2018-10-06T17:36:31.041Z,21.40
2018-10-06T17:38:57.293Z,21.50
2018-10-06T17:41:28.078Z,21.50
2018-10-06T17:43:54.248Z,21.40
2018-10-06T17:46:20.688Z,21.40
2018-10-06T17:48:51.937Z,21.40
2018-10-06T17:51:18.172Z,21.40
2018-10-06T17:53:44.342Z,21.40
2018-10-06T17:56:10.491Z,21.40
2018-10-06T17:58:36.748Z,21.30
2018-10-06T18:01:03.047Z,21.30
2018-10-06T18:03:29.203Z,21.30
2018-10-06T18:05:55.721Z,21.30
2018-10-06T18:08:21.868Z,21.30
2018-10-06T18:10:48.034Z,21.30
2018-10-06T18:13:14.207Z,21.30
2018-10-06T18:15:40.773Z,21.30
2018-10-06T18:18:08.587Z,21.30
2018-10-06T18:20:34.951Z,21.20
2018-10-06T18:23:02.356Z,21.20
2018-10-06T18:25:28.561Z,21.20
2018-10-06T18:27:54.717Z,21.20
2018-10-06T18:30:20.874Z,21.30
2018-10-06T18:32:47.021Z,21.30
2018-10-06T18:35:13.542Z,21.30
2018-10-06T18:37:40.437Z,21.20
2018-10-06T18:40:07.455Z,21.20
2018-10-06T18:42:33.606Z,21.20
2018-10-06T18:44:59.950Z,21.20
2018-10-06T18:47:26.188Z,21.20
2018-10-06T18:49:52.351Z,21.20
2018-10-06T18:52:18.606Z,21.20
2018-10-06T18:54:44.877Z,21.20
2018-10-06T18:57:11.020Z,21.20
2018-10-06T18:59:37.226Z,21.20
2018-10-06T19:02:03.652Z,21.20
2018-10-06T19:04:29.812Z,21.20
2018-10-06T19:06:55.970Z,21.10
2018-10-06T19:09:22.140Z,21.20
2018-10-06T19:11:48.287Z,21.10
2018-10-06T19:14:14.514Z,21.10
2018-10-06T19:16:40.684Z,21.10
2018-10-06T19:19:06.828Z,21.10
2018-10-06T19:21:32.987Z,21.10
2018-10-06T19:23:59.144Z,21.10
2018-10-06T19:26:25.640Z,21.10
2018-10-06T19:31:23.340Z,21.10
2018-10-06T19:33:49.844Z,21.10
2018-10-06T19:36:16.785Z,21.10
2018-10-06T19:38:43.792Z,21.10
2018-10-06T19:41:09.957Z,21.10
2018-10-06T19:43:36.877Z,21.10
2018-10-06T19:46:03.315Z,21.10
2018-10-06T19:48:29.563Z,21.10
2018-10-06T19:50:56.218Z,21.10
2018-10-06T19:53:22.380Z,21.10
2018-10-06T19:55:48.536Z,21.10
2018-10-06T19:58:14.705Z,21.10
2018-10-06T20:00:40.852Z,21.10
2018-10-06T20:03:07.020Z,21.10
2018-10-06T20:05:33.164Z,21.10
2018-10-06T20:08:00.206Z,21.10
2018-10-06T20:10:26.360Z,21.10
2018-10-06T20:12:52.532Z,21.10
2018-10-06T20:15:18.679Z,21.10
2018-10-06T20:17:44.852Z,21.10
2018-10-06T20:20:11.025Z,21.10
2018-10-06T20:22:38.750Z,21.10
2018-10-06T20:25:04.902Z,21.10
2018-10-06T20:30:03.170Z,21.10
2018-10-06T20:32:29.365Z,21.10
2018-10-06T20:34:55.503Z,21.10
2018-10-06T20:37:21.659Z,21.10
2018-10-06T20:39:47.809Z,21.10
2018-10-06T20:42:13.957Z,21.10
2018-10-06T20:44:40.139Z,21.10
2018-10-06T20:47:06.292Z,21.10
2018-10-06T20:49:32.441Z,21.10
2018-10-06T20:51:58.633Z,21.10
2018-10-06T20:54:24.784Z,21.10
2018-10-06T20:56:50.955Z,21.10
2018-10-06T20:59:17.099Z,21.10
2018-10-06T21:01:43.247Z,21.10
2018-10-06T21:04:09.401Z,21.10
2018-10-06T21:06:35.618Z,21.10
2018-10-06T21:09:01.801Z,21.10
2018-10-06T21:11:28.108Z,21.10
2018-10-06T21:13:54.276Z,21.10
2018-10-06T21:16:20.423Z,21.10
2018-10-06T21:18:46.612Z,21.10
2018-10-06T21:21:12.903Z,21.10
2018-10-06T21:23:39.057Z,21.10
2018-10-06T21:26:05.204Z,21.10
2018-10-06T21:28:31.421Z,21.10
2018-10-06T21:30:57.728Z,21.10
2018-10-06T21:33:23.920Z,21.00
2018-10-06T21:35:50.083Z,21.00
2018-10-06T21:38:16.240Z,21.00
2018-10-06T21:40:42.391Z,21.00
2018-10-06T21:43:08.943Z,21.00
2018-10-06T21:45:35.103Z,21.00
2018-10-06T21:48:01.766Z,21.00
2018-10-06T21:50:29.552Z,21.00
2018-10-06T21:52:55.720Z,21.00
2018-10-06T21:55:21.873Z,21.10
2018-10-06T21:57:48.024Z,21.00
2018-10-06T22:00:14.183Z,21.00
2018-10-06T22:02:40.337Z,21.00
2018-10-06T22:05:06.547Z,21.00
2018-10-06T22:07:32.705Z,21.10
2018-10-06T22:09:58.852Z,21.00
2018-10-06T22:12:25.967Z,21.00
2018-10-06T22:14:52.161Z,21.00
2018-10-06T22:17:18.501Z,21.00
2018-10-06T22:19:44.664Z,21.00
2018-10-06T22:22:11.111Z,21.00
2018-10-06T22:24:37.268Z,21.00
2018-10-06T22:27:03.494Z,21.10
2018-10-06T22:29:29.825Z,21.10
2018-10-06T22:31:56.089Z,21.00
2018-10-06T22:36:54.186Z,21.00
2018-10-06T22:39:20.447Z,21.00
2018-10-06T22:41:47.531Z,21.00
2018-10-06T22:44:13.805Z,21.00
2018-10-06T22:46:40.147Z,21.00
2018-10-06T22:49:06.309Z,21.00
2018-10-06T22:51:32.593Z,21.00
2018-10-06T22:53:58.869Z,21.00
2018-10-06T22:56:25.787Z,21.00
2018-10-06T22:58:52.453Z,21.00
2018-10-06T23:01:18.897Z,21.00
2018-10-06T23:03:45.112Z,21.00
2018-10-06T23:06:11.303Z,21.00
2018-10-06T23:08:37.505Z,21.00
2018-10-06T23:11:03.796Z,21.00
2018-10-06T23:13:29.944Z,21.00
2018-10-06T23:15:56.163Z,21.00
2018-10-06T23:18:23.100Z,21.00
2018-10-06T23:23:21.334Z,21.00
2018-10-06T23:25:47.499Z,21.00
2018-10-06T23:28:13.679Z,21.00
2018-10-06T23:30:39.841Z,21.00
2018-10-06T23:33:06.004Z,21.00
2018-10-06T23:35:33.474Z,21.00
2018-10-06T23:37:59.671Z,21.00
2018-10-06T23:40:26.108Z,21.00
2018-10-06T23:42:53.051Z,21.00
2018-10-06T23:45:19.337Z,21.00
2018-10-06T23:47:45.694Z,21.00
2018-10-06T23:50:11.913Z,21.00
2018-10-06T23:52:38.173Z,21.00
2018-10-06T23:55:05.343Z,21.00
2018-10-06T23:57:32.328Z,21.00
