createdAt,value
2023-07-17T04:00:33.199Z,372.00
2023-07-17T04:01:34.241Z,392.00
2023-07-17T04:02:34.184Z,386.00
2023-07-17T04:03:34.213Z,377.00
2023-07-17T04:04:34.128Z,396.00
2023-07-17T04:05:34.126Z,399.00
2023-07-17T04:06:34.117Z,393.00
2023-07-17T04:07:34.128Z,388.00
2023-07-17T04:08:34.099Z,386.00
2023-07-17T04:09:34.077Z,398.00
2023-07-17T04:10:34.060Z,410.00
2023-07-17T04:11:34.064Z,417.00
2023-07-17T04:12:34.064Z,479.00
2023-07-17T04:13:34.064Z,494.00
2023-07-17T04:14:34.027Z,507.00
2023-07-17T04:15:34.043Z,523.00
2023-07-17T04:16:34.061Z,524.00
2023-07-17T04:17:34.072Z,528.00
2023-07-17T04:18:33.993Z,529.00
2023-07-17T04:19:33.981Z,529.00
2023-07-17T04:20:33.959Z,519.00
2023-07-17T04:21:33.947Z,535.00
2023-07-17T04:22:33.998Z,539.00
2023-07-17T04:23:33.936Z,520.00
2023-07-17T04:24:33.990Z,570.00
2023-07-17T04:25:33.905Z,535.00
2023-07-17T04:26:33.905Z,495.00
2023-07-17T04:27:33.880Z,579.00
2023-07-17T04:28:33.871Z,591.00
2023-07-17T04:29:33.868Z,598.00
2023-07-17T04:30:33.872Z,650.00
2023-07-17T04:31:33.906Z,594.00
2023-07-17T04:32:33.852Z,733.00
2023-07-17T04:33:33.848Z,676.00
2023-07-17T04:34:33.795Z,664.00
2023-07-17T04:35:33.866Z,655.00
2023-07-17T04:36:33.797Z,648.00
2023-07-17T04:37:33.777Z,649.00
2023-07-17T04:38:33.765Z,661.00
2023-07-17T04:39:34.217Z,470.00
2023-07-17T04:40:33.741Z,607.00
2023-07-17T04:41:33.770Z,606.00
2023-07-17T04:42:33.722Z,620.00
2023-07-17T04:43:33.723Z,627.00
2023-07-17T04:44:33.689Z,623.00
2023-07-17T04:45:33.687Z,634.00
2023-07-17T04:46:33.705Z,630.00
2023-07-17T04:47:33.702Z,644.00
2023-07-17T04:48:33.672Z,622.00
2023-07-17T04:49:33.651Z,640.00
2023-07-17T04:50:33.618Z,641.00
2023-07-17T04:51:33.633Z,654.00
2023-07-17T04:52:33.613Z,657.00
2023-07-17T04:53:33.603Z,690.00
2023-07-17T04:54:33.591Z,714.00
2023-07-17T04:55:33.569Z,664.00
2023-07-17T04:56:33.604Z,703.00
2023-07-17T04:57:33.558Z,762.00
2023-07-17T04:58:33.561Z,990.00
2023-07-17T04:59:33.545Z,836.00
2023-07-17T05:00:33.617Z,619.00
2023-07-17T05:01:33.692Z,841.00
2023-07-17T05:02:33.509Z,705.00
2023-07-17T05:03:33.530Z,673.00
2023-07-17T05:04:33.480Z,716.00
2023-07-17T05:05:33.596Z,900.00
2023-07-17T05:06:33.444Z,947.00
2023-07-17T05:07:33.498Z,931.00
2023-07-17T05:08:33.414Z,908.00
2023-07-17T05:09:33.427Z,869.00
2023-07-17T05:10:33.410Z,888.00
2023-07-17T05:11:33.414Z,873.00
2023-07-17T05:12:33.452Z,878.00
2023-07-17T05:13:33.443Z,895.00
2023-07-17T05:14:33.353Z,902.00
2023-07-17T05:15:33.383Z,864.00
2023-07-17T05:16:33.384Z,785.00
2023-07-17T05:17:33.401Z,804.00
2023-07-17T05:18:33.341Z,774.00
2023-07-17T05:19:33.332Z,750.00
2023-07-17T05:20:33.312Z,830.00
2023-07-17T05:21:33.364Z,804.00
2023-07-17T05:22:33.348Z,812.00
2023-07-17T05:23:33.306Z,813.00
2023-07-17T05:24:33.303Z,811.00
2023-07-17T05:25:33.266Z,782.00
2023-07-17T05:26:33.296Z,792.00
2023-07-17T05:27:33.252Z,756.00
2023-07-17T05:28:33.275Z,530.00
2023-07-17T05:29:33.211Z,1133.00
2023-07-17T05:30:33.270Z,738.00
2023-07-17T05:31:33.247Z,394.00
2023-07-17T05:32:33.232Z,991.00
2023-07-17T05:33:33.160Z,610.00
2023-07-17T05:34:33.208Z,1182.00
2023-07-17T05:35:33.195Z,1044.00
2023-07-17T05:36:33.168Z,899.00
2023-07-17T05:37:33.108Z,875.00
2023-07-17T05:38:33.151Z,788.00
2023-07-17T05:39:33.153Z,429.00
2023-07-17T05:40:33.079Z,901.00
2023-07-17T05:41:33.069Z,474.00
2023-07-17T05:42:33.097Z,735.00
2023-07-17T05:43:33.085Z,733.00
2023-07-17T05:44:33.039Z,756.00
2023-07-17T05:45:33.067Z,775.00
2023-07-17T05:46:33.127Z,810.00
2023-07-17T05:47:33.072Z,743.00
2023-07-17T05:48:33.030Z,736.00
2023-07-17T05:49:32.980Z,742.00
2023-07-17T05:50:32.970Z,739.00
2023-07-17T05:51:32.980Z,750.00
2023-07-17T05:52:33.008Z,759.00
2023-07-17T05:53:32.983Z,728.00
2023-07-17T05:54:33.000Z,715.00
2023-07-17T05:55:32.892Z,724.00
2023-07-17T05:56:32.936Z,726.00
2023-07-17T05:57:32.913Z,775.00
2023-07-17T05:58:32.926Z,963.00
2023-07-17T05:59:32.886Z,786.00
2023-07-17T06:00:32.936Z,1203.00
2023-07-17T06:01:32.888Z,407.00
2023-07-17T06:02:32.898Z,1621.00
2023-07-17T06:03:32.876Z,387.00
2023-07-17T06:04:32.928Z,777.00
2023-07-17T06:05:32.914Z,733.00
2023-07-17T06:06:32.849Z,804.00
2023-07-17T06:07:32.934Z,877.00
2023-07-17T06:08:33.273Z,861.00
2023-07-17T06:09:32.733Z,799.00
2023-07-17T06:10:32.752Z,858.00
2023-07-17T06:11:32.745Z,877.00
2023-07-17T06:12:32.733Z,906.00
2023-07-17T06:13:32.703Z,899.00
2023-07-17T06:14:32.699Z,943.00
2023-07-17T06:15:32.691Z,1033.00
2023-07-17T06:16:32.744Z,1032.00
2023-07-17T06:17:32.689Z,1021.00
2023-07-17T06:18:32.757Z,1108.00
2023-07-17T06:19:33.192Z,1121.00
2023-07-17T06:20:32.625Z,1266.00
2023-07-17T06:21:32.629Z,1020.00
2023-07-17T06:22:32.687Z,1116.00
2023-07-17T06:23:32.757Z,1079.00
2023-07-17T06:24:32.584Z,1106.00
2023-07-17T06:25:32.595Z,1525.00
2023-07-17T06:26:32.559Z,2034.00
2023-07-17T06:27:32.564Z,844.00
2023-07-17T06:28:32.584Z,1243.00
2023-07-17T06:29:32.587Z,1276.00
2023-07-17T06:30:32.509Z,1434.00
2023-07-17T06:31:32.524Z,1501.00
2023-07-17T06:32:32.532Z,1868.00
2023-07-17T06:33:32.471Z,1400.00
2023-07-17T06:34:32.477Z,2767.00
2023-07-17T06:35:32.459Z,1585.00
2023-07-17T06:36:32.452Z,1704.00
2023-07-17T06:37:32.448Z,1521.00
2023-07-17T06:38:32.494Z,1358.00
2023-07-17T06:39:32.457Z,1220.00
2023-07-17T06:40:32.404Z,1098.00
2023-07-17T06:41:32.390Z,1067.00
2023-07-17T06:42:32.402Z,1027.00
2023-07-17T06:43:32.374Z,831.00
2023-07-17T06:44:32.456Z,494.00
2023-07-17T06:45:32.347Z,648.00
2023-07-17T06:46:32.348Z,1078.00
2023-07-17T06:47:37.317Z,1484.00
2023-07-17T06:48:32.324Z,1377.00
2023-07-17T06:49:32.289Z,2173.00
2023-07-17T06:50:32.297Z,806.00
2023-07-17T06:51:32.273Z,2634.00
2023-07-17T06:52:32.268Z,859.00
2023-07-17T06:53:32.256Z,2572.00
2023-07-17T06:54:40.077Z,906.00
2023-07-17T06:55:32.238Z,1639.00
2023-07-17T06:56:32.244Z,1820.00
2023-07-17T06:57:32.231Z,2804.00
2023-07-17T06:58:32.279Z,1783.00
2023-07-17T06:59:32.176Z,1573.00
2023-07-17T07:00:32.206Z,1525.00
2023-07-17T07:01:32.278Z,1578.00
2023-07-17T07:02:32.238Z,1693.00
2023-07-17T07:03:32.289Z,1682.00
2023-07-17T07:04:32.140Z,1718.00
2023-07-17T07:05:32.125Z,1679.00
2023-07-17T07:06:32.112Z,1481.00
2023-07-17T07:07:32.098Z,1577.00
2023-07-17T07:08:32.091Z,1018.00
2023-07-17T07:09:32.069Z,694.00
2023-07-17T07:10:32.058Z,2082.00
2023-07-17T07:11:32.037Z,1631.00
2023-07-17T07:12:32.046Z,784.00
2023-07-17T07:13:32.128Z,3213.00
2023-07-17T07:14:32.011Z,676.00
2023-07-17T07:15:32.015Z,1578.00
2023-07-17T07:16:32.061Z,1647.00
2023-07-17T07:17:32.040Z,1594.00
2023-07-17T07:18:31.993Z,651.00
2023-07-17T07:19:31.960Z,1377.00
2023-07-17T07:20:31.966Z,1894.00
2023-07-17T07:21:31.944Z,889.00
2023-07-17T07:22:31.952Z,1138.00
2023-07-17T07:23:31.928Z,1311.00
2023-07-17T07:24:31.915Z,1386.00
2023-07-17T07:25:31.896Z,1356.00
2023-07-17T07:26:31.888Z,1412.00
2023-07-17T07:27:31.899Z,1474.00
2023-07-17T07:28:31.864Z,1415.00
2023-07-17T07:29:31.857Z,1465.00
2023-07-17T07:30:31.857Z,1523.00
2023-07-17T07:31:31.864Z,1508.00
2023-07-17T07:32:31.852Z,1537.00
2023-07-17T07:33:31.817Z,1525.00
2023-07-17T07:34:31.821Z,1586.00
2023-07-17T07:35:31.783Z,1533.00
2023-07-17T07:36:31.775Z,1565.00
2023-07-17T07:37:31.782Z,1621.00
2023-07-17T07:38:34.584Z,1649.00
2023-07-17T07:39:31.752Z,1616.00
2023-07-17T07:40:31.758Z,1627.00
2023-07-17T07:41:31.725Z,1665.00
2023-07-17T07:42:31.748Z,1682.00
2023-07-17T07:43:31.700Z,1688.00
2023-07-17T07:44:31.691Z,1681.00
2023-07-17T07:45:31.708Z,1739.00
2023-07-17T07:46:31.713Z,1700.00
2023-07-17T07:47:31.831Z,1777.00
2023-07-17T07:48:31.654Z,1666.00
2023-07-17T07:49:31.626Z,1791.00
2023-07-17T07:50:34.977Z,1880.00
2023-07-17T07:51:31.599Z,1840.00
2023-07-17T07:52:31.610Z,1834.00
2023-07-17T07:53:42.474Z,1825.00
2023-07-17T07:54:31.607Z,1867.00
2023-07-17T07:55:31.605Z,1905.00
2023-07-17T07:56:31.576Z,1881.00
2023-07-17T07:57:31.544Z,1913.00
2023-07-17T07:58:31.598Z,1914.00
2023-07-17T07:59:31.520Z,1958.00
2023-07-17T08:00:31.529Z,1978.00
2023-07-17T08:01:31.525Z,1982.00
2023-07-17T08:02:31.546Z,1978.00
2023-07-17T08:03:31.502Z,2004.00
2023-07-17T08:04:31.469Z,1987.00
2023-07-17T08:05:31.467Z,2072.00
2023-07-17T08:06:31.474Z,2022.00
2023-07-17T08:07:31.472Z,2025.00
2023-07-17T08:08:31.438Z,2039.00
2023-07-17T08:09:31.419Z,2100.00
2023-07-17T08:10:31.452Z,2080.00
2023-07-17T08:11:31.405Z,2094.00
2023-07-17T08:12:31.452Z,2120.00
2023-07-17T08:13:31.383Z,2105.00
2023-07-17T08:14:31.365Z,2128.00
2023-07-17T08:15:31.385Z,2202.00
2023-07-17T08:16:31.381Z,2127.00
2023-07-17T08:17:31.381Z,2134.00
2023-07-17T08:18:31.381Z,2132.00
2023-07-17T08:19:31.356Z,2176.00
2023-07-17T08:20:31.348Z,2175.00
2023-07-17T08:21:31.456Z,2156.00
2023-07-17T08:22:31.423Z,2198.00
2023-07-17T08:23:31.269Z,2171.00
2023-07-17T08:24:31.256Z,2211.00
2023-07-17T08:25:31.246Z,2200.00
2023-07-17T08:26:31.368Z,2145.00
2023-07-17T08:27:31.213Z,2190.00
2023-07-17T08:28:31.224Z,2229.00
2023-07-17T08:29:31.399Z,2304.00
2023-07-17T08:30:31.200Z,2241.00
2023-07-17T08:31:31.345Z,2184.00
2023-07-17T08:32:31.185Z,2421.00
2023-07-17T08:33:31.315Z,2172.00
2023-07-17T08:34:31.266Z,2437.00
2023-07-17T08:35:31.126Z,2428.00
2023-07-17T08:36:31.130Z,2321.00
2023-07-17T08:37:31.140Z,2383.00
2023-07-17T08:38:31.457Z,2295.00
2023-07-17T08:39:31.136Z,2441.00
2023-07-17T08:40:31.140Z,2608.00
2023-07-17T08:41:31.325Z,2537.00
2023-07-17T08:42:31.070Z,2476.00
2023-07-17T08:43:31.034Z,2500.00
2023-07-17T08:44:31.163Z,2510.00
2023-07-17T08:45:31.107Z,2568.00
2023-07-17T08:46:31.068Z,2524.00
2023-07-17T08:47:31.013Z,2575.00
2023-07-17T08:48:31.275Z,2524.00
2023-07-17T08:49:31.014Z,2647.00
2023-07-17T08:50:31.017Z,2643.00
2023-07-17T08:51:30.993Z,2567.00
2023-07-17T08:52:30.943Z,2890.00
2023-07-17T08:53:30.937Z,2921.00
2023-07-17T08:54:30.919Z,2727.00
2023-07-17T08:55:30.911Z,2800.00
2023-07-17T08:56:30.941Z,3031.00
2023-07-17T08:57:30.882Z,3014.00
2023-07-17T08:58:30.972Z,3057.00
2023-07-17T08:59:30.857Z,2928.00
2023-07-17T09:00:30.870Z,3230.00
2023-07-17T09:01:31.100Z,3128.00
2023-07-17T09:02:30.898Z,3125.00
2023-07-17T09:03:30.914Z,3153.00
2023-07-17T09:04:30.809Z,3192.00
2023-07-17T09:05:30.804Z,3183.00
2023-07-17T09:06:31.492Z,3491.00
2023-07-17T09:07:30.829Z,3306.00
2023-07-17T09:08:30.849Z,3421.00
2023-07-17T09:09:30.780Z,3679.00
2023-07-17T09:10:30.764Z,3460.00
2023-07-17T09:11:30.757Z,3442.00
2023-07-17T09:12:30.721Z,3524.00
2023-07-17T09:13:30.694Z,3574.00
2023-07-17T09:14:30.710Z,3492.00
2023-07-17T09:15:30.701Z,3689.00
2023-07-17T09:16:30.733Z,3723.00
2023-07-17T09:17:30.746Z,3640.00
2023-07-17T09:18:30.686Z,3735.00
2023-07-17T09:19:30.644Z,3594.00
2023-07-17T09:20:30.626Z,3983.00
2023-07-17T09:21:30.612Z,3722.00
2023-07-17T09:22:30.670Z,3745.00
2023-07-17T09:23:30.598Z,3882.00
2023-07-17T09:24:30.586Z,3865.00
2023-07-17T09:25:30.605Z,3869.00
2023-07-17T09:26:30.559Z,4021.00
2023-07-17T09:27:30.558Z,4074.00
2023-07-17T09:28:30.551Z,4096.00
2023-07-17T09:29:30.558Z,4402.00
2023-07-17T09:30:30.580Z,3803.00
2023-07-17T09:31:30.577Z,4183.00
2023-07-17T09:32:30.505Z,4280.00
2023-07-17T09:33:30.476Z,5676.00
2023-07-17T09:34:30.505Z,5804.00
2023-07-17T09:35:31.282Z,1316.00
2023-07-17T09:36:30.512Z,6374.00
2023-07-17T09:37:30.538Z,1607.00
2023-07-17T09:38:30.423Z,4394.00
2023-07-17T09:39:30.470Z,4428.00
2023-07-17T09:40:30.408Z,4289.00
2023-07-17T09:41:30.840Z,4288.00
2023-07-17T09:42:30.454Z,4426.00
2023-07-17T09:43:30.408Z,4319.00
2023-07-17T09:44:30.366Z,4466.00
2023-07-17T09:45:30.358Z,4834.00
2023-07-17T09:46:30.425Z,4691.00
2023-07-17T09:47:30.367Z,4444.00
2023-07-17T09:48:30.334Z,7298.00
2023-07-17T09:49:30.521Z,1456.00
2023-07-17T09:50:30.303Z,4260.00
2023-07-17T09:51:32.033Z,4409.00
2023-07-17T09:52:30.296Z,4346.00
2023-07-17T09:53:30.301Z,4645.00
2023-07-17T09:54:30.252Z,6958.00
2023-07-17T09:55:30.268Z,1588.00
2023-07-17T09:56:30.243Z,3801.00
2023-07-17T09:57:30.232Z,1920.00
2023-07-17T09:58:30.218Z,1833.00
2023-07-17T09:59:30.213Z,1795.00
2023-07-17T10:00:30.286Z,1981.00
2023-07-17T10:01:30.672Z,4188.00
2023-07-17T10:02:30.217Z,2612.00
2023-07-17T10:03:30.206Z,2567.00
2023-07-17T10:04:30.187Z,2704.00
2023-07-17T10:05:30.148Z,1375.00
2023-07-17T10:06:30.210Z,7965.00
2023-07-17T10:07:30.157Z,3344.00
2023-07-17T10:08:30.159Z,2291.00
2023-07-17T10:09:30.114Z,1984.00
2023-07-17T10:10:30.101Z,1952.00
2023-07-17T10:11:30.125Z,1730.00
2023-07-17T10:12:30.082Z,2084.00
2023-07-17T10:13:30.099Z,1860.00
2023-07-17T10:14:30.073Z,1165.00
2023-07-17T10:15:30.034Z,5646.00
2023-07-17T10:16:30.046Z,5695.00
2023-07-17T10:17:30.065Z,7716.00
2023-07-17T10:18:30.014Z,1213.00
2023-07-17T10:19:30.067Z,7728.00
2023-07-17T10:20:30.010Z,966.00
2023-07-17T10:21:29.980Z,4656.00
2023-07-17T10:22:29.999Z,2956.00
2023-07-17T10:23:30.062Z,981.00
2023-07-17T10:24:29.927Z,5441.00
2023-07-17T10:25:29.959Z,5609.00
2023-07-17T10:26:30.094Z,5790.00
2023-07-17T10:27:29.887Z,5738.00
2023-07-17T10:28:29.879Z,5894.00
2023-07-17T10:29:29.892Z,5738.00
2023-07-17T10:30:29.918Z,5924.00
2023-07-17T10:31:29.927Z,6044.00
2023-07-17T10:32:29.855Z,6096.00
2023-07-17T10:33:29.890Z,6399.00
2023-07-17T10:34:29.832Z,10228.00
2023-07-17T10:35:29.866Z,6908.00
2023-07-17T10:36:29.840Z,5533.00
2023-07-17T10:37:29.830Z,7170.00
2023-07-17T10:38:29.790Z,3472.00
2023-07-17T10:39:29.795Z,3018.00
2023-07-17T10:40:29.789Z,2847.00
2023-07-17T10:41:29.795Z,2028.00
2023-07-17T10:42:29.766Z,1506.00
2023-07-17T10:43:29.765Z,1347.00
2023-07-17T10:44:29.698Z,1368.00
2023-07-17T10:45:29.714Z,1601.00
2023-07-17T10:46:29.749Z,2073.00
2023-07-17T10:47:29.721Z,2298.00
2023-07-17T10:48:29.676Z,2224.00
2023-07-17T10:49:29.742Z,1753.00
2023-07-17T10:50:29.661Z,2016.00
2023-07-17T10:51:29.657Z,1427.00
2023-07-17T10:52:29.637Z,7397.00
2023-07-17T10:53:29.632Z,958.00
2023-07-17T10:54:29.611Z,5225.00
2023-07-17T10:55:29.619Z,3310.00
2023-07-17T10:56:29.625Z,2219.00
2023-07-17T10:57:29.659Z,2389.00
2023-07-17T10:58:29.574Z,2160.00
2023-07-17T10:59:29.576Z,2690.00
2023-07-17T11:00:29.553Z,2866.00
2023-07-17T11:01:29.567Z,3144.00
2023-07-17T11:02:29.556Z,2880.00
2023-07-17T11:03:29.541Z,2684.00
2023-07-17T11:04:29.527Z,2418.00
2023-07-17T11:05:29.507Z,2079.00
2023-07-17T11:06:29.591Z,2171.00
2023-07-17T11:07:29.481Z,2438.00
2023-07-17T11:08:29.452Z,2653.00
2023-07-17T11:09:30.232Z,2827.00
2023-07-17T11:10:29.436Z,2716.00
2023-07-17T11:11:29.414Z,2661.00
2023-07-17T11:12:29.452Z,3019.00
2023-07-17T11:13:29.399Z,3027.00
2023-07-17T11:14:29.399Z,3033.00
2023-07-17T11:15:29.370Z,1589.00
2023-07-17T11:16:29.691Z,8600.00
2023-07-17T11:17:29.394Z,1503.00
2023-07-17T11:18:29.396Z,8124.00
2023-07-17T11:19:29.387Z,2594.00
2023-07-17T11:20:29.315Z,1938.00
2023-07-17T11:21:29.336Z,1280.00
2023-07-17T11:22:29.325Z,6897.00
2023-07-17T11:23:29.280Z,7982.00
2023-07-17T11:24:29.267Z,1053.00
2023-07-17T11:25:29.276Z,2180.00
2023-07-17T11:26:29.280Z,7268.00
2023-07-17T11:27:29.267Z,7213.00
2023-07-17T11:28:29.281Z,7336.00
2023-07-17T11:29:29.239Z,7301.00
2023-07-17T11:30:29.285Z,8772.00
2023-07-17T11:31:29.289Z,2824.00
2023-07-17T11:32:29.207Z,2827.00
2023-07-17T11:33:29.235Z,1408.00
2023-07-17T11:34:29.151Z,8709.00
2023-07-17T11:35:29.172Z,4031.00
2023-07-17T11:36:29.122Z,1889.00
2023-07-17T11:37:29.160Z,11477.00
2023-07-17T11:38:29.114Z,6847.00
2023-07-17T11:39:29.166Z,4318.00
2023-07-17T11:40:29.114Z,3965.00
2023-07-17T11:41:29.135Z,3492.00
2023-07-17T11:42:29.093Z,3504.00
2023-07-17T11:43:29.115Z,3066.00
2023-07-17T11:44:29.078Z,2844.00
2023-07-17T11:45:29.097Z,1544.00
2023-07-17T11:46:29.107Z,4516.00
2023-07-17T11:47:29.055Z,9675.00
2023-07-17T11:48:29.027Z,1552.00
2023-07-17T11:49:28.995Z,7620.00
2023-07-17T11:50:28.987Z,7084.00
2023-07-17T11:51:28.976Z,6949.00
2023-07-17T11:52:28.982Z,6807.00
2023-07-17T11:53:29.005Z,6788.00
2023-07-17T11:54:28.968Z,6861.00
2023-07-17T11:55:28.931Z,6854.00
2023-07-17T11:56:28.911Z,7052.00
2023-07-17T11:57:29.037Z,6950.00
2023-07-17T11:58:28.895Z,7020.00
2023-07-17T11:59:28.901Z,7101.00
2023-07-17T12:00:28.916Z,7074.00
2023-07-17T12:01:28.906Z,7334.00
2023-07-17T12:02:28.864Z,7533.00
2023-07-17T12:03:28.894Z,7701.00
2023-07-17T12:04:28.820Z,8179.00
2023-07-17T12:05:28.844Z,8386.00
2023-07-17T12:06:28.852Z,7947.00
2023-07-17T12:07:28.936Z,7826.00
2023-07-17T12:08:28.812Z,7900.00
2023-07-17T12:09:28.807Z,8306.00
2023-07-17T12:10:28.804Z,8159.00
2023-07-17T12:11:28.765Z,8101.00
2023-07-17T12:12:28.735Z,7910.00
2023-07-17T12:13:28.743Z,8070.00
2023-07-17T12:14:28.737Z,7978.00
2023-07-17T12:15:28.709Z,10637.00
2023-07-17T12:16:28.754Z,1729.00
2023-07-17T12:17:28.729Z,5165.00
2023-07-17T12:18:28.724Z,9630.00
2023-07-17T12:19:28.709Z,1593.00
2023-07-17T12:20:28.698Z,11307.00
2023-07-17T12:21:30.525Z,2147.00
2023-07-17T12:22:28.715Z,8941.00
2023-07-17T12:23:28.654Z,9614.00
2023-07-17T12:24:28.643Z,8811.00
2023-07-17T12:25:28.648Z,9100.00
2023-07-17T12:26:28.639Z,8849.00
2023-07-17T12:27:31.017Z,9720.00
2023-07-17T12:28:28.581Z,2490.00
2023-07-17T12:29:28.689Z,1645.00
2023-07-17T12:30:30.153Z,9073.00
2023-07-17T12:31:28.592Z,10598.00
2023-07-17T12:32:29.962Z,9988.00
2023-07-17T12:33:28.514Z,10973.00
2023-07-17T12:34:28.521Z,10551.00
2023-07-17T12:35:29.858Z,11445.00
2023-07-17T12:36:28.499Z,10571.00
2023-07-17T12:37:28.501Z,12312.00
2023-07-17T12:38:28.469Z,2093.00
2023-07-17T12:39:28.649Z,10855.00
2023-07-17T12:40:28.446Z,12048.00
2023-07-17T12:41:28.460Z,12514.00
2023-07-17T12:42:28.432Z,14074.00
2023-07-17T12:43:28.459Z,2449.00
2023-07-17T12:44:28.397Z,11970.00
2023-07-17T12:45:29.768Z,13844.00
2023-07-17T12:46:28.498Z,11748.00
2023-07-17T12:47:28.426Z,16825.00
2023-07-17T12:48:28.456Z,8290.00
2023-07-17T12:49:28.431Z,10734.00
2023-07-17T12:50:28.413Z,10365.00
2023-07-17T12:51:28.378Z,13493.00
2023-07-17T12:52:28.315Z,14426.00
2023-07-17T12:53:28.344Z,16199.00
2023-07-17T12:54:28.292Z,6611.00
2023-07-17T12:55:28.294Z,2175.00
2023-07-17T12:56:28.585Z,18321.00
2023-07-17T12:57:29.380Z,15966.00
2023-07-17T12:58:28.247Z,8459.00
2023-07-17T12:59:29.801Z,14380.00
2023-07-17T13:00:28.258Z,16091.00
2023-07-17T13:01:28.299Z,17919.00
2023-07-17T13:02:28.298Z,16361.00
2023-07-17T13:03:28.524Z,16763.00
2023-07-17T13:04:28.187Z,17244.00
2023-07-17T13:05:28.192Z,18066.00
2023-07-17T13:06:28.305Z,19263.00
2023-07-17T13:07:28.199Z,17254.00
2023-07-17T13:08:28.182Z,20125.00
2023-07-17T13:09:28.137Z,21308.00
2023-07-17T13:10:28.136Z,20864.00
2023-07-17T13:11:28.144Z,22040.00
2023-07-17T13:12:42.110Z,18110.00
2023-07-17T13:13:28.108Z,20965.00
2023-07-17T13:14:28.100Z,20800.00
2023-07-17T13:15:28.105Z,21117.00
2023-07-17T13:16:28.102Z,21397.00
2023-07-17T13:17:39.727Z,22456.00
2023-07-17T13:18:28.124Z,20500.00
2023-07-17T13:19:28.048Z,22396.00
2023-07-17T13:20:28.064Z,22943.00
2023-07-17T13:21:28.022Z,21674.00
2023-07-17T13:22:28.027Z,22425.00
2023-07-17T13:23:28.003Z,22607.00
2023-07-17T13:24:27.975Z,8257.00
2023-07-17T13:25:27.996Z,5999.00
2023-07-17T13:28:49.020Z,25188.00
2023-07-17T13:29:50.017Z,26588.00
2023-07-17T13:31:03.625Z,22303.00
2023-07-17T13:31:50.007Z,4876.00
2023-07-17T13:32:50.062Z,3024.00
2023-07-17T13:33:49.973Z,30505.00
2023-07-17T13:34:49.946Z,18688.00
2023-07-17T13:35:51.621Z,28486.00
2023-07-17T13:36:49.928Z,25396.00
2023-07-17T13:37:50.001Z,24997.00
2023-07-17T13:38:49.920Z,33988.00
2023-07-17T13:39:49.894Z,22648.00
2023-07-17T13:40:49.917Z,21275.00
2023-07-17T13:41:49.886Z,32949.00
2023-07-17T13:42:49.913Z,22425.00
2023-07-17T13:43:49.866Z,32814.00
2023-07-17T13:44:49.853Z,31362.00
2023-07-17T13:45:49.903Z,26631.00
2023-07-17T13:46:49.958Z,21987.00
2023-07-17T13:47:49.965Z,24446.00
2023-07-17T13:48:49.850Z,30929.00
2023-07-17T13:49:49.817Z,34896.00
2023-07-17T13:50:49.786Z,24365.00
2023-07-17T13:51:50.598Z,29190.00
2023-07-17T13:52:49.866Z,34002.00
2023-07-17T13:55:39.408Z,9152.00
2023-07-17T13:56:01.268Z,9065.00
2023-07-17T13:57:03.017Z,4714.00
2023-07-17T13:58:01.265Z,2068.00
2023-07-17T13:59:01.256Z,4256.00
2023-07-17T14:00:01.246Z,24815.00
2023-07-17T14:01:02.070Z,8070.00
2023-07-17T14:02:01.343Z,5968.00
2023-07-17T14:03:01.328Z,33389.00
2023-07-17T14:04:02.897Z,72254.00
2023-07-17T14:05:01.196Z,71656.00
2023-07-17T14:06:01.178Z,36848.00
2023-07-17T14:07:01.208Z,39361.00
2023-07-17T14:08:01.165Z,33985.00
2023-07-17T14:09:01.154Z,32881.00
2023-07-17T14:10:01.171Z,37987.00
2023-07-17T14:11:01.191Z,38639.00
2023-07-17T14:12:01.126Z,39511.00
2023-07-17T14:13:01.120Z,41529.00
2023-07-17T14:14:01.132Z,38102.00
2023-07-17T14:15:01.086Z,30147.00
2023-07-17T14:16:01.177Z,70926.00
2023-07-17T14:17:01.090Z,37916.00
2023-07-17T14:18:01.131Z,28007.00
2023-07-17T14:19:01.079Z,33636.00
2023-07-17T14:20:01.228Z,73994.00
2023-07-17T14:21:01.085Z,72456.00
2023-07-17T14:22:01.063Z,29727.00
2023-07-17T14:23:01.152Z,4654.00
2023-07-17T14:24:01.060Z,3541.00
2023-07-17T14:25:01.074Z,2545.00
2023-07-17T14:26:01.017Z,6573.00
2023-07-17T14:27:01.107Z,73124.00
2023-07-17T14:28:01.029Z,28685.00
2023-07-17T14:29:00.961Z,4953.00
2023-07-17T14:30:01.014Z,3303.00
2023-07-17T14:31:01.028Z,2351.00
2023-07-17T14:32:01.088Z,1990.00
2023-07-17T14:33:00.982Z,2054.00
2023-07-17T14:34:00.936Z,2170.00
2023-07-17T14:35:00.924Z,2404.00
2023-07-17T14:36:00.875Z,3024.00
2023-07-17T14:37:00.877Z,3496.00
2023-07-17T14:38:00.919Z,4016.00
2023-07-17T14:39:00.855Z,4340.00
2023-07-17T14:40:00.903Z,1891.00
2023-07-17T14:41:00.868Z,4409.00
2023-07-17T14:42:00.993Z,75245.00
2023-07-17T14:43:00.851Z,76824.00
2023-07-17T14:44:00.841Z,75337.00
2023-07-17T14:45:00.840Z,74881.00
2023-07-17T14:46:01.019Z,74350.00
2023-07-17T14:47:00.794Z,74482.00
2023-07-17T14:48:00.849Z,77046.00
2023-07-17T14:49:00.839Z,77317.00
2023-07-17T14:50:00.944Z,76054.00
2023-07-17T14:51:00.900Z,71120.00
2023-07-17T14:52:00.739Z,37939.00
2023-07-17T14:53:00.828Z,25672.00
2023-07-17T14:54:00.823Z,5365.00
2023-07-17T14:55:00.784Z,26545.00
2023-07-17T14:56:00.832Z,75361.00
2023-07-17T14:57:00.722Z,76075.00
2023-07-17T14:58:00.737Z,76208.00
2023-07-17T14:59:00.688Z,75565.00
2023-07-17T15:00:00.960Z,74802.00
2023-07-17T15:01:00.719Z,72913.00
2023-07-17T15:03:32.242Z,73489.00
2023-07-17T15:04:12.354Z,74628.00
2023-07-17T15:05:15.480Z,69676.00
2023-07-17T15:06:12.127Z,22701.00
2023-07-17T15:07:12.202Z,74879.00
2023-07-17T15:08:12.265Z,75318.00
2023-07-17T15:09:12.134Z,75494.00
2023-07-17T15:10:12.069Z,75156.00
2023-07-17T15:11:12.083Z,74330.00
2023-07-17T15:12:12.202Z,72960.00
2023-07-17T15:13:12.059Z,74466.00
2023-07-17T15:14:25.149Z,75861.00
2023-07-17T15:15:12.028Z,76649.00
2023-07-17T15:16:12.494Z,75849.00
2023-07-17T15:17:12.001Z,75926.00
2023-07-17T15:18:12.006Z,74365.00
2023-07-17T15:19:12.780Z,76079.00
2023-07-17T15:20:11.997Z,59237.00
2023-07-17T15:21:12.316Z,8031.00
2023-07-17T15:22:11.955Z,4256.00
2023-07-17T15:23:12.102Z,77409.00
2023-07-17T15:24:11.945Z,75759.00
2023-07-17T15:25:12.025Z,74178.00
2023-07-17T15:26:11.970Z,67973.00
2023-07-17T15:27:12.001Z,11053.00
2023-07-17T15:28:11.898Z,72696.00
2023-07-17T15:29:11.885Z,21540.00
2023-07-17T15:30:11.874Z,11589.00
2023-07-17T15:31:12.362Z,18323.00
2023-07-17T15:32:11.884Z,22868.00
2023-07-17T15:33:11.870Z,75933.00
2023-07-17T15:34:11.838Z,79298.00
2023-07-17T15:35:11.818Z,78650.00
2023-07-17T15:36:11.896Z,78181.00
2023-07-17T15:37:11.864Z,79851.00
2023-07-17T15:38:11.826Z,80540.00
2023-07-17T15:39:11.869Z,79679.00
2023-07-17T15:40:11.803Z,78967.00
2023-07-17T15:41:11.799Z,79568.00
2023-07-17T15:42:11.789Z,80375.00
2023-07-17T15:43:11.839Z,80612.00
2023-07-17T15:44:11.757Z,78450.00
2023-07-17T15:45:11.768Z,76710.00
2023-07-17T15:46:11.767Z,76436.00
2023-07-17T15:47:11.843Z,70446.00
2023-07-17T15:48:13.400Z,31895.00
2023-07-17T15:49:11.697Z,78159.00
2023-07-17T15:50:11.728Z,78729.00
2023-07-17T15:51:11.693Z,80644.00
2023-07-17T15:52:11.701Z,81730.00
2023-07-17T15:53:11.665Z,81018.00
2023-07-17T15:54:11.743Z,60797.00
2023-07-17T15:55:11.649Z,9414.00
2023-07-17T15:56:11.628Z,16517.00
2023-07-17T15:57:11.623Z,7017.00
2023-07-17T15:58:11.611Z,6327.00
2023-07-17T15:59:11.602Z,5757.00
2023-07-17T16:00:11.607Z,63909.00
2023-07-17T16:03:01.343Z,76612.00
2023-07-17T16:03:23.089Z,58720.00
2023-07-17T16:04:23.140Z,2700.00
2023-07-17T16:05:23.170Z,12624.00
2023-07-17T16:06:23.100Z,4392.00
2023-07-17T16:07:23.147Z,2057.00
2023-07-17T16:08:23.085Z,78202.00
2023-07-17T16:09:23.051Z,58537.00
2023-07-17T16:10:23.089Z,5018.00