createdAt,value
2019-02-22T00:00:34.789Z,32.74
2019-02-22T00:01:34.785Z,33.04
2019-02-22T00:02:34.779Z,32.64
2019-02-22T00:03:34.752Z,32.24
2019-02-22T00:04:34.743Z,32.43
2019-02-22T00:05:34.729Z,32.14
2019-02-22T00:06:34.717Z,32.54
2019-02-22T00:07:34.756Z,32.64
2019-02-22T00:08:34.696Z,32.54
2019-02-22T00:09:34.684Z,32.03
2019-02-22T00:10:34.671Z,32.64
2019-02-22T00:11:34.661Z,32.44
2019-02-22T00:12:34.664Z,31.74
2019-02-22T00:13:34.648Z,31.52
2019-02-22T00:14:34.626Z,32.84
2019-02-22T00:15:36.276Z,32.74
2019-02-22T00:16:34.605Z,32.74
2019-02-22T00:17:34.625Z,31.74
2019-02-22T00:18:34.582Z,31.93
2019-02-22T00:19:34.575Z,31.84
2019-02-22T00:20:34.559Z,31.74
2019-02-22T00:21:34.549Z,31.52
2019-02-22T00:22:34.568Z,31.43
2019-02-22T00:23:34.524Z,31.23
2019-02-22T00:24:34.512Z,32.12
2019-02-22T00:25:34.508Z,31.82
2019-02-22T00:26:34.489Z,31.93
2019-02-22T00:27:34.487Z,31.64
2019-02-22T00:28:34.484Z,31.64
2019-02-22T00:29:34.455Z,31.62
2019-02-22T00:30:34.447Z,32.82
2019-02-22T00:31:34.444Z,32.43
2019-02-22T00:32:34.423Z,32.43
2019-02-22T00:33:34.426Z,32.53
2019-02-22T00:34:34.540Z,32.12
2019-02-22T00:35:34.539Z,32.32
2019-02-22T00:36:34.528Z,32.03
2019-02-22T00:37:34.371Z,32.64
2019-02-22T00:38:34.367Z,32.93
2019-02-22T00:39:34.341Z,32.82
2019-02-22T00:40:34.329Z,33.53
2019-02-22T00:41:34.318Z,33.12
2019-02-22T00:42:34.307Z,33.44
2019-02-22T00:43:34.322Z,33.53
2019-02-22T00:44:34.286Z,33.53
2019-02-22T00:45:34.273Z,33.12
2019-02-22T00:46:34.264Z,33.23
2019-02-22T00:47:34.251Z,33.33
2019-02-22T00:48:34.257Z,33.04
2019-02-22T00:49:34.240Z,33.64
2019-02-22T00:50:34.240Z,33.04
2019-02-22T00:51:34.207Z,33.34
2019-02-22T00:52:34.196Z,33.34
2019-02-22T00:53:34.199Z,34.05
2019-02-22T00:54:34.170Z,34.14
2019-02-22T00:55:34.184Z,33.54
2019-02-22T00:56:34.147Z,34.05
2019-02-22T00:57:34.137Z,33.36
2019-02-22T00:58:34.141Z,34.66
2019-02-22T00:59:34.115Z,33.36
2019-02-22T01:00:34.103Z,33.98
2019-02-22T01:01:34.099Z,33.78
2019-02-22T01:02:34.081Z,34.78
2019-02-22T01:03:34.084Z,34.78
2019-02-22T01:04:34.055Z,35.18
2019-02-22T01:05:34.045Z,34.58
2019-02-22T01:06:34.034Z,34.99
2019-02-22T01:07:34.034Z,34.89
2019-02-22T01:08:34.028Z,34.89
2019-02-22T01:09:33.999Z,35.19
2019-02-22T01:10:33.988Z,34.89
2019-02-22T01:11:33.977Z,35.10
2019-02-22T01:12:33.964Z,35.39
2019-02-22T01:13:33.976Z,34.99
2019-02-22T01:14:33.942Z,34.69
2019-02-22T01:15:33.930Z,35.01
2019-02-22T01:16:33.919Z,34.49
2019-02-22T01:17:33.911Z,34.31
2019-02-22T01:18:33.914Z,34.71
2019-02-22T01:19:33.903Z,33.61
2019-02-22T01:20:33.873Z,34.81
2019-02-22T01:21:33.861Z,33.51
2019-02-22T01:22:33.855Z,34.49
2019-02-22T01:23:33.855Z,34.81
2019-02-22T01:24:33.829Z,34.71
2019-02-22T01:25:33.828Z,34.71
2019-02-22T01:26:33.805Z,34.41
2019-02-22T01:27:33.793Z,34.61
2019-02-22T01:28:33.798Z,34.21
2019-02-22T01:29:33.770Z,35.01
2019-02-22T01:30:33.769Z,34.01
2019-02-22T01:31:33.769Z,34.11
2019-02-22T01:32:33.735Z,34.71
2019-02-22T01:33:33.739Z,33.71
2019-02-22T01:34:33.719Z,33.51
2019-02-22T01:35:33.701Z,34.61
2019-02-22T01:36:33.692Z,34.11
2019-02-22T01:37:33.688Z,33.71
2019-02-22T01:38:33.682Z,34.41
2019-02-22T01:39:33.658Z,35.01
2019-02-22T01:40:43.093Z,34.01
2019-02-22T01:41:34.636Z,34.51
2019-02-22T01:42:33.626Z,33.61
2019-02-22T01:43:33.622Z,34.71
2019-02-22T01:44:33.629Z,35.21
2019-02-22T01:45:33.592Z,34.71
2019-02-22T01:46:33.584Z,33.61
2019-02-22T01:47:33.570Z,35.41
2019-02-22T01:48:33.555Z,34.91
2019-02-22T01:49:33.570Z,34.11
2019-02-22T01:50:33.534Z,35.41
2019-02-22T01:51:33.522Z,33.61
2019-02-22T01:52:33.510Z,34.11
2019-02-22T01:53:33.502Z,34.61
2019-02-22T01:54:33.505Z,34.81
2019-02-22T01:55:33.484Z,35.11
2019-02-22T01:56:33.466Z,35.21
2019-02-22T01:57:33.465Z,34.71
2019-02-22T01:58:33.443Z,35.11
2019-02-22T01:59:33.448Z,35.61
2019-02-22T02:00:33.422Z,35.41
2019-02-22T02:01:33.416Z,35.01
2019-02-22T02:02:33.400Z,34.73
2019-02-22T02:03:33.387Z,35.03
2019-02-22T02:04:33.392Z,35.61
2019-02-22T02:05:33.365Z,34.83
2019-02-22T02:06:33.364Z,35.61
2019-02-22T02:07:33.355Z,35.31
2019-02-22T02:08:33.333Z,35.51
2019-02-22T02:09:33.339Z,35.41
2019-02-22T02:10:33.314Z,35.51
2019-02-22T02:11:33.300Z,35.91
2019-02-22T02:12:33.289Z,35.31
2019-02-22T02:13:33.285Z,35.73
2019-02-22T02:14:33.281Z,35.33
2019-02-22T02:15:33.255Z,35.33
2019-02-22T02:16:33.244Z,35.43
2019-02-22T02:17:33.233Z,35.93
2019-02-22T02:18:33.227Z,36.33
2019-02-22T02:19:33.234Z,35.93
2019-02-22T02:20:33.205Z,35.83
2019-02-22T02:21:33.196Z,36.54
2019-02-22T02:22:33.179Z,36.33
2019-02-22T02:23:33.166Z,36.03
2019-02-22T02:24:33.173Z,36.63
2019-02-22T02:25:33.151Z,36.43
2019-02-22T02:26:33.136Z,36.03
2019-02-22T02:27:33.123Z,35.93
2019-02-22T02:28:33.112Z,36.93
2019-02-22T02:29:33.113Z,36.73
2019-02-22T02:30:33.088Z,36.02
2019-02-22T02:31:33.087Z,36.41
2019-02-22T02:32:33.066Z,36.54
2019-02-22T02:33:33.057Z,35.93
2019-02-22T02:34:33.063Z,36.43
2019-02-22T02:35:33.037Z,36.52
2019-02-22T02:36:33.025Z,36.11
2019-02-22T02:37:33.016Z,36.21
2019-02-22T02:38:32.999Z,36.32
2019-02-22T02:39:33.004Z,35.82
2019-02-22T02:40:32.980Z,35.63
2019-02-22T02:41:32.966Z,36.73
2019-02-22T02:42:32.957Z,36.03
2019-02-22T02:43:32.956Z,36.43
2019-02-22T02:44:32.956Z,36.13
2019-02-22T02:45:32.924Z,35.93
2019-02-22T02:46:32.920Z,35.93
2019-02-22T02:47:32.909Z,36.43
2019-02-22T02:48:32.892Z,36.13
2019-02-22T02:49:32.890Z,36.73
2019-02-22T02:50:32.887Z,35.93
2019-02-22T02:51:32.861Z,35.33
2019-02-22T02:52:32.851Z,36.23
2019-02-22T02:53:32.835Z,36.03
2019-02-22T02:54:32.828Z,35.23
2019-02-22T02:55:32.837Z,36.54
2019-02-22T02:56:32.801Z,36.33
2019-02-22T02:57:32.799Z,36.33
2019-02-22T02:58:32.787Z,36.33
2019-02-22T02:59:32.768Z,36.73
2019-02-22T03:00:32.774Z,35.93
2019-02-22T03:01:32.753Z,36.23
2019-02-22T03:02:32.739Z,35.23
2019-02-22T03:03:32.725Z,35.43
2019-02-22T03:04:32.713Z,35.73
2019-02-22T03:05:32.717Z,35.43
2019-02-22T03:06:32.692Z,36.73
2019-02-22T03:07:32.688Z,35.75
2019-02-22T03:08:32.669Z,35.23
2019-02-22T03:09:32.665Z,35.23
2019-02-22T03:10:32.664Z,35.44
2019-02-22T03:11:32.636Z,36.15
2019-02-22T03:12:32.625Z,35.95
2019-02-22T03:13:32.621Z,36.25
2019-02-22T03:14:32.604Z,36.15
2019-02-22T03:15:32.608Z,35.55
2019-02-22T03:16:32.583Z,36.15
2019-02-22T03:17:32.571Z,36.75
2019-02-22T03:18:32.559Z,36.15
2019-02-22T03:19:32.555Z,35.55
2019-02-22T03:20:32.558Z,35.75
2019-02-22T03:21:32.533Z,36.75
2019-02-22T03:22:32.522Z,36.45
2019-02-22T03:23:32.504Z,35.95
2019-02-22T03:24:32.503Z,35.85
2019-02-22T03:25:32.511Z,35.44
2019-02-22T03:26:32.474Z,36.35
2019-02-22T03:27:32.461Z,36.55
2019-02-22T03:28:32.451Z,36.05
2019-02-22T03:29:32.439Z,35.95
2019-02-22T03:30:32.454Z,36.05
2019-02-22T03:31:32.427Z,35.95
2019-02-22T03:32:32.414Z,35.14
2019-02-22T03:33:32.396Z,36.45
2019-02-22T03:34:32.385Z,36.45
2019-02-22T03:35:32.388Z,35.43
2019-02-22T03:36:32.364Z,35.83
2019-02-22T03:37:32.361Z,36.35
2019-02-22T03:38:32.341Z,35.35
2019-02-22T03:39:32.332Z,35.55
2019-02-22T03:40:32.350Z,36.43
2019-02-22T03:41:33.520Z,36.63
2019-02-22T03:42:32.297Z,35.33
2019-02-22T03:43:32.293Z,35.33
2019-02-22T03:44:32.278Z,36.13
2019-02-22T03:45:32.266Z,35.61
2019-02-22T03:46:32.270Z,35.51
2019-02-22T03:47:34.978Z,35.93
2019-02-22T03:48:32.236Z,35.91
2019-02-22T03:49:32.231Z,35.31
2019-02-22T03:50:32.218Z,35.31
2019-02-22T03:51:32.219Z,35.31
2019-02-22T03:52:32.188Z,36.02
2019-02-22T03:53:32.178Z,35.91
2019-02-22T03:54:32.167Z,35.61
2019-02-22T03:55:32.170Z,35.41
2019-02-22T03:56:32.161Z,35.41
2019-02-22T03:57:32.139Z,35.11
2019-02-22T03:58:32.122Z,35.91
2019-02-22T03:59:32.176Z,35.60
2019-02-22T04:00:32.104Z,35.21
2019-02-22T04:01:32.121Z,35.31
2019-02-22T04:02:32.086Z,35.51
2019-02-22T04:03:32.069Z,35.61
2019-02-22T04:04:32.062Z,35.91
2019-02-22T04:05:32.053Z,35.91
2019-02-22T04:06:32.050Z,35.31
2019-02-22T04:07:32.036Z,35.41
2019-02-22T04:08:32.015Z,35.61
2019-02-22T04:09:32.003Z,35.31
2019-02-22T04:10:31.995Z,35.82
2019-02-22T04:11:44.643Z,36.02
2019-02-22T04:12:32.976Z,36.41
2019-02-22T04:13:31.970Z,35.41
2019-02-22T04:14:31.949Z,35.41
2019-02-22T04:15:31.939Z,35.41
2019-02-22T04:16:31.942Z,35.71
2019-02-22T04:17:31.915Z,35.71
2019-02-22T04:18:31.903Z,35.61
2019-02-22T04:19:31.904Z,35.21
2019-02-22T04:20:31.884Z,35.91
2019-02-22T04:21:31.887Z,35.21
2019-02-22T04:22:31.864Z,35.91
2019-02-22T04:23:31.850Z,35.82
2019-02-22T04:24:31.840Z,35.61
2019-02-22T04:25:31.838Z,35.61
2019-02-22T04:26:31.835Z,36.73
2019-02-22T04:27:31.809Z,36.33
2019-02-22T04:28:31.796Z,36.23
2019-02-22T04:29:31.821Z,36.13
2019-02-22T04:30:31.774Z,36.13
2019-02-22T04:31:31.778Z,36.54
2019-02-22T04:32:31.761Z,36.05
2019-02-22T04:33:31.744Z,36.65
2019-02-22T04:34:31.729Z,36.15
2019-02-22T04:35:31.720Z,36.75
2019-02-22T04:36:31.728Z,37.46
2019-02-22T04:37:31.698Z,37.65
2019-02-22T04:38:31.692Z,37.15
2019-02-22T04:39:31.675Z,37.37
2019-02-22T04:40:31.663Z,37.27
2019-02-22T04:41:31.670Z,37.37
2019-02-22T04:42:31.644Z,37.47
2019-02-22T04:43:31.633Z,37.47
2019-02-22T04:44:31.632Z,37.47
2019-02-22T04:45:31.612Z,37.27
2019-02-22T04:46:31.616Z,37.37
2019-02-22T04:47:31.586Z,38.48
2019-02-22T04:48:31.575Z,37.15
2019-02-22T04:49:31.565Z,36.97
2019-02-22T04:50:31.594Z,37.35
2019-02-22T04:51:31.559Z,37.35
2019-02-22T04:52:31.530Z,37.35
2019-02-22T04:53:31.524Z,37.05
2019-02-22T04:54:31.513Z,37.15
2019-02-22T04:55:31.499Z,37.46
2019-02-22T04:56:31.535Z,37.46
2019-02-22T04:57:31.478Z,37.35
2019-02-22T04:58:31.466Z,37.34
2019-02-22T04:59:31.456Z,37.13
2019-02-22T05:00:31.446Z,37.65
2019-02-22T05:01:31.434Z,37.34
2019-02-22T05:02:31.442Z,37.26
2019-02-22T05:03:31.412Z,37.65
2019-02-22T05:04:31.401Z,37.15
2019-02-22T05:05:31.388Z,37.05
2019-02-22T05:06:31.383Z,37.65
2019-02-22T05:07:31.383Z,37.35
2019-02-22T05:08:31.368Z,37.96
2019-02-22T05:09:31.347Z,37.17
2019-02-22T05:10:31.335Z,37.27
2019-02-22T05:11:31.327Z,37.27
2019-02-22T05:12:31.327Z,37.27
2019-02-22T05:13:31.306Z,38.28
2019-02-22T05:14:31.301Z,37.98
2019-02-22T05:15:31.281Z,38.28
2019-02-22T05:16:31.268Z,38.18
2019-02-22T05:17:31.271Z,37.57
2019-02-22T05:18:31.246Z,37.37
2019-02-22T05:19:31.234Z,37.98
2019-02-22T05:20:31.276Z,38.18
2019-02-22T05:21:31.211Z,37.98
2019-02-22T05:22:31.217Z,38.07
2019-02-22T05:23:31.190Z,37.55
2019-02-22T05:24:31.178Z,37.76
2019-02-22T05:25:31.192Z,38.16
2019-02-22T05:26:31.164Z,37.76
2019-02-22T05:27:31.161Z,38.06
2019-02-22T05:28:31.135Z,37.85
2019-02-22T05:29:31.123Z,38.06
2019-02-22T05:30:31.112Z,37.96
2019-02-22T05:31:31.103Z,38.26
2019-02-22T05:32:31.120Z,37.26
2019-02-22T05:33:31.078Z,37.85
2019-02-22T05:34:31.067Z,38.07
2019-02-22T05:35:31.059Z,38.48
2019-02-22T05:36:31.055Z,37.98
2019-02-22T05:37:31.051Z,38.28
2019-02-22T05:38:31.031Z,38.28
2019-02-22T05:39:31.013Z,37.67
2019-02-22T05:40:31.003Z,38.28
2019-02-22T05:41:31.019Z,38.58
2019-02-22T05:42:31.010Z,38.98
2019-02-22T05:43:30.973Z,38.18
2019-02-22T05:44:30.965Z,38.28
2019-02-22T05:45:30.971Z,38.07
2019-02-22T05:46:30.940Z,37.67
2019-02-22T05:47:30.944Z,38.88
2019-02-22T05:48:30.925Z,38.18
2019-02-22T05:49:30.908Z,37.98
2019-02-22T05:50:30.902Z,38.07
2019-02-22T05:51:30.881Z,37.98
2019-02-22T05:52:30.887Z,38.58
2019-02-22T05:53:30.861Z,38.48
2019-02-22T05:54:30.854Z,38.58
2019-02-22T05:55:30.839Z,38.09
2019-02-22T05:56:30.834Z,38.48
2019-02-22T05:57:30.832Z,38.68
2019-02-22T05:58:30.811Z,38.40
2019-02-22T05:59:30.796Z,38.90
2019-02-22T06:00:30.871Z,39.00
2019-02-22T06:01:30.775Z,38.60
2019-02-22T06:02:33.579Z,38.79
2019-02-22T06:03:30.752Z,39.10
2019-02-22T06:04:30.788Z,39.00
2019-02-22T06:05:30.732Z,39.20
2019-02-22T06:06:30.723Z,38.90
2019-02-22T06:07:30.722Z,38.70
2019-02-22T06:08:30.705Z,39.32
2019-02-22T06:09:30.685Z,39.40
2019-02-22T06:10:30.673Z,38.79
2019-02-22T06:11:30.676Z,39.00
2019-02-22T06:12:34.448Z,39.10
2019-02-22T06:13:30.640Z,39.50
2019-02-22T06:14:30.640Z,39.48
2019-02-22T06:15:31.513Z,39.28
2019-02-22T06:16:30.607Z,38.98
2019-02-22T06:17:30.613Z,38.98
2019-02-22T06:18:30.586Z,38.78
2019-02-22T06:19:30.574Z,38.56
2019-02-22T06:20:30.571Z,38.56
2019-02-22T06:21:30.555Z,38.06
2019-02-22T06:22:30.558Z,37.96
2019-02-22T06:23:30.573Z,37.76
2019-02-22T06:24:30.524Z,37.84
2019-02-22T06:25:30.507Z,38.14
2019-02-22T06:26:30.599Z,37.34
2019-02-22T06:27:30.524Z,37.12
2019-02-22T06:28:30.473Z,37.02
2019-02-22T06:29:30.462Z,37.12
2019-02-22T06:30:30.451Z,37.12
2019-02-22T06:31:30.512Z,37.42
2019-02-22T06:32:30.482Z,37.32
2019-02-22T06:33:30.452Z,37.42
2019-02-22T06:34:30.422Z,37.32
2019-02-22T06:35:30.425Z,37.22
2019-02-22T06:36:30.390Z,37.42
2019-02-22T06:37:30.376Z,37.32
2019-02-22T06:38:30.393Z,37.42
2019-02-22T06:39:30.355Z,37.72
2019-02-22T06:40:30.366Z,37.62
2019-02-22T06:41:30.334Z,37.42
2019-02-22T06:42:30.327Z,37.44
2019-02-22T06:43:30.360Z,37.42
2019-02-22T06:44:30.312Z,37.42
2019-02-22T06:45:30.290Z,37.02
2019-02-22T06:46:30.278Z,37.32
2019-02-22T06:47:30.268Z,37.72
2019-02-22T06:48:30.270Z,38.04
2019-02-22T06:49:30.245Z,38.66
2019-02-22T06:50:33.785Z,39.16
2019-02-22T06:51:30.223Z,39.06
2019-02-22T06:52:30.209Z,39.66
2019-02-22T06:53:30.212Z,39.36
2019-02-22T06:54:30.190Z,40.15
2019-02-22T06:55:30.174Z,39.95
2019-02-22T06:56:30.175Z,39.45
2019-02-22T06:57:30.154Z,39.53
2019-02-22T06:58:30.157Z,39.12
2019-02-22T06:59:30.130Z,40.43
2019-02-22T07:00:30.122Z,41.01
2019-02-22T07:01:30.109Z,40.51
2019-02-22T07:02:30.104Z,41.11
2019-02-22T07:03:30.102Z,39.81
2019-02-22T07:04:30.077Z,39.59
2019-02-22T07:05:30.068Z,39.79
2019-02-22T07:06:30.057Z,39.89
2019-02-22T07:07:30.041Z,39.39
2019-02-22T07:08:30.064Z,39.99
2019-02-22T07:09:30.020Z,39.47
2019-02-22T07:10:30.009Z,39.18
2019-02-22T07:11:29.999Z,39.47
2019-02-22T07:12:29.985Z,39.57
2019-02-22T07:13:30.004Z,38.77
2019-02-22T07:14:29.971Z,39.17
2019-02-22T07:15:29.951Z,38.57
2019-02-22T07:16:29.943Z,39.07
2019-02-22T07:17:29.929Z,38.77
2019-02-22T07:18:29.922Z,38.57
2019-02-22T07:19:29.920Z,38.67
2019-02-22T07:20:29.903Z,38.95
2019-02-22T07:21:43.734Z,38.85
2019-02-22T07:22:30.871Z,39.05
2019-02-22T07:23:29.859Z,38.95
2019-02-22T07:24:29.866Z,38.55
2019-02-22T07:25:29.838Z,38.35
2019-02-22T07:26:29.835Z,38.55
2019-02-22T07:27:29.814Z,38.85
2019-02-22T07:28:29.804Z,38.55
2019-02-22T07:29:29.812Z,38.65
2019-02-22T07:30:29.785Z,38.53
2019-02-22T07:31:29.769Z,38.55
2019-02-22T07:32:29.766Z,38.05
2019-02-22T07:33:29.745Z,37.45
2019-02-22T07:34:29.762Z,36.55
2019-02-22T07:35:29.729Z,35.26
2019-02-22T07:36:29.737Z,36.38
2019-02-22T07:37:29.703Z,36.50
2019-02-22T07:38:29.708Z,37.90
2019-02-22T07:39:29.696Z,38.00
2019-02-22T07:40:29.672Z,37.90
2019-02-22T07:41:29.658Z,38.51
2019-02-22T07:42:29.645Z,38.70
2019-02-22T07:43:29.633Z,38.60
2019-02-22T07:44:29.644Z,38.79
2019-02-22T07:45:29.615Z,38.59
2019-02-22T07:46:29.602Z,38.29
2019-02-22T07:47:29.589Z,38.39
2019-02-22T07:48:29.579Z,38.79
2019-02-22T07:49:29.588Z,38.29
2019-02-22T07:50:29.566Z,38.89
2019-02-22T07:51:29.543Z,38.68
2019-02-22T07:52:29.534Z,37.66
2019-02-22T07:53:29.525Z,37.79
2019-02-22T07:54:29.524Z,37.98
2019-02-22T07:55:29.497Z,38.57
2019-02-22T07:56:29.491Z,38.87
2019-02-22T07:57:29.477Z,37.66
2019-02-22T07:58:29.462Z,37.96
2019-02-22T07:59:29.466Z,37.87
2019-02-22T08:00:29.439Z,37.77
2019-02-22T08:01:29.430Z,38.27
2019-02-22T08:02:29.423Z,38.37
2019-02-22T08:03:29.409Z,38.95
2019-02-22T08:04:29.411Z,38.57
2019-02-22T08:05:29.383Z,38.75
2019-02-22T08:06:29.387Z,37.87
2019-02-22T08:07:29.361Z,38.55
2019-02-22T08:08:29.360Z,38.75
2019-02-22T08:09:29.352Z,38.05
2019-02-22T08:10:29.326Z,38.05
2019-02-22T08:11:29.315Z,38.05
2019-02-22T08:12:29.302Z,37.95
2019-02-22T08:13:29.294Z,37.85
2019-02-22T08:14:29.308Z,37.55
2019-02-22T08:15:29.270Z,38.15
2019-02-22T08:16:29.258Z,37.85
2019-02-22T08:17:29.246Z,37.55
2019-02-22T08:18:29.235Z,37.85
2019-02-22T08:19:29.242Z,37.55
2019-02-22T08:20:29.220Z,37.85
2019-02-22T08:21:29.201Z,38.15
2019-02-22T08:22:29.190Z,37.95
2019-02-22T08:23:29.181Z,37.95
2019-02-22T08:24:29.196Z,38.03
2019-02-22T08:25:29.157Z,38.05
2019-02-22T08:26:29.154Z,38.05
2019-02-22T08:27:29.136Z,37.75
2019-02-22T08:28:29.124Z,37.95
2019-02-22T08:29:29.112Z,37.95
2019-02-22T08:30:29.116Z,38.35
2019-02-22T08:31:29.094Z,37.85
2019-02-22T08:32:29.085Z,38.25
2019-02-22T08:33:29.069Z,38.35
2019-02-22T08:34:29.057Z,37.85
2019-02-22T08:35:29.061Z,38.25
2019-02-22T08:36:29.035Z,37.75
2019-02-22T08:37:29.025Z,37.65
2019-02-22T08:38:29.060Z,37.45
2019-02-22T08:39:29.001Z,37.75
2019-02-22T08:40:29.007Z,37.25
2019-02-22T08:41:28.979Z,37.85
2019-02-22T08:42:28.968Z,37.43
2019-02-22T08:43:31.838Z,37.53
2019-02-22T08:44:28.958Z,37.35
2019-02-22T08:45:28.949Z,37.13
2019-02-22T08:46:28.923Z,37.55
2019-02-22T08:47:28.927Z,37.65
2019-02-22T08:48:28.900Z,37.55
2019-02-22T08:49:28.889Z,37.55
2019-02-22T08:50:28.903Z,37.95
2019-02-22T08:51:28.868Z,37.75
2019-02-22T08:52:28.857Z,37.05
2019-02-22T08:53:28.850Z,37.25
2019-02-22T08:54:28.835Z,37.25
2019-02-22T08:55:28.838Z,38.35
2019-02-22T08:56:28.821Z,37.95
2019-02-22T08:57:28.802Z,38.35
2019-02-22T08:58:28.789Z,38.15
2019-02-22T08:59:28.778Z,37.75
2019-02-22T09:00:28.783Z,37.83
2019-02-22T09:01:28.756Z,37.55
2019-02-22T09:02:28.750Z,37.93
2019-02-22T09:03:28.733Z,38.33
2019-02-22T09:04:28.723Z,37.93
2019-02-22T09:05:28.730Z,38.03
2019-02-22T09:06:28.700Z,37.63
2019-02-22T09:07:28.692Z,38.43
2019-02-22T09:08:28.685Z,38.73
2019-02-22T09:09:28.667Z,38.23
2019-02-22T09:10:28.671Z,37.63
2019-02-22T09:11:28.647Z,38.11
2019-02-22T09:12:28.632Z,38.11
2019-02-22T09:13:28.625Z,38.01
2019-02-22T09:14:28.619Z,38.01
2019-02-22T09:15:28.615Z,38.31
2019-02-22T09:16:28.587Z,37.81
2019-02-22T09:17:28.580Z,37.81
2019-02-22T09:18:28.569Z,38.31
2019-02-22T09:19:28.566Z,37.92
2019-02-22T09:20:28.587Z,37.81
2019-02-22T09:21:28.533Z,38.71
2019-02-22T09:22:28.522Z,38.01
2019-02-22T09:23:28.511Z,37.71
2019-02-22T09:24:28.500Z,38.81
2019-02-22T09:25:28.506Z,38.31
2019-02-22T09:26:28.482Z,38.91
2019-02-22T09:27:28.467Z,38.21
2019-02-22T09:28:28.455Z,38.51
2019-02-22T09:29:28.445Z,38.71
2019-02-22T09:30:28.450Z,38.61
2019-02-22T09:31:28.422Z,38.51
2019-02-22T09:32:28.436Z,38.31
2019-02-22T09:33:28.399Z,38.81
2019-02-22T09:34:28.389Z,39.22
2019-02-22T09:35:28.393Z,38.71
2019-02-22T09:36:28.370Z,38.81
2019-02-22T09:37:28.355Z,38.71
2019-02-22T09:38:28.349Z,39.22
2019-02-22T09:39:28.335Z,38.81
2019-02-22T09:40:28.337Z,38.81
2019-02-22T09:41:28.313Z,38.81
2019-02-22T09:42:28.300Z,38.71
2019-02-22T09:43:28.289Z,38.91
2019-02-22T09:44:28.283Z,38.81
2019-02-22T09:45:28.290Z,38.81
2019-02-22T09:46:28.257Z,38.81
2019-02-22T09:47:28.251Z,38.61
2019-02-22T09:48:28.234Z,39.01
2019-02-22T09:49:28.220Z,39.11
2019-02-22T09:50:28.229Z,39.01
2019-02-22T09:51:28.215Z,38.81
2019-02-22T09:52:28.187Z,39.41
2019-02-22T09:53:28.176Z,39.51
2019-02-22T09:54:28.169Z,39.81
2019-02-22T09:55:28.155Z,39.51
2019-02-22T09:56:28.168Z,39.51
2019-02-22T09:57:28.131Z,39.72
2019-02-22T09:58:28.122Z,39.11
2019-02-22T09:59:28.110Z,39.22
2019-02-22T10:00:28.099Z,39.51
2019-02-22T10:01:28.102Z,39.41
2019-02-22T10:02:28.080Z,39.22
2019-02-22T10:03:28.067Z,39.22
2019-02-22T10:04:28.183Z,39.31
2019-02-22T10:05:28.042Z,39.72
2019-02-22T10:06:28.052Z,39.51
2019-02-22T10:07:28.021Z,38.81
2019-02-22T10:08:28.016Z,38.81
2019-02-22T10:09:27.998Z,38.91
2019-02-22T10:10:27.988Z,38.71
2019-02-22T10:11:27.992Z,39.31
2019-02-22T10:12:27.967Z,38.91
2019-02-22T10:13:27.954Z,39.01
2019-02-22T10:14:28.637Z,39.01
2019-02-22T10:15:27.933Z,39.22
2019-02-22T10:16:27.938Z,38.51
2019-02-22T10:17:27.932Z,39.01
2019-02-22T10:18:27.902Z,38.91
2019-02-22T10:19:27.888Z,39.11
2019-02-22T10:20:27.885Z,38.51
2019-02-22T10:21:27.881Z,38.71
2019-02-22T10:22:27.856Z,38.81
2019-02-22T10:23:27.843Z,39.01
2019-02-22T10:24:27.832Z,38.61
2019-02-22T10:25:27.832Z,38.61
2019-02-22T10:26:27.832Z,38.51
2019-02-22T10:27:27.799Z,39.01
2019-02-22T10:28:27.791Z,38.61
2019-02-22T10:29:27.774Z,38.71
2019-02-22T10:30:27.764Z,38.51
2019-02-22T10:31:27.768Z,38.31
2019-02-22T10:32:27.751Z,38.51
2019-02-22T10:33:36.173Z,38.42
2019-02-22T10:34:28.718Z,37.71
2019-02-22T10:35:27.709Z,38.71
2019-02-22T10:36:27.714Z,38.61
2019-02-22T10:37:27.686Z,39.01
2019-02-22T10:38:27.682Z,38.91
2019-02-22T10:39:27.664Z,38.91
2019-02-22T10:40:27.661Z,38.61
2019-02-22T10:41:27.656Z,38.91
2019-02-22T10:42:27.630Z,38.71
2019-02-22T10:43:27.620Z,38.71
2019-02-22T10:44:27.619Z,38.51
2019-02-22T10:45:27.597Z,38.61
2019-02-22T10:46:27.606Z,38.31
2019-02-22T10:47:27.574Z,38.31
2019-02-22T10:48:27.564Z,38.31
2019-02-22T10:49:27.554Z,38.21
2019-02-22T10:50:27.552Z,38.42
2019-02-22T10:51:27.546Z,38.71
2019-02-22T10:52:27.521Z,38.81
2019-02-22T10:53:27.510Z,38.42
2019-02-22T10:54:27.497Z,38.42
2019-02-22T10:55:27.486Z,38.51
2019-02-22T10:56:28.360Z,39.01
2019-02-22T10:57:27.478Z,39.01
2019-02-22T10:58:27.453Z,39.22
2019-02-22T10:59:27.441Z,38.71
2019-02-22T11:00:27.429Z,38.71
2019-02-22T11:01:27.453Z,38.61
2019-02-22T11:02:27.424Z,38.81
2019-02-22T11:03:27.403Z,38.51
2019-02-22T11:04:27.389Z,38.51
2019-02-22T11:05:27.373Z,38.31
2019-02-22T11:06:27.378Z,38.31
2019-02-22T11:07:27.351Z,38.21
2019-02-22T11:08:27.346Z,38.42
2019-02-22T11:09:27.331Z,38.61
2019-02-22T11:10:27.319Z,38.61
2019-02-22T11:11:27.324Z,38.81
2019-02-22T11:12:27.297Z,38.81
2019-02-22T11:13:27.286Z,38.51
2019-02-22T11:14:29.380Z,38.42
2019-02-22T11:15:27.263Z,38.51
2019-02-22T11:16:27.270Z,38.51
2019-02-22T11:17:27.243Z,37.90
2019-02-22T11:18:27.242Z,37.61
2019-02-22T11:19:27.219Z,38.70
2019-02-22T11:20:27.216Z,38.70
2019-02-22T11:21:27.218Z,38.29
2019-02-22T11:22:27.190Z,38.09
2019-02-22T11:23:27.179Z,38.49
2019-02-22T11:24:27.179Z,38.49
2019-02-22T11:25:27.153Z,38.89
2019-02-22T11:26:27.166Z,38.49
2019-02-22T11:27:27.131Z,38.49
2019-02-22T11:28:27.122Z,38.59
2019-02-22T11:29:27.111Z,38.57
2019-02-22T11:30:27.098Z,37.88
2019-02-22T11:31:27.099Z,38.07
2019-02-22T11:32:27.203Z,37.48
2019-02-22T11:33:27.063Z,37.58
2019-02-22T11:34:27.053Z,38.07
2019-02-22T11:35:27.113Z,37.77
2019-02-22T11:36:27.058Z,37.86
2019-02-22T11:37:27.026Z,37.86
2019-02-22T11:38:27.022Z,38.26
2019-02-22T11:39:26.996Z,36.86
2019-02-22T11:40:26.988Z,37.26
2019-02-22T11:41:26.977Z,37.14
2019-02-22T11:42:26.977Z,37.14
2019-02-22T11:43:26.952Z,36.94
2019-02-22T11:44:26.945Z,37.32
2019-02-22T11:45:26.932Z,36.63
2019-02-22T11:46:26.920Z,36.63
2019-02-22T11:47:26.938Z,36.72
2019-02-22T11:48:26.898Z,36.72
2019-02-22T11:49:26.887Z,36.54
2019-02-22T11:50:26.885Z,36.74
2019-02-22T11:51:26.868Z,36.82
2019-02-22T11:52:26.879Z,36.93
2019-02-22T11:53:26.846Z,36.82
2019-02-22T11:54:26.837Z,36.82
2019-02-22T11:55:26.823Z,36.94
2019-02-22T11:56:26.818Z,36.93
2019-02-22T11:57:26.820Z,36.93
2019-02-22T11:58:26.795Z,36.82
2019-02-22T11:59:26.780Z,36.72
2019-02-22T12:00:26.779Z,37.02
2019-02-22T12:01:26.759Z,36.43
2019-02-22T12:02:26.771Z,37.02
2019-02-22T12:03:26.738Z,36.32
2019-02-22T12:04:26.726Z,35.81
2019-02-22T12:05:26.714Z,36.02
2019-02-22T12:06:26.703Z,36.51
2019-02-22T12:07:26.709Z,36.43
2019-02-22T12:08:26.695Z,36.02
2019-02-22T12:09:26.672Z,35.83
2019-02-22T12:10:26.670Z,35.72
2019-02-22T12:11:26.650Z,35.91
2019-02-22T12:12:26.655Z,35.91
2019-02-22T12:13:26.628Z,36.01
2019-02-22T12:14:26.624Z,36.09
2019-02-22T12:15:26.605Z,35.89
2019-02-22T12:16:26.595Z,35.71
2019-02-22T12:17:26.599Z,35.71
2019-02-22T12:18:26.573Z,35.69
2019-02-22T12:19:26.561Z,35.10
2019-02-22T12:20:26.557Z,34.99
2019-02-22T12:21:26.539Z,35.89
2019-02-22T12:22:26.588Z,33.85
2019-02-22T12:23:26.540Z,33.92
2019-02-22T12:24:26.505Z,33.78
2019-02-22T12:25:26.493Z,32.48
2019-02-22T12:26:26.494Z,31.96
2019-02-22T12:27:26.489Z,32.36
2019-02-22T12:28:26.459Z,31.85
2019-02-22T12:29:26.450Z,32.24
2019-02-22T12:30:26.445Z,32.46
2019-02-22T12:31:26.427Z,31.85
2019-02-22T12:32:26.440Z,31.52
2019-02-22T12:33:26.404Z,30.71
2019-02-22T12:34:26.394Z,30.80
2019-02-22T12:35:26.382Z,31.41
2019-02-22T12:36:26.373Z,31.42
2019-02-22T12:37:26.378Z,31.72
2019-02-22T12:38:28.180Z,31.02
2019-02-22T12:39:26.341Z,32.45
2019-02-22T12:40:26.404Z,32.17
2019-02-22T12:41:26.315Z,33.17
2019-02-22T12:42:26.318Z,32.89
2019-02-22T12:43:26.341Z,33.40
2019-02-22T12:44:26.286Z,33.20
2019-02-22T12:45:26.274Z,33.02
2019-02-22T12:46:26.268Z,32.62
2019-02-22T12:47:26.263Z,32.84
2019-02-22T12:48:26.238Z,32.75
2019-02-22T12:49:26.229Z,32.86
2019-02-22T12:50:26.216Z,33.35
2019-02-22T12:51:26.205Z,33.05
2019-02-22T12:52:26.214Z,33.34