createdAt,value
2019-05-16T00:01:09.498Z,8.40
2019-05-16T00:03:39.336Z,8.40
2019-05-16T00:06:08.992Z,8.40
2019-05-16T00:08:38.905Z,8.30
2019-05-16T00:11:08.706Z,8.10
2019-05-16T00:13:38.478Z,7.90
2019-05-16T00:16:08.140Z,7.90
2019-05-16T00:18:38.840Z,7.80
2019-05-16T00:21:08.864Z,7.70
2019-05-16T00:23:38.511Z,7.60
2019-05-16T00:26:08.199Z,7.60
2019-05-16T00:28:38.086Z,7.60
2019-05-16T00:31:08.599Z,7.50
2019-05-16T00:33:38.580Z,7.40
2019-05-16T00:36:09.199Z,7.30
2019-05-16T00:38:39.004Z,7.20
2019-05-16T00:41:08.718Z,7.20
2019-05-16T00:43:38.272Z,7.20
2019-05-16T00:46:08.341Z,7.20
2019-05-16T00:48:38.280Z,7.20
2019-05-16T00:51:08.119Z,7.20
2019-05-16T00:53:38.279Z,7.20
2019-05-16T00:56:08.127Z,7.30
2019-05-16T00:58:38.610Z,7.30
2019-05-16T01:01:08.717Z,7.20
2019-05-16T01:03:38.619Z,7.30
2019-05-16T01:06:18.454Z,7.20
2019-05-16T01:08:39.543Z,7.20
2019-05-16T01:11:09.208Z,7.20
2019-05-16T01:13:38.793Z,7.20
2019-05-16T01:16:08.791Z,7.20
2019-05-16T01:18:38.560Z,7.10
2019-05-16T01:21:08.228Z,7.10
2019-05-16T01:23:38.837Z,7.10
2019-05-16T01:26:08.600Z,7.10
2019-05-16T01:28:38.193Z,7.10
2019-05-16T01:31:08.566Z,7.10
2019-05-16T01:33:38.651Z,7.10
2019-05-16T01:36:08.950Z,7.00
2019-05-16T01:38:39.097Z,7.10
2019-05-16T01:41:08.940Z,7.10
2019-05-16T01:43:38.590Z,7.10
2019-05-16T01:46:08.506Z,7.10
2019-05-16T01:48:38.324Z,7.20
2019-05-16T01:51:07.981Z,7.20
2019-05-16T01:53:39.522Z,7.20
2019-05-16T01:56:08.955Z,7.20
2019-05-16T01:58:38.553Z,7.10
2019-05-16T02:01:13.269Z,7.10
2019-05-16T02:03:39.441Z,7.10
2019-05-16T02:06:09.000Z,7.20
2019-05-16T02:08:38.724Z,7.30
2019-05-16T02:11:08.639Z,7.30
2019-05-16T02:13:39.067Z,7.40
2019-05-16T02:16:08.925Z,7.50
2019-05-16T02:18:38.574Z,7.50
2019-05-16T02:21:08.217Z,7.60
2019-05-16T02:23:38.166Z,7.60
2019-05-16T02:26:08.127Z,7.70
2019-05-16T02:28:40.792Z,7.80
2019-05-16T02:31:14.831Z,7.80
2019-05-16T02:33:40.680Z,7.90
2019-05-16T02:36:11.075Z,8.00
2019-05-16T02:38:42.281Z,8.10
2019-05-16T02:41:12.282Z,8.10
2019-05-16T02:43:42.259Z,8.10
2019-05-16T02:46:12.305Z,8.20
2019-05-16T02:48:42.341Z,8.30
2019-05-16T02:51:11.974Z,8.30
2019-05-16T02:53:41.903Z,8.40
2019-05-16T02:56:12.451Z,8.40
2019-05-16T02:58:45.008Z,8.40
2019-05-16T03:01:13.530Z,8.40
2019-05-16T03:03:44.119Z,8.40
2019-05-16T03:06:15.033Z,8.40
2019-05-16T03:08:46.334Z,8.50
2019-05-16T03:11:16.546Z,8.50
2019-05-16T03:13:51.091Z,8.50
2019-05-16T03:16:22.307Z,8.50
2019-05-16T03:18:53.844Z,8.50
2019-05-16T03:21:25.094Z,8.50
2019-05-16T03:23:54.729Z,8.50
2019-05-16T03:26:24.262Z,8.40
2019-05-16T03:28:53.869Z,8.40
2019-05-16T03:31:25.111Z,8.40
2019-05-16T03:33:59.090Z,8.40
2019-05-16T03:36:26.051Z,8.40
2019-05-16T03:38:55.769Z,8.40
2019-05-16T03:41:25.320Z,8.10
2019-05-16T03:43:54.936Z,8.00
2019-05-16T03:46:24.566Z,7.90
2019-05-16T03:48:54.217Z,7.80
2019-05-16T03:51:23.810Z,7.80
2019-05-16T03:53:53.452Z,7.80
2019-05-16T03:56:23.097Z,7.80
2019-05-16T03:58:52.727Z,7.90
2019-05-16T04:01:22.283Z,8.00
2019-05-16T04:03:51.883Z,8.00
2019-05-16T04:06:22.293Z,8.10
2019-05-16T04:08:52.169Z,8.10
2019-05-16T04:11:23.358Z,8.10
2019-05-16T04:13:53.355Z,8.10
2019-05-16T04:16:23.003Z,8.20
2019-05-16T04:18:52.710Z,8.10
2019-05-16T04:21:22.361Z,8.10
2019-05-16T04:23:51.981Z,8.10
2019-05-16T04:26:22.059Z,8.10
2019-05-16T04:28:51.948Z,8.20
2019-05-16T04:31:22.252Z,8.20
2019-05-16T04:33:52.160Z,8.20
2019-05-16T04:36:21.826Z,8.20
2019-05-16T04:38:51.770Z,8.30
2019-05-16T04:41:21.658Z,8.30
2019-05-16T04:43:51.464Z,8.40
2019-05-16T04:46:21.696Z,8.40
2019-05-16T04:48:51.452Z,8.40
2019-05-16T04:51:22.021Z,8.40
2019-05-16T04:54:11.592Z,8.40
2019-05-16T04:56:41.580Z,8.40
2019-05-16T04:59:16.220Z,8.40
2019-05-16T05:01:42.598Z,8.30
2019-05-16T05:04:15.365Z,8.30
2019-05-16T05:06:43.685Z,8.30
2019-05-16T05:09:13.368Z,8.30
2019-05-16T05:11:43.101Z,8.30
2019-05-16T05:14:15.890Z,8.40
2019-05-16T05:16:45.738Z,8.40
2019-05-16T05:19:15.265Z,8.40
2019-05-16T05:22:03.923Z,8.50
2019-05-16T05:24:33.599Z,8.50
2019-05-16T05:27:03.169Z,8.60
2019-05-16T05:29:32.704Z,8.70
2019-05-16T05:32:04.452Z,8.70
2019-05-16T05:34:33.597Z,8.80
2019-05-16T05:37:03.125Z,8.70
2019-05-16T05:39:32.722Z,8.80
2019-05-16T05:42:02.469Z,8.90
2019-05-16T05:44:32.184Z,9.00
2019-05-16T05:47:01.816Z,9.00
2019-05-16T05:49:31.371Z,9.10
2019-05-16T05:52:00.975Z,9.10
2019-05-16T05:54:30.969Z,9.10
2019-05-16T05:57:02.354Z,9.20
2019-05-16T05:59:32.028Z,9.30
2019-05-16T06:02:01.647Z,9.40
2019-05-16T06:04:31.351Z,9.40
2019-05-16T06:07:01.384Z,9.40
2019-05-16T06:09:33.023Z,9.50
2019-05-16T06:12:02.743Z,9.60
2019-05-16T06:14:32.395Z,9.60
2019-05-16T06:17:01.998Z,9.60
2019-05-16T06:19:31.583Z,9.70
2019-05-16T06:22:01.564Z,9.70
2019-05-16T06:24:31.453Z,9.70
2019-05-16T06:27:01.115Z,9.80
2019-05-16T06:29:31.077Z,9.80
2019-05-16T06:32:00.774Z,9.80
2019-05-16T06:34:30.434Z,9.80
2019-05-16T06:37:00.463Z,9.90
2019-05-16T06:39:41.210Z,9.90
2019-05-16T06:42:01.630Z,10.00
2019-05-16T06:44:31.278Z,10.10
2019-05-16T06:47:15.901Z,10.10
2019-05-16T06:49:32.324Z,10.10
2019-05-16T06:52:01.985Z,10.20
2019-05-16T06:54:31.549Z,10.30
2019-05-16T06:57:01.580Z,10.30
2019-05-16T06:59:31.210Z,10.30
2019-05-16T07:02:00.832Z,10.40
2019-05-16T07:04:30.618Z,10.40
2019-05-16T07:07:03.045Z,10.50
2019-05-16T07:09:31.500Z,10.50
2019-05-16T07:12:01.117Z,10.50
2019-05-16T07:14:31.316Z,10.60
2019-05-16T07:17:01.157Z,10.60
2019-05-16T07:19:30.725Z,10.70
2019-05-16T07:22:00.483Z,10.70
2019-05-16T07:24:30.696Z,10.80
2019-05-16T07:27:00.545Z,10.90
2019-05-16T07:29:30.857Z,10.90
2019-05-16T07:32:00.734Z,11.00
2019-05-16T07:34:31.159Z,11.00
2019-05-16T07:37:01.013Z,11.10
2019-05-16T07:39:30.806Z,11.10
2019-05-16T07:42:00.635Z,11.10
2019-05-16T07:44:30.941Z,11.20
2019-05-16T07:47:01.264Z,11.20
2019-05-16T07:49:30.980Z,11.20
2019-05-16T07:52:00.882Z,11.20
2019-05-16T07:54:34.435Z,11.20
2019-05-16T07:57:18.537Z,11.30
2019-05-16T07:59:33.257Z,11.40
2019-05-16T08:02:02.951Z,11.40
2019-05-16T08:04:32.546Z,11.40
2019-05-16T08:07:20.942Z,11.40
2019-05-16T08:09:50.619Z,11.50
2019-05-16T08:12:25.535Z,11.60
2019-05-16T08:14:50.989Z,11.60
2019-05-16T08:17:21.659Z,11.70
2019-05-16T08:19:51.117Z,11.70
2019-05-16T08:22:22.448Z,11.80
2019-05-16T08:24:51.361Z,11.80
2019-05-16T08:27:20.917Z,11.90
2019-05-16T08:29:51.297Z,11.80
2019-05-16T08:32:23.071Z,11.90
2019-05-16T08:34:51.905Z,12.00
2019-05-16T08:37:37.520Z,12.00
2019-05-16T08:39:52.182Z,12.00
2019-05-16T08:42:21.389Z,12.10
2019-05-16T08:47:21.658Z,12.10
2019-05-16T08:52:22.480Z,12.30
2019-05-16T08:54:52.081Z,12.40
2019-05-16T08:57:27.439Z,12.40
2019-05-16T08:59:52.634Z,12.50
2019-05-16T09:02:27.971Z,12.60
2019-05-16T09:04:53.662Z,12.60
2019-05-16T09:07:23.231Z,12.70
2019-05-16T09:09:52.596Z,12.70
2019-05-16T09:10:34.455Z,12.20
2019-05-16T09:10:34.677Z,12.10
2019-05-16T09:12:21.774Z,12.80
2019-05-16T09:14:51.053Z,12.90
2019-05-16T09:17:20.278Z,12.90
2019-05-16T09:19:49.530Z,13.00
2019-05-16T09:22:18.818Z,13.00
2019-05-16T09:24:48.307Z,13.10
2019-05-16T09:27:18.096Z,13.20
2019-05-16T09:29:47.478Z,13.20
2019-05-16T09:32:21.210Z,13.30
2019-05-16T09:34:48.067Z,13.30
2019-05-16T09:37:18.109Z,13.40
2019-05-16T09:39:48.128Z,13.40
2019-05-16T09:42:17.673Z,13.40
2019-05-16T09:44:47.619Z,13.30
2019-05-16T09:47:17.765Z,13.40
2019-05-16T09:49:47.707Z,13.40
2019-05-16T09:52:36.508Z,13.30
2019-05-16T09:55:07.942Z,13.30
2019-05-16T09:57:37.942Z,13.40
2019-05-16T10:00:10.524Z,13.50
2019-05-16T10:02:40.114Z,13.60
2019-05-16T10:05:13.292Z,13.60
2019-05-16T10:07:41.445Z,13.70
2019-05-16T10:10:11.432Z,13.70
2019-05-16T10:12:40.987Z,13.80
2019-05-16T10:15:11.604Z,13.90
2019-05-16T10:17:41.251Z,13.90
2019-05-16T10:20:11.267Z,14.00
2019-05-16T10:22:41.840Z,14.00
2019-05-16T10:25:11.669Z,14.00
2019-05-16T10:27:41.307Z,14.00
2019-05-16T10:30:13.250Z,13.90
2019-05-16T10:32:42.869Z,13.80
2019-05-16T10:35:13.606Z,14.00
2019-05-16T10:37:43.230Z,14.10
2019-05-16T10:40:14.150Z,14.00
2019-05-16T10:42:43.762Z,13.90
2019-05-16T10:45:13.788Z,13.80
2019-05-16T10:47:43.362Z,13.90
2019-05-16T10:50:13.251Z,14.00
2019-05-16T10:52:42.902Z,14.20
2019-05-16T10:55:12.559Z,14.30
2019-05-16T10:57:42.350Z,14.40
2019-05-16T11:00:26.519Z,14.60
2019-05-16T11:02:43.947Z,14.70
2019-05-16T11:05:28.769Z,14.80
2019-05-16T11:07:48.619Z,14.90
2019-05-16T11:10:18.767Z,15.00
2019-05-16T11:12:54.868Z,15.10
2019-05-16T11:15:19.895Z,15.20
2019-05-16T11:17:49.519Z,15.20
2019-05-16T11:20:21.233Z,15.20
2019-05-16T11:22:50.885Z,15.30
2019-05-16T11:25:28.467Z,15.30
2019-05-16T11:27:51.786Z,15.20
2019-05-16T11:30:21.981Z,15.20
2019-05-16T11:32:51.530Z,15.30
2019-05-16T11:35:21.178Z,15.40
2019-05-16T11:37:50.767Z,15.40
2019-05-16T11:40:21.341Z,15.50
2019-05-16T11:43:05.385Z,15.50
2019-05-16T11:45:22.253Z,15.50
2019-05-16T11:47:51.940Z,15.60
2019-05-16T11:50:21.675Z,15.70
2019-05-16T11:52:51.199Z,15.60
2019-05-16T11:55:20.886Z,15.60
2019-05-16T11:57:50.468Z,15.60
2019-05-16T12:00:20.532Z,15.30
2019-05-16T12:02:50.037Z,15.20
2019-05-16T12:05:19.765Z,15.20
2019-05-16T12:07:49.573Z,14.80
2019-05-16T12:10:19.400Z,14.30
2019-05-16T12:12:49.018Z,14.30
2019-05-16T12:15:20.099Z,14.30
2019-05-16T12:18:00.901Z,14.00
2019-05-16T12:20:21.305Z,13.80
2019-05-16T12:22:50.899Z,13.60
2019-05-16T12:25:20.529Z,13.70
2019-05-16T12:27:51.112Z,13.90
2019-05-16T12:30:21.519Z,14.20
2019-05-16T12:32:51.160Z,14.50
2019-05-16T12:35:20.684Z,14.80
2019-05-16T12:37:52.005Z,15.10
2019-05-16T12:40:21.699Z,15.20
2019-05-16T12:42:54.200Z,15.50
2019-05-16T12:45:22.635Z,15.70
2019-05-16T12:47:52.730Z,15.90
2019-05-16T12:50:22.557Z,16.10
2019-05-16T12:52:52.209Z,16.20
2019-05-16T12:55:21.830Z,16.30
2019-05-16T12:57:58.821Z,16.40
2019-05-16T13:00:23.209Z,16.40
2019-05-16T13:02:52.800Z,16.40
2019-05-16T13:05:23.848Z,16.50
2019-05-16T13:07:53.429Z,16.50
2019-05-16T13:10:23.681Z,16.70
2019-05-16T13:12:53.240Z,16.80
2019-05-16T13:15:22.785Z,16.80
2019-05-16T13:17:52.407Z,16.80
2019-05-16T13:20:22.028Z,16.90
2019-05-16T13:22:51.666Z,16.90
2019-05-16T13:25:21.257Z,17.10
2019-05-16T13:27:50.910Z,17.10
2019-05-16T13:30:20.798Z,17.10
2019-05-16T13:32:50.489Z,17.00
2019-05-16T13:35:20.098Z,17.00
2019-05-16T13:37:49.741Z,17.00
2019-05-16T13:40:19.538Z,16.90
2019-05-16T13:42:49.142Z,16.90
2019-05-16T13:45:19.036Z,16.90
2019-05-16T13:47:49.306Z,16.80
2019-05-16T13:50:18.960Z,16.90
2019-05-16T13:52:48.544Z,16.80
2019-05-16T13:55:18.324Z,16.70
2019-05-16T13:57:47.901Z,16.50
2019-05-16T14:00:17.898Z,16.60
2019-05-16T14:02:47.575Z,16.60
2019-05-16T14:05:19.149Z,16.70
2019-05-16T14:07:48.799Z,16.70
2019-05-16T14:10:18.735Z,16.70
2019-05-16T14:12:50.213Z,16.50
2019-05-16T14:15:19.900Z,16.20
2019-05-16T14:17:49.534Z,16.10
2019-05-16T14:20:19.350Z,16.00
2019-05-16T14:22:49.008Z,15.70
2019-05-16T14:25:18.769Z,15.80
2019-05-16T14:27:48.433Z,15.70
2019-05-16T14:30:19.414Z,15.70
2019-05-16T14:32:50.718Z,15.60
2019-05-16T14:35:20.418Z,15.70
2019-05-16T14:37:50.001Z,15.80
2019-05-16T14:40:19.740Z,15.80
2019-05-16T14:42:49.357Z,15.80
2019-05-16T14:45:19.688Z,15.90
2019-05-16T14:47:49.305Z,16.00
2019-05-16T14:50:19.466Z,16.20
2019-05-16T14:52:49.100Z,16.10
2019-05-16T14:55:18.976Z,16.20
2019-05-16T14:57:48.853Z,16.30
2019-05-16T15:00:19.516Z,16.40
2019-05-16T15:02:50.213Z,16.40
2019-05-16T15:05:20.374Z,16.50
2019-05-16T15:07:50.323Z,16.50
2019-05-16T15:10:20.359Z,16.60
2019-05-16T15:12:50.085Z,16.50
2019-05-16T15:15:24.514Z,16.50
2019-05-16T15:17:56.809Z,16.60
2019-05-16T15:20:27.955Z,16.70
2019-05-16T15:22:57.654Z,16.70
2019-05-16T15:25:27.496Z,16.80
2019-05-16T15:28:00.331Z,16.70
2019-05-16T15:30:28.986Z,16.70
2019-05-16T15:32:58.746Z,16.80
2019-05-16T15:35:30.432Z,16.80
2019-05-16T15:38:00.487Z,16.80
2019-05-16T15:40:32.889Z,16.90
2019-05-16T15:43:02.791Z,16.90
2019-05-16T15:45:42.715Z,16.90
2019-05-16T15:48:09.099Z,17.00
2019-05-16T15:50:39.150Z,17.00
2019-05-16T15:53:09.337Z,17.00
2019-05-16T15:55:39.638Z,16.90
2019-05-16T15:58:10.405Z,16.80
2019-05-16T16:00:48.182Z,16.80
2019-05-16T16:03:17.613Z,16.70
2019-05-16T16:05:47.419Z,16.70
2019-05-16T16:08:18.210Z,16.50
2019-05-16T16:10:48.321Z,16.30
2019-05-16T16:13:19.816Z,16.30
2019-05-16T16:15:54.623Z,16.30
2019-05-16T16:18:23.875Z,16.40
2019-05-16T16:20:53.541Z,16.40
2019-05-16T16:23:23.210Z,16.40
2019-05-16T16:25:52.908Z,16.40
2019-05-16T16:28:22.620Z,16.40
2019-05-16T16:30:52.312Z,16.50
2019-05-16T16:33:26.373Z,16.40
2019-05-16T16:35:53.247Z,16.40
2019-05-16T16:38:23.151Z,16.50
2019-05-16T16:40:52.884Z,16.50
2019-05-16T16:43:24.255Z,16.50
2019-05-16T16:46:06.151Z,16.50
2019-05-16T16:48:26.662Z,16.60
2019-05-16T16:50:57.436Z,16.60
2019-05-16T16:53:28.517Z,16.60
2019-05-16T16:55:59.052Z,16.60
2019-05-16T16:58:29.139Z,16.50
2019-05-16T17:01:01.568Z,16.40
2019-05-16T17:03:31.826Z,16.40
2019-05-16T17:06:02.458Z,16.40
2019-05-16T17:08:32.209Z,16.40
2019-05-16T17:11:02.128Z,16.40
2019-05-16T17:13:32.245Z,16.40
2019-05-16T17:16:02.024Z,16.40
2019-05-16T17:18:31.897Z,16.40
2019-05-16T17:21:01.784Z,16.50
2019-05-16T17:23:31.461Z,16.40
2019-05-16T17:26:03.233Z,16.40
2019-05-16T17:28:32.974Z,16.40
2019-05-16T17:31:02.966Z,16.40
2019-05-16T17:33:32.990Z,16.40
2019-05-16T17:36:02.930Z,16.30
2019-05-16T17:38:32.893Z,16.40
2019-05-16T17:41:02.964Z,16.40
2019-05-16T17:43:33.011Z,16.30
2019-05-16T17:46:02.804Z,16.30
2019-05-16T17:48:32.754Z,16.20
2019-05-16T17:51:02.556Z,16.10
2019-05-16T17:53:37.317Z,16.10
2019-05-16T17:56:08.493Z,16.10
2019-05-16T17:58:40.550Z,16.10
2019-05-16T18:01:10.963Z,16.10
2019-05-16T18:03:41.609Z,16.10
2019-05-16T18:06:11.596Z,16.10
2019-05-16T18:08:46.659Z,16.10
2019-05-16T18:11:17.793Z,16.10
2019-05-16T18:13:48.798Z,16.00
2019-05-16T18:16:18.957Z,16.00
2019-05-16T18:18:49.034Z,16.00
2019-05-16T18:21:19.135Z,15.90
2019-05-16T18:23:49.128Z,15.90
2019-05-16T18:26:22.354Z,15.90
2019-05-16T18:28:52.464Z,15.90
2019-05-16T18:31:22.643Z,15.90
2019-05-16T18:33:52.595Z,15.80
2019-05-16T18:36:22.529Z,15.80
2019-05-16T18:38:52.382Z,15.80
2019-05-16T18:41:22.130Z,15.80
2019-05-16T18:43:52.592Z,15.80
2019-05-16T18:46:23.038Z,15.70
2019-05-16T18:48:53.499Z,15.80
2019-05-16T18:51:26.348Z,15.70
2019-05-16T18:53:57.155Z,15.70
2019-05-16T18:56:27.265Z,15.60
2019-05-16T18:58:58.237Z,15.60
2019-05-16T19:01:29.620Z,15.60
2019-05-16T19:03:59.434Z,15.50
2019-05-16T19:06:29.240Z,15.40
2019-05-16T19:09:08.119Z,15.40
2019-05-16T19:11:38.621Z,15.30
2019-05-16T19:14:08.510Z,15.30
2019-05-16T19:16:38.454Z,15.30
2019-05-16T19:19:08.243Z,15.30
2019-05-16T19:21:37.989Z,15.30
2019-05-16T19:24:07.775Z,15.20
2019-05-16T19:26:43.377Z,15.20
2019-05-16T19:29:17.400Z,15.10
2019-05-16T19:31:50.393Z,15.10
2019-05-16T19:34:19.011Z,15.00
2019-05-16T19:36:48.854Z,15.00
2019-05-16T19:39:19.299Z,14.90
2019-05-16T19:41:49.099Z,14.90
2019-05-16T19:44:24.095Z,14.90
2019-05-16T19:46:57.181Z,14.80
2019-05-16T19:49:27.665Z,14.80
2019-05-16T19:52:04.345Z,14.80
2019-05-16T19:54:38.289Z,14.80
2019-05-16T19:57:10.519Z,14.80
2019-05-16T19:59:47.250Z,14.80
2019-05-16T20:02:18.394Z,14.80
2019-05-16T20:04:48.862Z,14.80
2019-05-16T20:07:26.422Z,14.80
2019-05-16T20:09:58.221Z,14.80
2019-05-16T20:12:28.973Z,14.80
2019-05-16T20:15:08.001Z,14.70
2019-05-16T20:17:36.439Z,14.60
2019-05-16T20:20:10.224Z,14.50
2019-05-16T20:22:42.288Z,14.40
2019-05-16T20:25:12.183Z,14.40
2019-05-16T20:27:41.796Z,14.20
2019-05-16T20:30:11.875Z,14.20
2019-05-16T20:32:44.903Z,14.10
2019-05-16T20:35:17.399Z,14.00
2019-05-16T20:37:47.318Z,13.90
2019-05-16T20:40:17.436Z,13.90
2019-05-16T20:42:47.514Z,13.90
2019-05-16T20:45:17.562Z,13.90
2019-05-16T20:47:47.244Z,13.80
2019-05-16T20:50:17.420Z,13.80
2019-05-16T20:52:48.701Z,13.70
2019-05-16T20:55:18.550Z,13.70
2019-05-16T20:57:48.511Z,13.60
2019-05-16T21:00:20.976Z,13.60
2019-05-16T21:02:50.788Z,13.50
2019-05-16T21:05:20.767Z,13.50
2019-05-16T21:07:50.518Z,13.40
2019-05-16T21:10:20.309Z,13.40
2019-05-16T21:12:50.117Z,13.30
2019-05-16T21:15:20.618Z,13.30
2019-05-16T21:17:50.233Z,13.20
2019-05-16T21:20:19.969Z,13.20
2019-05-16T21:22:49.655Z,13.10
2019-05-16T21:25:19.410Z,13.10
2019-05-16T21:27:49.067Z,13.00
2019-05-16T21:30:21.163Z,12.90
2019-05-16T21:32:50.825Z,12.90
2019-05-16T21:35:20.764Z,12.80
2019-05-16T21:37:52.235Z,12.70
2019-05-16T21:40:22.095Z,12.50
2019-05-16T21:42:51.847Z,12.40
2019-05-16T21:45:21.589Z,12.30
2019-05-16T21:47:51.273Z,12.20
2019-05-16T21:50:21.515Z,12.20
2019-05-16T21:52:51.341Z,12.20
2019-05-16T21:55:21.214Z,12.20
2019-05-16T21:57:51.059Z,12.10
2019-05-16T22:00:27.539Z,12.10
2019-05-16T22:02:58.562Z,12.00
2019-05-16T22:05:28.688Z,12.00
2019-05-16T22:07:58.671Z,11.90
2019-05-16T22:10:29.336Z,11.80
2019-05-16T22:12:59.098Z,11.80
2019-05-16T22:15:29.173Z,11.70
2019-05-16T22:17:58.992Z,11.60
2019-05-16T22:20:28.759Z,11.60
2019-05-16T22:22:58.664Z,11.60
2019-05-16T22:25:28.515Z,11.60
2019-05-16T22:27:58.339Z,11.50
2019-05-16T22:30:28.180Z,11.50
2019-05-16T22:32:57.988Z,11.40
2019-05-16T22:35:28.031Z,11.40
2019-05-16T22:37:59.376Z,11.40
2019-05-16T22:40:29.363Z,11.30
2019-05-16T22:42:59.072Z,11.30
2019-05-16T22:45:28.928Z,11.10
2019-05-16T22:47:58.790Z,11.00
2019-05-16T22:50:28.626Z,10.90
2019-05-16T22:52:58.333Z,10.80
2019-05-16T22:55:28.091Z,10.80
2019-05-16T22:57:57.863Z,10.70
2019-05-16T23:00:30.343Z,10.70
2019-05-16T23:03:00.371Z,10.70
2019-05-16T23:05:30.265Z,10.50
2019-05-16T23:08:04.948Z,10.50
2019-05-16T23:10:31.396Z,10.40
2019-05-16T23:13:01.116Z,10.40
2019-05-16T23:15:30.922Z,10.30
2019-05-16T23:18:00.839Z,10.30
2019-05-16T23:20:30.773Z,10.20
2019-05-16T23:23:00.663Z,10.10
2019-05-16T23:25:30.507Z,10.10
2019-05-16T23:28:00.357Z,10.10
2019-05-16T23:30:30.252Z,10.00
2019-05-16T23:33:00.071Z,10.10
2019-05-16T23:35:29.814Z,10.10
2019-05-16T23:37:59.650Z,10.10
2019-05-16T23:40:29.455Z,10.10
2019-05-16T23:42:59.268Z,10.10
2019-05-16T23:45:29.078Z,10.10
2019-05-16T23:47:58.845Z,10.10
2019-05-16T23:50:28.468Z,10.00
2019-05-16T23:52:58.478Z,10.00
2019-05-16T23:55:28.311Z,10.00
2019-05-16T23:57:58.032Z,9.90
