createdAt,value
2019-04-01T00:04:44.386Z,99.90
2019-04-01T00:09:51.509Z,99.90
2019-04-01T00:15:00.331Z,99.90
2019-04-01T00:20:08.405Z,99.90
2019-04-01T00:25:15.479Z,99.90
2019-04-01T00:30:22.588Z,99.90
2019-04-01T00:35:29.713Z,99.90
2019-04-01T00:40:37.440Z,99.90
2019-04-01T00:45:46.454Z,99.90
2019-04-01T00:50:53.729Z,99.90
2019-04-01T00:56:00.924Z,99.90
2019-04-01T01:01:08.229Z,99.90
2019-04-01T01:06:15.894Z,99.90
2019-04-01T01:11:23.903Z,99.90
2019-04-01T01:16:31.222Z,99.90
2019-04-01T01:21:38.810Z,99.90
2019-04-01T01:26:45.967Z,99.90
2019-04-01T01:31:53.068Z,99.90
2019-04-01T01:37:00.287Z,99.90
2019-04-01T01:42:07.611Z,99.90
2019-04-01T01:47:14.795Z,99.90
2019-04-01T01:52:21.920Z,99.90
2019-04-01T01:57:29.210Z,99.90
2019-04-01T02:02:36.423Z,99.90
2019-04-01T02:07:45.521Z,99.90
2019-04-01T02:12:52.752Z,99.90
2019-04-01T02:17:59.958Z,99.90
2019-04-01T02:23:07.186Z,99.90
2019-04-01T02:28:14.589Z,99.90
2019-04-01T02:33:21.848Z,99.90
2019-04-01T02:38:29.049Z,99.90
2019-04-01T02:43:37.126Z,99.90
2019-04-01T02:48:44.376Z,99.90
2019-04-01T02:53:51.780Z,99.90
2019-04-01T02:58:59.040Z,99.90
2019-04-01T03:04:06.257Z,99.90
2019-04-01T03:09:13.395Z,99.90
2019-04-01T03:14:20.629Z,99.90
2019-04-01T03:19:27.896Z,99.90
2019-04-01T03:24:35.613Z,99.90
2019-04-01T03:29:43.843Z,99.90
2019-04-01T03:34:50.943Z,99.90
2019-04-01T03:39:58.080Z,99.90
2019-04-01T03:45:06.864Z,99.90
2019-04-01T03:50:14.181Z,99.90
2019-04-01T03:55:21.575Z,99.90
2019-04-01T04:00:28.705Z,99.90
2019-04-01T04:05:36.744Z,99.90
2019-04-01T04:10:55.398Z,99.90
2019-04-01T04:16:03.703Z,99.90
2019-04-01T04:21:13.075Z,99.90
2019-04-01T04:26:21.645Z,99.90
2019-04-01T04:31:28.853Z,99.90
2019-04-01T04:36:36.987Z,99.90
2019-04-01T04:41:44.175Z,99.90
2019-04-01T04:46:52.132Z,99.90
2019-04-01T04:51:59.401Z,99.90
2019-04-01T04:57:09.094Z,99.90
2019-04-01T05:02:16.826Z,99.90
2019-04-01T05:07:25.134Z,99.90
2019-04-01T05:12:32.340Z,99.90
2019-04-01T05:17:41.061Z,99.90
2019-04-01T05:22:50.074Z,99.90
2019-04-01T05:27:59.616Z,99.90
2019-04-01T05:33:06.714Z,99.90
2019-04-01T05:38:13.768Z,99.90
2019-04-01T05:43:20.916Z,99.90
2019-04-01T05:48:30.779Z,99.90
2019-04-01T05:53:37.909Z,99.90
2019-04-01T05:58:45.084Z,99.90
2019-04-01T06:03:52.629Z,99.90
2019-04-01T06:09:00.749Z,99.90
2019-04-01T06:14:08.358Z,99.90
2019-04-01T06:19:15.575Z,99.90
2019-04-01T06:24:24.702Z,99.90
2019-04-01T06:29:32.107Z,99.90
2019-04-01T06:34:52.342Z,99.90
2019-04-01T06:39:48.411Z,99.90
2019-04-01T06:44:55.824Z,99.90
2019-04-01T06:50:03.143Z,99.90
2019-04-01T06:55:10.503Z,99.90
2019-04-01T07:00:18.288Z,99.90
2019-04-01T07:05:26.141Z,99.90
2019-04-01T07:10:36.217Z,99.90
2019-04-01T07:15:43.517Z,99.90
2019-04-01T07:20:50.703Z,99.90
2019-04-01T07:25:57.884Z,99.90
2019-04-01T07:31:06.130Z,99.90
2019-04-01T07:36:13.412Z,99.90
2019-04-01T07:41:20.551Z,99.90
2019-04-01T07:46:27.660Z,99.90
2019-04-01T07:51:38.317Z,99.90
2019-04-01T07:56:43.561Z,99.90
2019-04-01T08:01:52.817Z,99.90
2019-04-01T08:06:59.497Z,99.90
2019-04-01T08:12:06.839Z,99.90
2019-04-01T08:17:14.122Z,99.80
2019-04-01T08:22:21.357Z,99.90
2019-04-01T08:27:29.090Z,99.10
2019-04-01T08:32:36.615Z,97.40
2019-04-01T08:37:43.931Z,96.50
2019-04-01T08:42:51.795Z,93.50
2019-04-01T08:47:59.244Z,92.90
2019-04-01T08:53:06.344Z,95.00
2019-04-01T08:58:13.450Z,93.30
2019-04-01T09:03:20.783Z,91.30
2019-04-01T09:08:28.418Z,91.10
2019-04-01T09:13:35.619Z,82.90
2019-04-01T09:18:42.715Z,66.90
2019-04-01T09:23:52.279Z,68.70
2019-04-01T09:28:59.937Z,55.40
2019-04-01T09:34:07.028Z,55.30
2019-04-01T09:39:14.591Z,57.70
2019-04-01T09:44:35.671Z,54.50
2019-04-01T09:49:30.366Z,52.30
2019-04-01T09:54:37.550Z,50.90
2019-04-01T09:59:44.633Z,48.40
2019-04-01T10:04:51.723Z,47.40
2019-04-01T10:09:59.581Z,46.00
2019-04-01T10:15:08.547Z,46.80
2019-04-01T10:20:16.023Z,45.50
2019-04-01T10:25:23.146Z,44.60
2019-04-01T10:30:30.345Z,46.10
2019-04-01T10:35:37.525Z,45.90
2019-04-01T10:40:46.074Z,47.90
2019-04-01T10:45:53.178Z,47.50
2019-04-01T10:51:00.602Z,47.40
2019-04-01T10:56:08.684Z,47.10
2019-04-01T11:01:15.681Z,47.80
2019-04-01T11:06:22.869Z,48.00
2019-04-01T11:11:29.953Z,47.80
2019-04-01T11:16:37.010Z,47.60
2019-04-01T11:21:44.110Z,47.30
2019-04-01T11:26:51.210Z,47.20
2019-04-01T11:31:59.273Z,45.10
2019-04-01T11:37:07.916Z,43.60
2019-04-01T11:42:15.373Z,42.50
2019-04-01T11:47:22.556Z,40.20
2019-04-01T11:52:31.215Z,39.60
2019-04-01T11:57:38.485Z,40.80
2019-04-01T12:02:46.328Z,42.10
2019-04-01T12:07:54.718Z,42.80
2019-04-01T12:13:01.806Z,38.80
2019-04-01T12:18:08.913Z,33.80
2019-04-01T12:23:16.093Z,35.50
2019-04-01T12:28:23.179Z,29.70
2019-04-01T12:33:30.520Z,29.60
2019-04-01T12:38:37.677Z,29.90
2019-04-01T12:43:44.876Z,27.80
2019-04-01T12:48:52.073Z,28.40
2019-04-01T12:53:59.127Z,27.90
2019-04-01T12:59:06.218Z,26.50
2019-04-01T13:04:13.389Z,26.20
2019-04-01T13:09:21.360Z,26.00
2019-04-01T13:14:29.281Z,25.60
2019-04-01T13:19:36.384Z,24.50
2019-04-01T13:24:43.476Z,25.20
2019-04-01T13:29:50.693Z,24.30
2019-04-01T13:34:57.851Z,24.20
2019-04-01T13:40:06.799Z,24.90
2019-04-01T13:45:14.433Z,24.30
2019-04-01T13:50:21.507Z,24.00
2019-04-01T13:55:28.604Z,24.30
2019-04-01T14:00:36.088Z,24.90
2019-04-01T14:05:43.276Z,24.80
2019-04-01T14:10:50.339Z,25.30
2019-04-01T14:15:57.423Z,23.10
2019-04-01T14:21:15.860Z,26.30
2019-04-01T14:26:13.543Z,25.60
2019-04-01T14:31:21.841Z,23.80
2019-04-01T14:36:29.013Z,22.90
2019-04-01T14:41:37.203Z,25.80
2019-04-01T14:46:44.418Z,23.30
2019-04-01T14:51:51.964Z,24.20
2019-04-01T14:56:59.011Z,24.10
2019-04-01T15:02:06.247Z,24.20
2019-04-01T15:07:15.154Z,24.00
2019-04-01T15:12:22.133Z,25.10
2019-04-01T15:17:29.231Z,25.40
2019-04-01T15:22:36.361Z,24.80
2019-04-01T15:27:43.363Z,24.90
2019-04-01T15:32:52.123Z,24.90
2019-04-01T15:37:59.494Z,26.50
2019-04-01T15:43:06.889Z,26.70
2019-04-01T15:48:14.007Z,27.20
2019-04-01T15:53:23.471Z,27.10
2019-04-01T15:58:30.086Z,26.90
2019-04-01T16:03:37.154Z,28.20
2019-04-01T16:08:45.526Z,29.00
2019-04-01T16:13:52.852Z,29.00
2019-04-01T16:19:00.527Z,29.00
2019-04-01T16:24:10.985Z,28.60
2019-04-01T16:29:17.291Z,32.30
2019-04-01T16:34:24.482Z,30.70
2019-04-01T16:39:31.597Z,29.70
2019-04-01T16:44:38.953Z,31.70
2019-04-01T16:49:46.314Z,32.60
2019-04-01T16:55:01.426Z,34.10
2019-04-01T17:00:09.998Z,36.50
2019-04-01T17:05:20.026Z,34.40
2019-04-01T17:10:27.325Z,39.90
2019-04-01T17:15:34.457Z,44.00
2019-04-01T17:20:41.559Z,48.70
2019-04-01T17:25:48.772Z,48.70
2019-04-01T17:30:59.523Z,49.40
2019-04-01T17:36:06.870Z,48.70
2019-04-01T17:41:13.917Z,51.00
2019-04-01T17:46:21.056Z,54.50
2019-04-01T17:51:28.146Z,51.50
2019-04-01T17:56:35.221Z,52.10
2019-04-01T18:01:42.512Z,52.60
2019-04-01T18:06:49.702Z,54.00
2019-04-01T18:11:56.855Z,54.10
2019-04-01T18:17:04.023Z,56.40
2019-04-01T18:22:11.130Z,56.70
2019-04-01T18:27:18.870Z,59.00
2019-04-01T18:32:26.044Z,61.00
2019-04-01T18:37:33.172Z,64.40
2019-04-01T18:42:40.286Z,68.40
2019-04-01T18:47:47.835Z,68.20
2019-04-01T18:52:55.035Z,70.40
2019-04-01T18:58:02.441Z,70.60
2019-04-01T19:03:10.604Z,76.10
2019-04-01T19:08:18.099Z,77.80
2019-04-01T19:13:25.285Z,83.10
2019-04-01T19:18:32.473Z,87.00
2019-04-01T19:23:39.662Z,88.50
2019-04-01T19:28:47.238Z,90.00
2019-04-01T19:33:54.790Z,91.90
2019-04-01T19:39:02.408Z,90.90
2019-04-01T19:44:11.092Z,91.90
2019-04-01T19:49:18.397Z,94.50
2019-04-01T19:54:31.246Z,93.00
2019-04-01T19:59:35.713Z,93.00
2019-04-01T20:04:44.126Z,95.50
2019-04-01T20:09:51.251Z,93.90
2019-04-01T20:14:58.940Z,94.00
2019-04-01T20:20:07.550Z,97.20
2019-04-01T20:25:16.906Z,96.00
2019-04-01T20:30:25.567Z,96.20
2019-04-01T20:35:34.508Z,97.10
2019-04-01T20:40:41.454Z,97.10
2019-04-01T20:45:48.738Z,97.10
2019-04-01T20:50:57.162Z,97.70
2019-04-01T20:56:04.743Z,98.90
2019-04-01T21:01:11.860Z,98.00
2019-04-01T21:06:18.974Z,99.80
2019-04-01T21:11:26.185Z,99.90
2019-04-01T21:16:33.271Z,99.90
2019-04-01T21:21:41.076Z,99.90
2019-04-01T21:26:48.345Z,99.90
2019-04-01T21:31:55.747Z,99.90
2019-04-01T21:37:03.417Z,99.90
2019-04-01T21:42:11.693Z,99.90
2019-04-01T21:47:19.193Z,99.90
2019-04-01T21:52:26.252Z,99.90
2019-04-01T21:57:33.421Z,99.90
2019-04-01T22:02:40.674Z,99.90
2019-04-01T22:07:47.727Z,99.90
2019-04-01T22:12:56.250Z,99.90
2019-04-01T22:18:03.489Z,99.90
2019-04-01T22:23:10.682Z,99.90
2019-04-01T22:28:19.249Z,99.90
2019-04-01T22:33:27.881Z,99.90
2019-04-01T22:38:35.585Z,99.90
2019-04-01T22:43:42.881Z,99.90
2019-04-01T22:48:50.097Z,99.90
2019-04-01T22:53:57.165Z,99.90
2019-04-01T22:59:04.455Z,99.90
2019-04-01T23:04:11.574Z,99.90
2019-04-01T23:09:18.584Z,99.90
2019-04-01T23:14:25.756Z,99.90
2019-04-01T23:19:34.253Z,99.90
2019-04-01T23:24:42.581Z,99.90
2019-04-01T23:29:51.100Z,99.90
2019-04-01T23:34:58.323Z,99.90
2019-04-01T23:40:06.792Z,99.90
2019-04-01T23:45:13.950Z,99.90
2019-04-01T23:50:21.139Z,99.90
2019-04-01T23:55:29.186Z,99.90
