createdAt,value
2023-11-12T00:00:58.327Z,21.1
2023-11-12T00:02:42.033Z,21
2023-11-12T00:04:25.746Z,21
2023-11-12T00:06:09.456Z,21
2023-11-12T00:07:53.143Z,21.1
2023-11-12T00:09:36.951Z,21.1
2023-11-12T00:11:20.549Z,21
2023-11-12T00:13:04.262Z,21
2023-11-12T00:14:47.978Z,21
2023-11-12T00:16:31.687Z,21
2023-11-12T00:18:15.358Z,21
2023-11-12T00:19:59.069Z,21
2023-11-12T00:21:42.758Z,21
2023-11-12T00:23:26.484Z,21
2023-11-12T00:25:10.184Z,21
2023-11-12T00:26:53.890Z,21
2023-11-12T00:28:37.651Z,21
2023-11-12T00:30:21.365Z,21
2023-11-12T00:32:04.982Z,21
2023-11-12T00:33:48.710Z,21
2023-11-12T00:35:32.473Z,21
2023-11-12T00:37:16.121Z,21
2023-11-12T00:38:59.981Z,21
2023-11-12T00:40:43.515Z,21
2023-11-12T00:42:27.290Z,21
2023-11-12T00:44:10.914Z,21
2023-11-12T00:45:54.631Z,21
2023-11-12T00:47:38.331Z,21
2023-11-12T00:49:22.045Z,21
2023-11-12T00:51:05.829Z,21
2023-11-12T00:52:49.412Z,21
2023-11-12T00:54:33.130Z,21
2023-11-12T00:56:16.838Z,21
2023-11-12T00:58:00.542Z,21
2023-11-12T00:59:44.264Z,21
2023-11-12T01:01:27.959Z,21
2023-11-12T01:03:11.658Z,20.9
2023-11-12T01:04:55.372Z,21
2023-11-12T01:06:39.042Z,20.9
2023-11-12T01:08:22.772Z,20.9
2023-11-12T01:10:06.637Z,20.9
2023-11-12T01:11:50.146Z,20.9
2023-11-12T01:13:33.862Z,20.9
2023-11-12T01:15:17.600Z,20.9
2023-11-12T01:17:01.256Z,20.9
2023-11-12T01:18:45.018Z,20.9
2023-11-12T01:20:28.670Z,20.9
2023-11-12T01:22:12.391Z,20.9
2023-11-12T01:23:56.078Z,20.9
2023-11-12T01:25:39.790Z,20.9
2023-11-12T01:27:23.462Z,20.9
2023-11-12T01:29:07.195Z,20.9
2023-11-12T01:30:50.953Z,20.9
2023-11-12T01:32:34.565Z,20.9
2023-11-12T01:34:18.270Z,20.9
2023-11-12T01:36:02.023Z,20.9
2023-11-12T01:37:45.684Z,20.9
2023-11-12T01:39:29.398Z,20.9
2023-11-12T01:41:13.075Z,20.9
2023-11-12T01:42:56.774Z,20.9
2023-11-12T01:44:40.475Z,20.9
2023-11-12T01:46:24.187Z,20.9
2023-11-12T01:48:07.874Z,20.9
2023-11-12T01:49:51.681Z,20.9
2023-11-12T01:51:35.281Z,20.9
2023-11-12T01:53:19.007Z,20.9
2023-11-12T01:55:02.689Z,20.9
2023-11-12T01:56:46.413Z,20.9
2023-11-12T01:58:30.116Z,20.9
2023-11-12T02:00:13.787Z,20.9
2023-11-12T02:01:57.478Z,20.9
2023-11-12T02:03:41.219Z,20.9
2023-11-12T02:05:24.983Z,20.9
2023-11-12T02:07:08.606Z,20.9
2023-11-12T02:08:52.288Z,20.9
2023-11-12T02:10:36.008Z,20.9
2023-11-12T02:12:19.713Z,20.9
2023-11-12T02:14:03.499Z,20.9
2023-11-12T02:15:47.119Z,20.9
2023-11-12T02:17:30.829Z,20.9
2023-11-12T02:19:14.532Z,20.9
2023-11-12T02:20:58.237Z,20.9
2023-11-12T02:22:41.928Z,20.9
2023-11-12T02:24:25.667Z,20.9
2023-11-12T02:26:09.396Z,20.9
2023-11-12T02:27:53.048Z,20.9
2023-11-12T02:29:36.766Z,20.9
2023-11-12T02:31:20.442Z,20.9
2023-11-12T02:33:04.232Z,20.9
2023-11-12T02:34:47.862Z,20.9
2023-11-12T02:36:31.555Z,20.9
2023-11-12T02:38:15.238Z,20.9
2023-11-12T02:39:58.943Z,20.9
2023-11-12T02:41:42.675Z,20.9
2023-11-12T02:43:26.356Z,20.9
2023-11-12T02:45:10.062Z,20.9
2023-11-12T02:46:53.785Z,20.9
2023-11-12T02:48:37.476Z,20.9
2023-11-12T02:50:21.181Z,20.9
2023-11-12T02:52:04.874Z,20.9
2023-11-12T02:53:48.563Z,20.9
2023-11-12T02:55:32.288Z,20.9
2023-11-12T02:57:16.084Z,20.8
2023-11-12T02:58:59.664Z,20.8
2023-11-12T03:00:43.390Z,20.9
2023-11-12T03:02:27.112Z,20.9
2023-11-12T03:04:10.800Z,20.9
2023-11-12T03:05:54.484Z,20.9
2023-11-12T03:07:38.250Z,20.9
2023-11-12T03:09:21.895Z,20.8
2023-11-12T03:11:05.596Z,20.8
2023-11-12T03:12:49.300Z,20.8
2023-11-12T03:14:32.997Z,20.8
2023-11-12T03:16:16.739Z,20.8
2023-11-12T03:18:00.454Z,20.8
2023-11-12T03:19:44.230Z,20.8
2023-11-12T03:21:27.808Z,20.9
2023-11-12T03:23:11.568Z,20.8
2023-11-12T03:24:55.201Z,20.8
2023-11-12T03:26:38.908Z,20.8
2023-11-12T03:28:22.623Z,20.8
2023-11-12T03:30:06.328Z,20.8
2023-11-12T03:31:50.023Z,20.8
2023-11-12T03:33:33.726Z,20.8
2023-11-12T03:35:17.447Z,20.8
2023-11-12T03:37:01.148Z,20.8
2023-11-12T03:38:44.852Z,20.8
2023-11-12T03:40:28.519Z,20.7
2023-11-12T03:42:12.268Z,20.8
2023-11-12T03:43:55.932Z,20.7
2023-11-12T03:45:39.641Z,20.7
2023-11-12T03:47:23.334Z,20.7
2023-11-12T03:49:07.037Z,20.7
2023-11-12T03:50:50.800Z,20.7
2023-11-12T03:52:34.450Z,20.7
2023-11-12T03:54:18.166Z,20.7
2023-11-12T03:56:01.954Z,20.7
2023-11-12T03:57:45.572Z,20.6
2023-11-12T03:59:29.268Z,20.6
2023-11-12T04:01:12.962Z,20.6
2023-11-12T04:02:56.680Z,20.7
2023-11-12T04:04:40.393Z,20.7
2023-11-12T04:06:24.069Z,20.7
2023-11-12T04:08:07.753Z,20.6
2023-11-12T04:09:51.465Z,20.7
2023-11-12T04:11:35.178Z,20.6
2023-11-12T04:13:18.904Z,20.6
2023-11-12T04:15:02.578Z,20.6
2023-11-12T04:16:46.283Z,20.6
2023-11-12T04:18:29.996Z,20.6
2023-11-12T04:20:13.679Z,20.6
2023-11-12T04:21:57.366Z,20.6
2023-11-12T04:23:41.104Z,20.6
2023-11-12T04:25:24.780Z,20.5
2023-11-12T04:27:08.610Z,20.5
2023-11-12T04:28:52.279Z,20.6
2023-11-12T04:30:35.881Z,20.6
2023-11-12T04:32:19.639Z,20.6
2023-11-12T04:34:03.277Z,20.6
2023-11-12T04:35:46.985Z,20.6
2023-11-12T04:37:30.709Z,20.6
2023-11-12T04:39:14.396Z,20.5
2023-11-12T04:40:58.103Z,20.5
2023-11-12T04:42:41.799Z,20.5
2023-11-12T04:44:25.516Z,20.5
2023-11-12T04:46:09.219Z,20.5
2023-11-12T04:47:52.913Z,20.5
2023-11-12T04:49:36.630Z,20.5
2023-11-12T04:51:20.362Z,20.5
2023-11-12T04:53:04.036Z,20.5
2023-11-12T04:54:47.749Z,20.5
2023-11-12T04:56:31.449Z,20.5
2023-11-12T04:58:15.220Z,20.5
2023-11-12T04:59:58.847Z,20.5
2023-11-12T05:01:42.559Z,20.5
2023-11-12T05:03:26.252Z,20.5
2023-11-12T05:05:09.976Z,20.5
2023-11-12T05:06:53.687Z,20.5
2023-11-12T05:08:37.367Z,20.5
2023-11-12T05:10:21.080Z,20.5
2023-11-12T05:12:04.780Z,20.5
2023-11-12T05:13:48.481Z,20.5
2023-11-12T05:15:32.186Z,20.5
2023-11-12T05:17:15.912Z,20.5
2023-11-12T05:18:59.590Z,20.5
2023-11-12T05:20:43.297Z,20.5
2023-11-12T05:22:26.998Z,20.5
2023-11-12T05:24:10.699Z,20.4
2023-11-12T05:25:54.398Z,20.4
2023-11-12T05:27:38.101Z,20.5
2023-11-12T05:29:21.811Z,20.4
2023-11-12T05:31:05.506Z,20.4
2023-11-12T05:32:49.218Z,20.4
2023-11-12T05:34:33.026Z,20.4
2023-11-12T05:36:16.618Z,20.4
2023-11-12T05:38:00.313Z,20.4
2023-11-12T05:39:44.034Z,20.4
2023-11-12T05:41:27.804Z,20.4
2023-11-12T05:43:11.427Z,20.4
2023-11-12T05:44:55.129Z,20.4
2023-11-12T05:46:38.825Z,20.4
2023-11-12T05:48:22.554Z,20.4
2023-11-12T05:50:06.243Z,20.4
2023-11-12T05:51:49.930Z,20.4
2023-11-12T05:53:33.667Z,20.4
2023-11-12T05:55:17.335Z,20.4
2023-11-12T05:57:01.048Z,20.4
2023-11-12T05:58:44.733Z,20.4
2023-11-12T06:00:28.445Z,20.4
2023-11-12T06:02:12.144Z,20.4
2023-11-12T06:03:55.891Z,20.4
2023-11-12T06:05:39.540Z,20.4
2023-11-12T06:07:23.296Z,20.4
2023-11-12T06:09:06.956Z,20.3
2023-11-12T06:10:50.720Z,20.4
2023-11-12T06:12:34.375Z,20.4
2023-11-12T06:14:18.072Z,20.3
2023-11-12T06:16:01.768Z,20.3
2023-11-12T06:17:45.550Z,20.3
2023-11-12T06:19:29.179Z,20.4
2023-11-12T06:21:12.872Z,20.4
2023-11-12T06:22:56.557Z,20.4
2023-11-12T06:24:40.298Z,20.4
2023-11-12T06:26:23.993Z,20.4
2023-11-12T06:28:07.680Z,20.4
2023-11-12T06:29:51.379Z,20.4
2023-11-12T06:31:35.088Z,20.4
2023-11-12T06:33:18.773Z,20.4
2023-11-12T06:35:02.483Z,20.4
2023-11-12T06:36:46.184Z,20.3
2023-11-12T06:38:29.887Z,20.3
2023-11-12T06:40:13.584Z,20.4
2023-11-12T06:41:57.298Z,20.3
2023-11-12T06:43:41.020Z,20.4
2023-11-12T06:45:24.794Z,20.4
2023-11-12T06:47:08.405Z,20.4
2023-11-12T06:48:52.086Z,20.4
2023-11-12T06:50:35.792Z,20.4
2023-11-12T06:52:19.506Z,20.4
2023-11-12T06:54:03.213Z,20.4
2023-11-12T06:55:46.926Z,20.4
2023-11-12T06:57:30.628Z,20.4
2023-11-12T06:59:14.308Z,20.4
2023-11-12T07:00:58.097Z,20.3
2023-11-12T07:02:41.774Z,20.3
2023-11-12T07:04:25.456Z,20.4
2023-11-12T07:06:09.176Z,20.4
2023-11-12T07:07:52.934Z,20.4
2023-11-12T07:09:36.547Z,20.3
2023-11-12T07:11:20.243Z,20.3
2023-11-12T07:13:03.994Z,20.3
2023-11-12T07:14:47.648Z,20.3
2023-11-12T07:16:31.342Z,20.3
2023-11-12T07:18:15.021Z,20.4
2023-11-12T07:19:58.740Z,20.4
2023-11-12T07:21:42.564Z,20.4
2023-11-12T07:23:26.196Z,20.4
2023-11-12T07:25:09.883Z,20.4
2023-11-12T07:26:53.649Z,20.4
2023-11-12T07:28:37.425Z,20.5
2023-11-12T07:30:21.017Z,20.6
2023-11-12T07:32:04.765Z,20.6
2023-11-12T07:33:48.335Z,20.7
2023-11-12T07:35:32.140Z,20.7
2023-11-12T07:37:15.759Z,20.8
2023-11-12T07:38:59.442Z,20.8
2023-11-12T07:40:43.273Z,20.8
2023-11-12T07:42:26.923Z,20.8
2023-11-12T07:44:10.565Z,20.8
2023-11-12T07:45:54.249Z,20.9
2023-11-12T07:47:37.959Z,20.9
2023-11-12T07:49:21.708Z,20.9
2023-11-12T07:51:05.403Z,20.9
2023-11-12T07:52:49.127Z,20.9
2023-11-12T07:54:32.778Z,20.9
2023-11-12T07:56:16.484Z,20.8
2023-11-12T07:58:00.453Z,20.9
2023-11-12T07:59:43.987Z,20.8
2023-11-12T08:01:27.856Z,20.8
2023-11-12T08:03:11.295Z,20.8
2023-11-12T08:04:55.016Z,20.8
2023-11-12T08:06:38.929Z,20.9
2023-11-12T08:08:22.406Z,20.9
2023-11-12T08:10:06.156Z,20.9
2023-11-12T08:11:49.803Z,20.8
2023-11-12T08:13:33.485Z,20.8
2023-11-12T08:15:17.248Z,20.9
2023-11-12T08:17:01.067Z,20.9
2023-11-12T08:18:44.586Z,20.9
2023-11-12T08:20:28.322Z,20.8
2023-11-12T08:22:12.002Z,20.8
2023-11-12T08:23:55.703Z,20.8
2023-11-12T08:25:39.529Z,20.8
2023-11-12T08:27:23.116Z,20.8
2023-11-12T08:29:06.841Z,20.9
2023-11-12T08:30:50.551Z,20.8
2023-11-12T08:32:34.231Z,20.8
2023-11-12T08:34:17.937Z,20.9
2023-11-12T08:36:01.650Z,20.9
2023-11-12T08:37:45.333Z,20.9
2023-11-12T08:39:29.053Z,20.9
2023-11-12T08:41:12.743Z,21
2023-11-12T08:42:56.479Z,21
2023-11-12T08:44:40.147Z,21
2023-11-12T08:46:23.859Z,21
2023-11-12T08:48:07.589Z,21.1
2023-11-12T08:49:51.308Z,21.1
2023-11-12T08:51:34.976Z,21.1
2023-11-12T08:53:18.661Z,21.1
2023-11-12T08:55:02.372Z,21.1
2023-11-12T08:56:46.084Z,21.2
2023-11-12T08:58:29.767Z,21.2
2023-11-12T09:00:13.456Z,21.2
2023-11-12T09:01:57.179Z,21.2
2023-11-12T09:03:40.923Z,21.3
2023-11-12T09:05:24.570Z,21.3
2023-11-12T09:07:08.265Z,21.3
2023-11-12T09:08:51.980Z,21.3
2023-11-12T09:10:35.864Z,21.3
2023-11-12T09:12:19.364Z,21.3
2023-11-12T09:14:03.093Z,21.3
2023-11-12T09:15:46.778Z,21.3
2023-11-12T09:17:30.505Z,21.3
2023-11-12T09:19:14.229Z,21.3
2023-11-12T09:20:57.940Z,21.3
2023-11-12T09:22:41.597Z,21.3
2023-11-12T09:24:25.281Z,21.2
2023-11-12T09:26:08.991Z,21.2
2023-11-12T09:27:52.690Z,21.2
2023-11-12T09:29:36.401Z,21.2
2023-11-12T09:31:20.159Z,21.2
2023-11-12T09:33:03.818Z,21.2
2023-11-12T09:34:47.564Z,21.2
2023-11-12T09:36:31.220Z,21.1
2023-11-12T09:38:14.926Z,21.1
2023-11-12T09:39:58.624Z,21.1
2023-11-12T09:41:42.398Z,21
2023-11-12T09:43:26.055Z,21
2023-11-12T09:45:09.739Z,21
2023-11-12T09:46:53.433Z,21
2023-11-12T09:48:37.132Z,20.9
2023-11-12T09:50:20.827Z,20.9
2023-11-12T09:52:04.542Z,20.9
2023-11-12T09:53:48.308Z,20.9
2023-11-12T09:55:31.963Z,20.9
2023-11-12T09:57:15.655Z,20.9
2023-11-12T09:58:59.390Z,21
2023-11-12T10:00:43.037Z,21
2023-11-12T10:02:26.745Z,21
2023-11-12T10:04:10.456Z,21
2023-11-12T10:05:54.180Z,21.1
2023-11-12T10:07:37.960Z,21.1
2023-11-12T10:09:21.552Z,21.2
2023-11-12T10:11:05.353Z,21.2
2023-11-12T10:12:48.954Z,21.2
2023-11-12T10:14:32.648Z,21.2
2023-11-12T10:16:16.364Z,21.3
2023-11-12T10:18:00.085Z,21.3
2023-11-12T10:19:43.859Z,21.3
2023-11-12T10:21:27.699Z,21.4
2023-11-12T10:23:11.440Z,21.4
2023-11-12T10:24:54.879Z,21.5
2023-11-12T10:26:38.564Z,21.5
2023-11-12T10:28:22.266Z,21.5
2023-11-12T10:30:05.953Z,21.5
2023-11-12T10:31:49.779Z,21.5
2023-11-12T10:33:33.437Z,21.5
2023-11-12T10:35:17.052Z,21.5
2023-11-12T10:37:00.766Z,21.5
2023-11-12T10:38:44.495Z,21.5
2023-11-12T10:40:28.170Z,21.5
2023-11-12T10:42:11.881Z,21.5
2023-11-12T10:43:55.777Z,21.6
2023-11-12T10:45:39.303Z,21.6
2023-11-12T10:47:23.166Z,21.6
2023-11-12T10:49:06.902Z,21.5
2023-11-12T10:50:50.421Z,21.6
2023-11-12T10:52:34.128Z,21.6
2023-11-12T10:54:17.878Z,21.6
2023-11-12T10:56:01.584Z,21.6
2023-11-12T10:57:45.288Z,21.7
2023-11-12T10:59:28.896Z,21.7
2023-11-12T11:01:12.718Z,21.7
2023-11-12T11:02:56.425Z,21.7
2023-11-12T11:04:40.030Z,21.7
2023-11-12T11:06:23.715Z,21.7
2023-11-12T11:08:07.440Z,21.7
2023-11-12T11:09:51.181Z,21.8
2023-11-12T11:11:34.856Z,21.8
2023-11-12T11:13:18.551Z,21.8
2023-11-12T11:15:02.310Z,21.8
2023-11-12T11:16:45.928Z,21.8
2023-11-12T11:18:29.606Z,21.8
2023-11-12T11:20:13.409Z,21.9
2023-11-12T11:21:57.021Z,21.9
2023-11-12T11:23:40.745Z,22
2023-11-12T11:25:24.440Z,22
2023-11-12T11:27:08.264Z,22
2023-11-12T11:28:52.055Z,22
2023-11-12T11:30:35.568Z,22.1
2023-11-12T11:32:19.241Z,22.1
2023-11-12T11:34:03.193Z,22.1
2023-11-12T11:35:46.684Z,22.1
2023-11-12T11:37:30.297Z,22.1
2023-11-12T11:39:14.018Z,22.1
2023-11-12T11:40:57.853Z,22.1
2023-11-12T11:42:41.463Z,22.2
2023-11-12T11:44:25.103Z,22.2
2023-11-12T11:46:08.816Z,22.1
2023-11-12T11:47:52.560Z,22.1
2023-11-12T11:49:36.234Z,22.1
2023-11-12T11:51:19.998Z,22.1
2023-11-12T11:53:03.631Z,22.1
2023-11-12T11:54:47.361Z,22.1
2023-11-12T11:56:31.025Z,22.1
2023-11-12T11:58:14.746Z,22.1
2023-11-12T11:59:58.480Z,22.1
2023-11-12T12:01:42.230Z,22
2023-11-12T12:03:25.847Z,22.1
2023-11-12T12:05:09.540Z,22
2023-11-12T12:06:53.234Z,22
2023-11-12T12:08:36.941Z,22
2023-11-12T12:10:20.651Z,22
2023-11-12T12:12:04.328Z,22
2023-11-12T12:13:48.033Z,22
2023-11-12T12:15:31.747Z,22
2023-11-12T12:17:15.452Z,22
2023-11-12T12:18:59.148Z,22
2023-11-12T12:20:42.861Z,22
2023-11-12T12:22:26.552Z,22
2023-11-12T12:24:10.234Z,21.9
2023-11-12T12:25:53.960Z,22
2023-11-12T12:27:37.644Z,21.9
2023-11-12T12:29:21.367Z,21.9
2023-11-12T12:31:05.068Z,21.9
2023-11-12T12:32:48.837Z,21.9
2023-11-12T12:34:32.456Z,21.9
2023-11-12T12:36:16.159Z,21.9
2023-11-12T12:37:59.871Z,21.9
2023-11-12T12:39:43.549Z,21.9
2023-11-12T12:41:27.273Z,21.9
2023-11-12T12:43:11.043Z,21.9
2023-11-12T12:44:54.663Z,21.9
2023-11-12T12:46:38.380Z,21.9
2023-11-12T12:48:22.239Z,21.9
2023-11-12T12:50:05.836Z,21.9
2023-11-12T12:51:49.489Z,21.9
2023-11-12T12:53:33.245Z,21.9
2023-11-12T12:55:17.020Z,21.9
2023-11-12T12:57:00.583Z,21.9
2023-11-12T12:58:44.293Z,21.9
2023-11-12T13:00:28.100Z,21.9
2023-11-12T13:02:11.859Z,21.9
2023-11-12T13:03:55.581Z,21.9
2023-11-12T13:05:39.126Z,21.9
2023-11-12T13:07:22.828Z,21.9
2023-11-12T13:09:06.529Z,21.9
2023-11-12T13:10:50.205Z,21.9
2023-11-12T13:12:33.925Z,21.9
2023-11-12T13:14:17.637Z,22
2023-11-12T13:16:01.436Z,22
2023-11-12T13:17:45.050Z,22
2023-11-12T13:19:28.736Z,22.1
2023-11-12T13:21:12.501Z,22.1
2023-11-12T13:22:56.134Z,22.1
2023-11-12T13:24:39.849Z,22.1
2023-11-12T13:26:23.668Z,22.1
2023-11-12T13:28:07.239Z,22.1
2023-11-12T13:29:51.025Z,22.1
2023-11-12T13:31:34.673Z,22.2
2023-11-12T13:33:18.358Z,22.2
2023-11-12T13:35:02.141Z,22.2
2023-11-12T13:36:45.752Z,22.3
2023-11-12T13:38:29.495Z,22.3
2023-11-12T13:40:13.200Z,22.3
2023-11-12T13:41:56.942Z,22.3
2023-11-12T13:43:40.553Z,22.3
2023-11-12T13:45:24.292Z,22.3
2023-11-12T13:47:07.961Z,22.3
2023-11-12T13:48:51.742Z,22.3
2023-11-12T13:50:35.547Z,22.3
2023-11-12T13:52:19.060Z,22.3
2023-11-12T13:54:02.757Z,22.3
2023-11-12T13:55:46.506Z,22.3
2023-11-12T13:57:30.159Z,22.3
2023-11-12T13:59:13.871Z,22.3
2023-11-12T14:00:57.640Z,22.3
2023-11-12T14:02:41.300Z,22.3
2023-11-12T14:04:24.965Z,22.2
2023-11-12T14:06:08.679Z,22.2
2023-11-12T14:07:52.518Z,22.2
2023-11-12T14:09:36.072Z,22.2
2023-11-12T14:11:19.764Z,22.2
2023-11-12T14:13:03.489Z,22.2
2023-11-12T14:14:47.153Z,22.2
2023-11-12T14:16:30.874Z,22.2
2023-11-12T14:18:14.613Z,22.2
2023-11-12T14:19:58.277Z,22.1
2023-11-12T14:21:41.981Z,22.1
2023-11-12T14:23:25.703Z,22.1
2023-11-12T14:25:09.535Z,22.1
2023-11-12T14:26:53.210Z,22.2
2023-11-12T14:28:36.769Z,22.2
2023-11-12T14:30:20.625Z,22.2
2023-11-12T14:32:04.247Z,22.2
2023-11-12T14:33:47.914Z,22.1
2023-11-12T14:35:31.587Z,22.1
2023-11-12T14:37:15.291Z,22.1
2023-11-12T14:38:58.983Z,22.1
2023-11-12T14:40:42.698Z,22.1
2023-11-12T14:42:26.382Z,22.1
2023-11-12T14:44:10.103Z,22.1
2023-11-12T14:45:53.804Z,22.1
2023-11-12T14:47:37.504Z,22.1
2023-11-12T14:49:21.185Z,22.1
2023-11-12T14:51:04.912Z,22.1
2023-11-12T14:52:48.613Z,22.1
2023-11-12T14:54:32.392Z,22.1
2023-11-12T14:56:16.002Z,22.1
2023-11-12T14:57:59.720Z,22.1
2023-11-12T14:59:43.420Z,22.1
2023-11-12T15:01:27.189Z,22.1
2023-11-12T15:03:10.856Z,22.1
2023-11-12T15:04:54.538Z,22.1
2023-11-12T15:06:38.247Z,22.1
2023-11-12T15:08:22.091Z,22.1
2023-11-12T15:10:05.615Z,22.1
2023-11-12T15:11:49.405Z,22.1
2023-11-12T15:13:33.038Z,22.1
2023-11-12T15:15:16.733Z,22.1
2023-11-12T15:17:00.431Z,22.1
2023-11-12T15:18:44.130Z,22.1
2023-11-12T15:20:27.965Z,22.1
2023-11-12T15:22:11.551Z,22.1
2023-11-12T15:23:55.229Z,22.1
2023-11-12T15:25:39.011Z,22.1
2023-11-12T15:27:22.741Z,22.1
2023-11-12T15:29:06.402Z,22.1
2023-11-12T15:30:50.052Z,22
2023-11-12T15:32:33.753Z,22
2023-11-12T15:34:17.458Z,22
2023-11-12T15:36:01.260Z,22
2023-11-12T15:37:44.872Z,22
2023-11-12T15:39:28.640Z,22
2023-11-12T15:41:12.254Z,22
2023-11-12T15:42:56.003Z,22
2023-11-12T15:44:39.645Z,22
2023-11-12T15:46:23.363Z,22
2023-11-12T15:48:07.068Z,22
2023-11-12T15:49:50.883Z,22
2023-11-12T15:51:34.482Z,22
2023-11-12T15:53:18.156Z,22
2023-11-12T15:55:01.880Z,21.9
2023-11-12T15:56:45.617Z,21.9
2023-11-12T15:58:29.259Z,21.9
2023-11-12T16:00:13.015Z,21.9
2023-11-12T16:01:56.683Z,21.9
2023-11-12T16:03:40.389Z,22
2023-11-12T16:05:24.175Z,21.9
2023-11-12T16:07:07.769Z,21.9
2023-11-12T16:08:51.476Z,21.9
2023-11-12T16:10:35.196Z,21.9
2023-11-12T16:12:18.895Z,21.9
2023-11-12T16:14:02.619Z,21.9
2023-11-12T16:15:46.303Z,21.9
2023-11-12T16:17:30.004Z,21.9
2023-11-12T16:19:13.797Z,21.9
2023-11-12T16:20:57.443Z,21.9
2023-11-12T16:22:41.111Z,21.9
2023-11-12T16:24:24.909Z,21.9
2023-11-12T16:26:08.537Z,21.9
2023-11-12T16:27:52.233Z,21.9
2023-11-12T16:29:35.924Z,21.9
2023-11-12T16:31:19.631Z,21.9
2023-11-12T16:33:03.432Z,21.9
2023-11-12T16:34:47.013Z,21.9
2023-11-12T16:36:30.751Z,21.9
2023-11-12T16:38:14.451Z,21.8
2023-11-12T16:39:58.153Z,21.8
2023-11-12T16:41:41.837Z,21.8
2023-11-12T16:43:25.529Z,21.8
2023-11-12T16:45:09.334Z,21.8
2023-11-12T16:46:52.929Z,21.7
2023-11-12T16:48:36.657Z,21.7
2023-11-12T16:50:20.334Z,21.7
2023-11-12T16:52:04.039Z,21.7
2023-11-12T16:53:47.778Z,21.7
2023-11-12T16:55:31.421Z,21.7
2023-11-12T16:57:15.116Z,21.7
2023-11-12T16:58:58.817Z,21.7
2023-11-12T17:00:42.567Z,21.7
2023-11-12T17:02:26.222Z,21.7
2023-11-12T17:04:09.921Z,21.7
2023-11-12T17:05:53.702Z,21.7
2023-11-12T17:07:37.408Z,21.7
2023-11-12T17:09:21.019Z,21.7
2023-11-12T17:11:04.802Z,21.7
2023-11-12T17:12:48.477Z,21.7
2023-11-12T17:14:32.152Z,21.7
2023-11-12T17:16:15.841Z,21.7
2023-11-12T17:17:59.641Z,21.7
2023-11-12T17:19:43.243Z,21.7
2023-11-12T17:21:26.934Z,21.7
2023-11-12T17:23:10.628Z,21.7
2023-11-12T17:24:54.327Z,21.7
2023-11-12T17:26:38.056Z,21.7
2023-11-12T17:28:21.868Z,21.7
2023-11-12T17:30:05.471Z,21.7
2023-11-12T17:31:49.160Z,21.7
2023-11-12T17:33:32.858Z,21.7
2023-11-12T17:35:16.548Z,21.7
2023-11-12T17:37:00.222Z,21.7
2023-11-12T17:38:43.942Z,21.7
2023-11-12T17:40:27.658Z,21.7
2023-11-12T17:42:11.345Z,21.7
2023-11-12T17:43:55.039Z,21.7
2023-11-12T17:45:38.789Z,21.7
2023-11-12T17:47:22.488Z,21.7
2023-11-12T17:49:06.163Z,21.7
2023-11-12T17:50:49.851Z,21.7
2023-11-12T17:52:33.572Z,21.6
2023-11-12T17:54:17.287Z,21.6
2023-11-12T17:56:00.972Z,21.6
2023-11-12T17:57:44.737Z,21.6
2023-11-12T17:59:28.367Z,21.6
2023-11-12T18:01:12.089Z,21.6
2023-11-12T18:02:55.770Z,21.6
2023-11-12T18:04:39.467Z,21.6
2023-11-12T18:06:23.180Z,21.6
2023-11-12T18:08:06.884Z,21.6
2023-11-12T18:09:50.580Z,21.6
2023-11-12T18:11:34.279Z,21.5
2023-11-12T18:13:17.986Z,21.6
2023-11-12T18:15:01.717Z,21.5
2023-11-12T18:16:45.433Z,21.5
2023-11-12T18:18:29.097Z,21.5
2023-11-12T18:20:12.777Z,21.5
2023-11-12T18:21:56.490Z,21.5
2023-11-12T18:23:40.293Z,21.5
2023-11-12T18:25:23.899Z,21.5
2023-11-12T18:27:07.596Z,21.6
2023-11-12T18:28:51.414Z,21.6
2023-11-12T18:30:35.008Z,21.6
2023-11-12T18:32:18.717Z,21.6
2023-11-12T18:34:02.408Z,21.6
2023-11-12T18:35:46.117Z,21.6
2023-11-12T18:37:29.806Z,21.6
2023-11-12T18:39:13.556Z,21.7
2023-11-12T18:40:57.224Z,21.7
2023-11-12T18:42:40.918Z,21.7
2023-11-12T18:44:24.623Z,21.7
2023-11-12T18:46:08.338Z,21.7
2023-11-12T18:47:52.014Z,21.7
2023-11-12T18:49:35.712Z,21.7
2023-11-12T18:51:19.448Z,21.7
2023-11-12T18:53:03.147Z,21.7
2023-11-12T18:54:46.832Z,21.7
2023-11-12T18:56:30.540Z,21.7
2023-11-12T18:58:14.241Z,21.7
2023-11-12T18:59:57.956Z,21.7
2023-11-12T19:01:41.642Z,21.7
2023-11-12T19:03:25.372Z,21.8
2023-11-12T19:05:09.045Z,21.7
2023-11-12T19:06:52.744Z,21.7
2023-11-12T19:08:36.461Z,21.7
2023-11-12T19:10:20.361Z,21.7
2023-11-12T19:12:04.024Z,21.7
2023-11-12T19:13:47.696Z,21.7
2023-11-12T19:15:31.363Z,21.7
2023-11-12T19:17:15.005Z,21.7
2023-11-12T19:18:58.670Z,21.7
2023-11-12T19:20:42.413Z,21.7
2023-11-12T19:22:26.081Z,21.7
2023-11-12T19:24:09.805Z,21.7
2023-11-12T19:25:53.493Z,21.7
2023-11-12T19:27:37.198Z,21.7
2023-11-12T19:29:20.991Z,21.7
2023-11-12T19:31:04.674Z,21.7
2023-11-12T19:32:48.319Z,21.7
2023-11-12T19:34:32.013Z,21.6
2023-11-12T19:36:15.810Z,21.6
2023-11-12T19:37:59.413Z,21.6
2023-11-12T19:39:43.092Z,21.6
2023-11-12T19:41:26.907Z,21.6
2023-11-12T19:44:54.281Z,21.5
2023-11-12T19:46:37.894Z,21.6
2023-11-12T19:48:21.664Z,21.6
2023-11-12T19:50:05.325Z,21.5
2023-11-12T19:51:49.016Z,21.6
2023-11-12T19:53:32.806Z,21.6
2023-11-12T19:55:16.512Z,21.5
2023-11-12T19:57:00.134Z,21.5
2023-11-12T19:58:43.816Z,21.5
2023-11-12T20:00:27.521Z,21.5
2023-11-12T20:02:11.214Z,21.5
2023-11-12T20:03:54.918Z,21.5
2023-11-12T20:05:38.612Z,21.5
2023-11-12T20:07:22.329Z,21.5
2023-11-12T20:09:06.032Z,21.5
2023-11-12T20:10:49.727Z,21.4
2023-11-12T20:12:33.434Z,21.4
2023-11-12T20:14:17.165Z,21.5
2023-11-12T20:16:00.846Z,21.4
2023-11-12T20:17:44.534Z,21.4
2023-11-12T20:19:28.275Z,21.5
2023-11-12T20:21:12.003Z,21.4
2023-11-12T20:22:55.648Z,21.4
2023-11-12T20:24:39.358Z,21.4
2023-11-12T20:26:23.052Z,21.5
2023-11-12T20:28:06.782Z,21.4
2023-11-12T20:29:50.459Z,21.4
2023-11-12T20:31:34.320Z,21.4
2023-11-12T20:33:18.042Z,21.4
2023-11-12T20:35:01.644Z,21.4
2023-11-12T20:36:45.371Z,21.4
2023-11-12T20:38:29.233Z,21.5
2023-11-12T20:40:12.733Z,21.4
2023-11-12T20:41:56.395Z,21.5
2023-11-12T20:43:40.154Z,21.5
2023-11-12T20:45:23.790Z,21.4
2023-11-12T20:47:07.474Z,21.4
2023-11-12T20:48:51.181Z,21.4
2023-11-12T20:50:34.964Z,21.4
2023-11-12T20:52:18.756Z,21.4
2023-11-12T20:54:02.295Z,21.4
2023-11-12T20:55:45.963Z,21.4
2023-11-12T20:57:29.805Z,21.4
2023-11-12T20:59:13.428Z,21.4
2023-11-12T21:00:57.180Z,21.4
2023-11-12T21:02:41.061Z,21.4
2023-11-12T21:04:24.568Z,21.4
2023-11-12T21:06:08.198Z,21.4
2023-11-12T21:07:52.025Z,21.4
2023-11-12T21:09:35.613Z,21.4
2023-11-12T21:11:19.289Z,21.4
2023-11-12T21:13:03.054Z,21.4
2023-11-12T21:14:46.691Z,21.4
2023-11-12T21:16:30.565Z,21.4
2023-11-12T21:18:14.320Z,21.3
2023-11-12T21:19:57.885Z,21.3
2023-11-12T21:21:41.605Z,21.3
2023-11-12T21:23:25.396Z,21.3
2023-11-12T21:25:08.951Z,21.3
2023-11-12T21:26:52.785Z,21.3
2023-11-12T21:28:36.477Z,21.3
2023-11-12T21:30:20.095Z,21.3
2023-11-12T21:32:03.876Z,21.3
2023-11-12T21:33:47.409Z,21.3
2023-11-12T21:35:31.208Z,21.3
2023-11-12T21:37:14.979Z,21.3
2023-11-12T21:38:58.774Z,21.3
2023-11-12T21:40:42.242Z,21.3
2023-11-12T21:42:26.078Z,21.3
2023-11-12T21:44:09.687Z,21.3
2023-11-12T21:45:53.322Z,21.3
2023-11-12T21:47:37.113Z,21.3
2023-11-12T21:49:20.838Z,21.3
2023-11-12T21:51:04.517Z,21.3
2023-11-12T21:52:48.213Z,21.3
2023-11-12T21:54:31.992Z,21.3
2023-11-12T21:56:15.774Z,21.3
2023-11-12T21:57:59.304Z,21.3
2023-11-12T21:59:42.950Z,21.3
2023-11-12T22:01:26.658Z,21.3
2023-11-12T22:03:10.349Z,21.3
2023-11-12T22:04:54.082Z,21.3
2023-11-12T22:06:37.793Z,21.3
2023-11-12T22:08:21.545Z,21.3
2023-11-12T22:10:05.161Z,21.3
2023-11-12T22:11:48.859Z,21.3
2023-11-12T22:13:32.571Z,21.3
2023-11-12T22:15:16.271Z,21.3
2023-11-12T22:16:59.950Z,21.3
2023-11-12T22:18:43.697Z,21.3
2023-11-12T22:20:27.419Z,21.3
2023-11-12T22:22:11.104Z,21.3
2023-11-12T22:23:54.775Z,21.3
2023-11-12T22:25:38.514Z,21.3
2023-11-12T22:27:22.218Z,21.3
2023-11-12T22:29:05.962Z,21.3
2023-11-12T22:30:49.724Z,21.3
2023-11-12T22:32:33.301Z,21.3
2023-11-12T22:34:17.101Z,21.3
2023-11-12T22:36:00.793Z,21.2
2023-11-12T22:37:44.415Z,21.3
2023-11-12T22:39:28.197Z,21.3
2023-11-12T22:41:11.835Z,21.2
2023-11-12T22:42:55.514Z,21.2
2023-11-12T22:44:39.285Z,21.2
2023-11-12T22:46:23.028Z,21.2
2023-11-12T22:48:06.697Z,21.2
2023-11-12T22:49:50.359Z,21.2
2023-11-12T22:51:34.290Z,21.2
2023-11-12T22:53:17.755Z,21.2
2023-11-12T22:55:01.511Z,21.2
2023-11-12T22:56:45.207Z,21.2
2023-11-12T22:58:28.829Z,21.2
2023-11-12T23:00:12.624Z,21.2
2023-11-12T23:01:56.367Z,21.2
2023-11-12T23:03:40.083Z,21.2
2023-11-12T23:05:23.723Z,21.2
2023-11-12T23:07:07.386Z,21.1
2023-11-12T23:08:51.105Z,21.1
2023-11-12T23:10:34.748Z,21.1