createdAt,value
2022-09-09T00:00:27.294Z,13.44
2022-09-09T00:01:27.288Z,13.44
2022-09-09T00:02:27.414Z,13.42
2022-09-09T00:03:27.383Z,13.44
2022-09-09T00:04:27.273Z,13.51
2022-09-09T00:05:27.261Z,13.41
2022-09-09T00:06:27.244Z,13.48
2022-09-09T00:07:27.215Z,13.46
2022-09-09T00:08:27.226Z,13.44
2022-09-09T00:09:27.192Z,13.38
2022-09-09T00:10:27.201Z,13.44
2022-09-09T00:11:31.292Z,13.49
2022-09-09T00:12:27.157Z,13.52
2022-09-09T00:13:27.150Z,13.45
2022-09-09T00:14:27.134Z,13.41
2022-09-09T00:15:27.128Z,13.51
2022-09-09T00:16:27.177Z,13.51
2022-09-09T00:17:27.123Z,13.44
2022-09-09T00:18:27.096Z,13.42
2022-09-09T00:19:27.089Z,13.45
2022-09-09T00:20:27.088Z,13.48
2022-09-09T00:21:27.078Z,13.52
2022-09-09T00:22:27.044Z,13.54
2022-09-09T00:23:27.037Z,13.46
2022-09-09T00:24:27.044Z,13.45
2022-09-09T00:25:27.011Z,13.48
2022-09-09T00:26:26.998Z,13.51
2022-09-09T00:27:26.989Z,13.51
2022-09-09T00:28:26.995Z,13.46
2022-09-09T00:29:26.966Z,13.46
2022-09-09T00:30:26.953Z,13.42
2022-09-09T00:31:27.015Z,13.48
2022-09-09T00:32:26.929Z,13.44
2022-09-09T00:33:26.941Z,13.41
2022-09-09T00:34:26.911Z,13.42
2022-09-09T00:35:26.896Z,13.49
2022-09-09T00:36:26.885Z,13.48
2022-09-09T00:37:26.897Z,13.52
2022-09-09T00:38:26.888Z,13.49
2022-09-09T00:39:26.904Z,13.42
2022-09-09T00:40:26.840Z,13.44
2022-09-09T00:41:26.829Z,13.46
2022-09-09T00:42:26.816Z,13.44
2022-09-09T00:43:26.823Z,13.52
2022-09-09T00:44:26.814Z,13.48
2022-09-09T00:45:26.795Z,13.41
2022-09-09T00:46:26.848Z,13.52
2022-09-09T00:47:26.762Z,13.39
2022-09-09T00:48:26.753Z,13.57
2022-09-09T00:49:26.769Z,13.49
2022-09-09T00:50:26.735Z,13.51
2022-09-09T00:51:26.716Z,13.49
2022-09-09T00:52:26.704Z,13.51
2022-09-09T00:53:26.711Z,13.55
2022-09-09T00:54:26.680Z,13.54
2022-09-09T00:55:26.693Z,13.48
2022-09-09T00:56:26.658Z,13.57
2022-09-09T00:57:26.652Z,13.48
2022-09-09T00:58:26.636Z,13.55
2022-09-09T00:59:28.602Z,13.62
2022-09-09T01:00:26.612Z,13.59
2022-09-09T01:01:26.688Z,13.57
2022-09-09T01:02:26.625Z,13.52
2022-09-09T01:03:26.587Z,13.51
2022-09-09T01:04:26.568Z,13.51
2022-09-09T01:05:26.582Z,13.49
2022-09-09T01:06:26.545Z,13.54
2022-09-09T01:07:26.562Z,13.51
2022-09-09T01:08:26.532Z,13.59
2022-09-09T01:09:26.531Z,13.46
2022-09-09T01:10:26.521Z,13.45
2022-09-09T01:11:26.488Z,13.45
2022-09-09T01:12:26.480Z,13.51
2022-09-09T01:13:26.465Z,13.45
2022-09-09T01:14:26.476Z,13.52
2022-09-09T01:15:26.443Z,13.51
2022-09-09T01:16:26.463Z,13.49
2022-09-09T01:17:26.423Z,13.45
2022-09-09T01:18:26.411Z,13.59
2022-09-09T01:19:26.422Z,13.48
2022-09-09T01:20:26.388Z,13.48
2022-09-09T01:21:26.406Z,13.45
2022-09-09T01:22:26.364Z,13.45
2022-09-09T01:23:26.354Z,13.46
2022-09-09T01:24:26.366Z,13.52
2022-09-09T01:25:26.376Z,13.57
2022-09-09T01:26:26.383Z,13.55
2022-09-09T01:27:26.326Z,13.45
2022-09-09T01:28:26.300Z,13.48
2022-09-09T01:29:26.308Z,13.52
2022-09-09T01:30:26.438Z,13.51
2022-09-09T01:31:26.263Z,13.57
2022-09-09T01:32:26.269Z,13.48
2022-09-09T01:33:26.241Z,13.46
2022-09-09T01:34:26.229Z,13.44
2022-09-09T01:35:26.224Z,13.39
2022-09-09T01:36:26.226Z,13.51
2022-09-09T01:37:26.196Z,13.54
2022-09-09T01:38:26.183Z,13.46
2022-09-09T01:39:26.172Z,13.52
2022-09-09T01:40:26.161Z,13.51
2022-09-09T01:41:26.191Z,13.54
2022-09-09T01:42:26.141Z,13.51
2022-09-09T01:43:26.129Z,13.44
2022-09-09T01:44:26.118Z,13.51
2022-09-09T01:45:26.126Z,13.46
2022-09-09T01:46:26.163Z,13.41
2022-09-09T01:47:26.082Z,13.52
2022-09-09T01:48:26.092Z,13.49
2022-09-09T01:49:26.082Z,13.49
2022-09-09T01:50:26.047Z,13.45
2022-09-09T01:51:26.036Z,13.49
2022-09-09T01:52:26.058Z,13.57
2022-09-09T01:53:26.084Z,13.51
2022-09-09T01:54:26.026Z,13.52
2022-09-09T01:55:25.992Z,13.48
2022-09-09T01:56:25.981Z,13.60
2022-09-09T01:57:25.986Z,13.52
2022-09-09T01:58:25.955Z,13.52
2022-09-09T01:59:25.968Z,13.55
2022-09-09T02:00:25.949Z,13.51
2022-09-09T02:01:26.058Z,13.64
2022-09-09T02:02:25.992Z,13.52
2022-09-09T02:03:25.913Z,13.55
2022-09-09T02:04:25.887Z,13.62
2022-09-09T02:05:25.897Z,13.59
2022-09-09T02:06:25.866Z,13.60
2022-09-09T02:07:25.874Z,13.67
2022-09-09T02:08:25.865Z,13.67
2022-09-09T02:09:25.858Z,13.67
2022-09-09T02:10:25.825Z,13.75
2022-09-09T02:11:25.810Z,13.57
2022-09-09T02:12:25.816Z,13.71
2022-09-09T02:13:25.804Z,13.64
2022-09-09T02:14:25.793Z,13.66
2022-09-09T02:15:25.763Z,13.55
2022-09-09T02:16:25.855Z,13.71
2022-09-09T02:17:25.743Z,13.60
2022-09-09T02:18:25.734Z,13.63
2022-09-09T02:19:25.738Z,13.73
2022-09-09T02:20:25.732Z,13.73
2022-09-09T02:21:25.698Z,13.71
2022-09-09T02:22:25.711Z,13.75
2022-09-09T02:23:25.737Z,13.77
2022-09-09T02:24:25.682Z,13.67
2022-09-09T02:25:25.648Z,13.79
2022-09-09T02:26:25.636Z,13.81
2022-09-09T02:27:25.639Z,13.81
2022-09-09T02:28:25.614Z,13.73
2022-09-09T02:29:25.642Z,13.84
2022-09-09T02:30:25.662Z,13.82
2022-09-09T02:31:25.581Z,13.79
2022-09-09T02:32:25.567Z,13.82
2022-09-09T02:33:25.558Z,13.84
2022-09-09T02:34:25.567Z,13.89
2022-09-09T02:35:25.558Z,13.78
2022-09-09T02:36:25.524Z,13.92
2022-09-09T02:37:25.512Z,13.89
2022-09-09T02:38:25.529Z,13.97
2022-09-09T02:39:25.519Z,14.00
2022-09-09T02:40:25.498Z,14.04
2022-09-09T02:41:25.468Z,14.03
2022-09-09T02:42:25.453Z,13.99
2022-09-09T02:43:25.443Z,14.02
2022-09-09T02:44:25.431Z,14.02
2022-09-09T02:45:25.464Z,14.12
2022-09-09T02:46:25.409Z,14.12
2022-09-09T02:47:25.462Z,14.09
2022-09-09T02:48:25.385Z,14.22
2022-09-09T02:49:25.375Z,14.15
2022-09-09T02:50:25.383Z,14.10
2022-09-09T02:51:25.369Z,14.14
2022-09-09T02:52:25.343Z,14.09
2022-09-09T02:53:25.330Z,14.12
2022-09-09T02:54:25.317Z,14.20
2022-09-09T02:55:25.329Z,14.22
2022-09-09T02:56:25.314Z,14.09
2022-09-09T02:57:25.357Z,14.20
2022-09-09T02:58:25.273Z,14.24
2022-09-09T02:59:25.263Z,14.20
2022-09-09T03:00:25.250Z,14.17
2022-09-09T03:01:25.385Z,14.17
2022-09-09T03:02:25.312Z,14.21
2022-09-09T03:03:25.217Z,14.24
2022-09-09T03:04:25.204Z,14.17
2022-09-09T03:05:25.194Z,14.15
2022-09-09T03:06:25.204Z,14.21
2022-09-09T03:07:25.171Z,14.24
2022-09-09T03:08:25.164Z,14.20
2022-09-09T03:09:25.149Z,14.24
2022-09-09T03:10:25.137Z,14.27
2022-09-09T03:11:25.149Z,14.24
2022-09-09T03:12:25.117Z,14.33
2022-09-09T03:13:25.103Z,14.33
2022-09-09T03:14:25.099Z,14.29
2022-09-09T03:15:25.081Z,14.33
2022-09-09T03:16:25.169Z,14.32
2022-09-09T03:17:25.081Z,14.33
2022-09-09T03:18:25.049Z,14.39
2022-09-09T03:19:25.106Z,14.36
2022-09-09T03:20:25.022Z,14.37
2022-09-09T03:21:25.015Z,14.40
2022-09-09T03:22:25.021Z,14.40
2022-09-09T03:23:24.990Z,14.43
2022-09-09T03:24:25.029Z,14.40
2022-09-09T03:25:24.971Z,14.40
2022-09-09T03:26:24.957Z,14.37
2022-09-09T03:27:24.944Z,14.35
2022-09-09T03:28:24.953Z,14.35
2022-09-09T03:29:24.921Z,14.40
2022-09-09T03:30:24.937Z,14.37
2022-09-09T03:31:24.954Z,14.45
2022-09-09T03:32:24.931Z,14.45
2022-09-09T03:33:24.892Z,14.55
2022-09-09T03:34:24.863Z,14.55
2022-09-09T03:35:24.853Z,14.50
2022-09-09T03:36:24.861Z,14.62
2022-09-09T03:37:24.836Z,14.65
2022-09-09T03:38:24.824Z,14.61
2022-09-09T03:39:24.825Z,14.70
2022-09-09T03:40:24.813Z,14.65
2022-09-09T03:41:24.956Z,14.75
2022-09-09T03:42:24.772Z,14.73
2022-09-09T03:43:24.815Z,14.72
2022-09-09T03:44:24.750Z,14.70
2022-09-09T03:45:24.845Z,14.80
2022-09-09T03:46:24.728Z,14.78
2022-09-09T03:47:24.718Z,14.84
2022-09-09T03:48:24.704Z,14.77
2022-09-09T03:49:24.739Z,14.80
2022-09-09T03:50:24.681Z,14.73
2022-09-09T03:51:24.697Z,14.77
2022-09-09T03:52:24.663Z,14.86
2022-09-09T03:53:24.671Z,14.75
2022-09-09T03:54:24.635Z,14.73
2022-09-09T03:55:24.626Z,14.75
2022-09-09T03:56:24.613Z,14.68
2022-09-09T03:57:24.632Z,14.60
2022-09-09T03:58:24.615Z,14.61
2022-09-09T03:59:24.584Z,14.65
2022-09-09T04:00:24.570Z,14.62
2022-09-09T04:01:24.594Z,14.65
2022-09-09T04:02:24.610Z,14.70
2022-09-09T04:03:27.807Z,14.65
2022-09-09T04:04:24.526Z,14.68
2022-09-09T04:05:24.528Z,14.60
2022-09-09T04:06:24.499Z,14.57
2022-09-09T04:07:24.510Z,14.51
2022-09-09T04:08:24.481Z,14.52
2022-09-09T04:09:24.490Z,14.43
2022-09-09T04:10:24.454Z,14.40
2022-09-09T04:11:24.443Z,14.40
2022-09-09T04:12:24.435Z,14.39
2022-09-09T04:13:24.445Z,14.43
2022-09-09T04:14:24.418Z,14.35
2022-09-09T04:15:24.419Z,14.40
2022-09-09T04:16:24.425Z,14.42
2022-09-09T04:17:24.395Z,14.37
2022-09-09T04:18:24.362Z,14.29
2022-09-09T04:19:24.354Z,14.33
2022-09-09T04:20:24.339Z,14.24
2022-09-09T04:21:24.390Z,14.18
2022-09-09T04:22:24.317Z,14.28
2022-09-09T04:23:24.307Z,14.22
2022-09-09T04:24:24.316Z,14.21
2022-09-09T04:25:24.287Z,14.18
2022-09-09T04:26:24.292Z,14.21
2022-09-09T04:27:24.261Z,14.15
2022-09-09T04:28:24.249Z,14.18
2022-09-09T04:29:24.259Z,14.12
2022-09-09T04:30:24.253Z,14.10
2022-09-09T04:31:24.375Z,14.06
2022-09-09T04:32:24.202Z,14.06
2022-09-09T04:33:24.193Z,14.02
2022-09-09T04:34:24.244Z,13.95
2022-09-09T04:35:24.175Z,13.88
2022-09-09T04:36:24.157Z,13.91
2022-09-09T04:37:24.166Z,13.91
2022-09-09T04:38:24.136Z,13.85
2022-09-09T04:39:24.148Z,13.85
2022-09-09T04:40:24.112Z,13.91
2022-09-09T04:41:24.102Z,13.85
2022-09-09T04:42:24.089Z,13.79
2022-09-09T04:43:24.143Z,13.84
2022-09-09T04:44:24.070Z,13.75
2022-09-09T04:45:24.148Z,13.79
2022-09-09T04:46:24.048Z,13.82
2022-09-09T04:47:24.050Z,13.75
2022-09-09T04:48:24.049Z,13.77
2022-09-09T04:49:24.014Z,13.78
2022-09-09T04:50:24.017Z,13.75
2022-09-09T04:51:23.988Z,13.73
2022-09-09T04:52:23.982Z,13.85
2022-09-09T04:53:24.006Z,13.79
2022-09-09T04:54:23.953Z,13.85
2022-09-09T04:55:23.947Z,13.73
2022-09-09T04:56:23.930Z,13.85
2022-09-09T04:57:23.920Z,13.82
2022-09-09T04:58:23.936Z,13.69
2022-09-09T04:59:23.922Z,13.88
2022-09-09T05:00:23.886Z,13.82
2022-09-09T05:01:23.999Z,13.85
2022-09-09T05:02:25.896Z,13.82
2022-09-09T05:03:23.856Z,13.82
2022-09-09T05:04:23.862Z,13.88
2022-09-09T05:05:23.830Z,13.81
2022-09-09T05:06:23.862Z,13.82
2022-09-09T05:07:23.808Z,13.92
2022-09-09T05:08:23.797Z,13.92
2022-09-09T05:09:23.804Z,13.96
2022-09-09T05:10:23.776Z,13.97
2022-09-09T05:11:23.787Z,13.92
2022-09-09T05:12:23.748Z,13.99
2022-09-09T05:13:23.770Z,14.03
2022-09-09T05:14:23.726Z,14.15
2022-09-09T05:15:23.716Z,14.09
2022-09-09T05:16:24.037Z,14.18
2022-09-09T05:17:23.806Z,14.12
2022-09-09T05:18:23.738Z,14.18
2022-09-09T05:19:23.684Z,14.18
2022-09-09T05:20:23.685Z,14.18
2022-09-09T05:21:23.775Z,14.15
2022-09-09T05:22:23.679Z,14.12
2022-09-09T05:23:23.650Z,14.22
2022-09-09T05:24:23.672Z,14.25
2022-09-09T05:25:23.624Z,14.24
2022-09-09T05:26:23.685Z,14.24
2022-09-09T05:27:23.712Z,14.25
2022-09-09T05:28:23.719Z,14.33
2022-09-09T05:29:23.559Z,14.36
2022-09-09T05:30:23.552Z,14.27
2022-09-09T05:31:23.703Z,14.28
2022-09-09T05:32:23.610Z,14.42
2022-09-09T05:33:23.534Z,14.28
2022-09-09T05:34:23.643Z,14.39
2022-09-09T05:35:23.512Z,14.29
2022-09-09T05:36:23.531Z,14.25
2022-09-09T05:37:23.664Z,14.25
2022-09-09T05:38:28.110Z,14.33
2022-09-09T05:39:24.480Z,14.27
2022-09-09T05:40:23.455Z,14.36
2022-09-09T05:41:23.696Z,14.42
2022-09-09T05:42:23.412Z,14.29
2022-09-09T05:43:23.466Z,14.35
2022-09-09T05:44:23.387Z,14.43
2022-09-09T05:45:23.375Z,14.37
2022-09-09T05:46:23.507Z,14.45
2022-09-09T05:47:23.351Z,14.45
2022-09-09T05:48:23.374Z,14.47
2022-09-09T05:49:23.335Z,14.60
2022-09-09T05:50:23.322Z,14.61
2022-09-09T05:51:23.460Z,14.61
2022-09-09T05:52:23.295Z,14.52
2022-09-09T05:53:23.301Z,14.60
2022-09-09T05:54:23.276Z,14.64
2022-09-09T05:55:23.279Z,14.65
2022-09-09T05:56:23.409Z,14.61
2022-09-09T05:57:23.258Z,14.65
2022-09-09T05:58:23.228Z,14.62
2022-09-09T05:59:23.219Z,14.72
2022-09-09T06:00:23.205Z,14.69
2022-09-09T06:01:23.288Z,14.80
2022-09-09T06:02:23.295Z,14.80
2022-09-09T06:03:23.235Z,14.86
2022-09-09T06:04:23.184Z,14.86
2022-09-09T06:05:23.167Z,14.94
2022-09-09T06:06:23.154Z,15.02
2022-09-09T06:07:23.188Z,15.02
2022-09-09T06:08:23.128Z,15.03
2022-09-09T06:09:23.100Z,15.02
2022-09-09T06:10:23.093Z,15.13
2022-09-09T06:11:23.100Z,15.19
2022-09-09T06:12:23.091Z,15.17
2022-09-09T06:13:23.072Z,15.10
2022-09-09T06:14:23.045Z,15.19
2022-09-09T06:15:23.034Z,15.09
2022-09-09T06:16:23.079Z,15.09
2022-09-09T06:17:23.028Z,15.11
2022-09-09T06:18:23.001Z,15.10
2022-09-09T06:19:22.987Z,15.16
2022-09-09T06:20:22.999Z,15.20
2022-09-09T06:21:22.965Z,15.09
2022-09-09T06:22:22.978Z,15.09
2022-09-09T06:23:22.945Z,15.20
2022-09-09T06:24:22.933Z,15.27
2022-09-09T06:25:22.940Z,15.20
2022-09-09T06:26:22.916Z,15.23
2022-09-09T06:27:22.922Z,15.23
2022-09-09T06:28:22.887Z,15.29
2022-09-09T06:29:22.891Z,15.34
2022-09-09T06:30:22.864Z,15.36
2022-09-09T06:31:25.843Z,15.44
2022-09-09T06:32:23.880Z,15.47
2022-09-09T06:33:22.832Z,15.49
2022-09-09T06:34:22.821Z,15.49
2022-09-09T06:35:22.807Z,15.57
2022-09-09T06:36:22.817Z,15.56
2022-09-09T06:37:22.785Z,15.60
2022-09-09T06:38:22.778Z,15.64
2022-09-09T06:39:22.763Z,15.68
2022-09-09T06:40:22.778Z,15.72
2022-09-09T06:41:22.764Z,15.86
2022-09-09T06:42:22.730Z,15.93
2022-09-09T06:43:22.740Z,15.92
2022-09-09T06:44:22.707Z,16.07
2022-09-09T06:45:22.718Z,16.15
2022-09-09T06:46:22.765Z,16.27
2022-09-09T06:47:22.692Z,16.17
2022-09-09T06:48:22.665Z,16.20
2022-09-09T06:49:22.652Z,16.23
2022-09-09T06:50:22.660Z,16.23
2022-09-09T06:51:22.627Z,16.30
2022-09-09T06:52:22.616Z,16.39
2022-09-09T06:53:23.199Z,16.52
2022-09-09T06:54:22.615Z,16.58
2022-09-09T06:55:22.602Z,16.78
2022-09-09T06:56:22.573Z,16.91
2022-09-09T06:57:38.300Z,17.01
2022-09-09T06:58:23.549Z,16.93
2022-09-09T06:59:22.564Z,16.94
2022-09-09T07:00:22.548Z,17.14
2022-09-09T07:01:22.593Z,17.23
2022-09-09T07:02:22.538Z,17.38
2022-09-09T07:03:22.495Z,17.41
2022-09-09T07:04:22.486Z,17.44
2022-09-09T07:05:22.490Z,17.49
2022-09-09T07:06:22.459Z,17.55
2022-09-09T07:07:22.446Z,17.62
2022-09-09T07:08:22.436Z,17.62
2022-09-09T07:09:22.443Z,17.72
2022-09-09T07:10:22.456Z,17.77
2022-09-09T07:11:22.421Z,17.70
2022-09-09T07:12:22.391Z,17.90
2022-09-09T07:13:22.380Z,18.02
2022-09-09T07:14:22.370Z,18.26
2022-09-09T07:15:22.354Z,18.35
2022-09-09T07:16:22.393Z,18.30
2022-09-09T07:17:22.371Z,18.26
2022-09-09T07:18:22.323Z,18.23
2022-09-09T07:19:22.330Z,18.32
2022-09-09T07:20:22.420Z,18.54
2022-09-09T07:21:22.309Z,18.81
2022-09-09T07:22:22.295Z,19.08
2022-09-09T07:23:22.267Z,19.06
2022-09-09T07:24:22.276Z,19.26
2022-09-09T07:25:22.242Z,19.11
2022-09-09T07:26:22.232Z,19.14
2022-09-09T07:27:23.894Z,19.32
2022-09-09T07:28:22.209Z,19.18
2022-09-09T07:29:22.199Z,18.95
2022-09-09T07:30:27.050Z,18.81
2022-09-09T07:31:23.216Z,18.81
2022-09-09T07:32:22.182Z,18.54
2022-09-09T07:33:22.184Z,18.48
2022-09-09T07:34:22.141Z,18.41
2022-09-09T07:35:22.130Z,18.47
2022-09-09T07:36:22.136Z,18.58
2022-09-09T07:37:22.105Z,18.62
2022-09-09T07:38:22.372Z,18.85
2022-09-09T07:39:22.082Z,18.98
2022-09-09T07:40:22.118Z,18.91
2022-09-09T07:41:22.061Z,19.10
2022-09-09T07:42:22.049Z,19.19
2022-09-09T07:43:22.057Z,19.19
2022-09-09T07:44:22.027Z,19.18
2022-09-09T07:45:22.023Z,19.29
2022-09-09T07:46:22.078Z,19.31
2022-09-09T07:47:21.993Z,19.31
2022-09-09T07:48:21.986Z,19.36
2022-09-09T07:49:28.541Z,19.63
2022-09-09T07:50:22.964Z,19.91
2022-09-09T07:51:21.971Z,20.16
2022-09-09T07:52:22.011Z,20.32
2022-09-09T07:53:21.931Z,20.17
2022-09-09T07:54:21.937Z,20.01
2022-09-09T07:55:21.903Z,19.95
2022-09-09T07:56:21.900Z,19.96
2022-09-09T07:57:21.881Z,19.94
2022-09-09T07:58:21.872Z,19.74
2022-09-09T07:59:21.878Z,19.66
2022-09-09T08:00:21.849Z,19.59
2022-09-09T08:01:21.876Z,19.54
2022-09-09T08:02:21.826Z,19.48
2022-09-09T08:03:21.861Z,19.55
2022-09-09T08:04:21.824Z,19.44
2022-09-09T08:05:21.813Z,19.29
2022-09-09T08:06:21.801Z,19.32
2022-09-09T08:07:21.769Z,19.33
2022-09-09T08:08:21.772Z,19.23
2022-09-09T08:09:21.746Z,19.28
2022-09-09T08:10:21.760Z,19.26
2022-09-09T08:11:21.723Z,19.32
2022-09-09T08:12:21.718Z,19.41
2022-09-09T08:13:21.705Z,19.54
2022-09-09T08:14:21.710Z,19.74
2022-09-09T08:15:21.682Z,19.81
2022-09-09T08:16:21.714Z,20.08
2022-09-09T08:17:21.676Z,20.29
2022-09-09T08:18:21.654Z,20.48
2022-09-09T08:19:21.636Z,20.52
2022-09-09T08:20:21.644Z,20.57
2022-09-09T08:21:21.629Z,20.55
2022-09-09T08:22:21.623Z,20.66
2022-09-09T08:23:21.591Z,20.67
2022-09-09T08:24:21.582Z,20.57
2022-09-09T08:25:21.567Z,20.59
2022-09-09T08:26:21.557Z,20.58
2022-09-09T08:27:21.546Z,20.58
2022-09-09T08:28:21.560Z,20.61
2022-09-09T08:29:21.524Z,20.42
2022-09-09T08:30:21.513Z,20.38
2022-09-09T08:31:21.620Z,20.29
2022-09-09T08:32:21.578Z,20.23
2022-09-09T08:33:21.481Z,20.21
2022-09-09T08:34:21.472Z,20.24
2022-09-09T08:35:21.458Z,20.26
2022-09-09T08:36:21.447Z,20.20
2022-09-09T08:37:21.483Z,20.21
2022-09-09T08:38:21.422Z,20.16
2022-09-09T08:39:21.430Z,20.17
2022-09-09T08:40:21.443Z,20.17
2022-09-09T08:41:21.412Z,20.05
2022-09-09T08:42:21.399Z,20.06
2022-09-09T08:43:21.365Z,19.99
2022-09-09T08:44:21.378Z,19.99
2022-09-09T08:45:21.349Z,19.96
2022-09-09T08:46:21.408Z,20.03
2022-09-09T08:47:21.339Z,20.10
2022-09-09T08:48:21.310Z,20.08
2022-09-09T08:49:21.325Z,20.57
2022-09-09T08:50:21.288Z,21.19
2022-09-09T08:51:21.295Z,21.56
2022-09-09T08:52:21.266Z,22.14
2022-09-09T08:53:21.271Z,22.31
2022-09-09T08:54:41.525Z,22.54
2022-09-09T08:55:22.250Z,22.64
2022-09-09T08:56:21.245Z,22.77
2022-09-09T08:57:21.213Z,22.68
2022-09-09T08:58:21.197Z,22.83
2022-09-09T08:59:21.187Z,23.00
2022-09-09T09:00:21.178Z,23.20
2022-09-09T09:01:21.220Z,23.13
2022-09-09T09:02:21.175Z,22.79
2022-09-09T09:03:21.141Z,22.57
2022-09-09T09:04:21.144Z,22.46
2022-09-09T09:05:21.124Z,22.30
2022-09-09T09:06:21.107Z,22.25
2022-09-09T09:07:21.112Z,22.15
2022-09-09T09:08:21.084Z,21.90
2022-09-09T09:09:21.089Z,21.56
2022-09-09T09:10:40.461Z,21.29
2022-09-09T09:11:22.070Z,21.58
2022-09-09T09:12:21.037Z,21.84
2022-09-09T09:13:21.049Z,21.94
2022-09-09T09:14:21.078Z,21.61
2022-09-09T09:15:21.004Z,21.37
2022-09-09T09:16:21.050Z,21.32
2022-09-09T09:17:20.978Z,21.24
2022-09-09T09:18:20.993Z,21.49
2022-09-09T09:19:20.957Z,21.62
2022-09-09T09:20:20.946Z,21.90
2022-09-09T09:21:20.937Z,22.10
2022-09-09T09:22:20.926Z,22.33
2022-09-09T09:23:20.931Z,22.62
2022-09-09T09:24:21.485Z,22.85
2022-09-09T09:25:20.906Z,22.90
2022-09-09T09:26:20.878Z,22.80
2022-09-09T09:27:20.865Z,23.00
2022-09-09T09:28:20.877Z,22.80
2022-09-09T09:29:20.848Z,22.88
2022-09-09T09:30:28.629Z,23.02
2022-09-09T09:31:21.882Z,22.94
2022-09-09T09:32:20.831Z,22.86
2022-09-09T09:33:20.802Z,22.94
2022-09-09T09:34:20.789Z,23.02
2022-09-09T09:35:20.796Z,23.04
2022-09-09T09:36:20.786Z,23.12
2022-09-09T09:37:20.756Z,23.25
2022-09-09T09:40:21.728Z,23.38
2022-09-09T09:41:20.753Z,23.17
2022-09-09T09:42:23.880Z,22.86
2022-09-09T09:43:20.691Z,22.86
2022-09-09T09:44:21.238Z,22.92
2022-09-09T09:45:20.667Z,23.17
2022-09-09T09:46:20.723Z,22.83
2022-09-09T09:47:21.521Z,22.52
2022-09-09T09:48:20.663Z,22.36
2022-09-09T09:49:20.653Z,22.07
2022-09-09T09:50:20.615Z,21.86
2022-09-09T09:51:20.606Z,21.65
2022-09-09T09:52:20.592Z,21.54
2022-09-09T09:53:20.583Z,21.38
2022-09-09T09:54:20.891Z,21.37
2022-09-09T09:55:20.560Z,21.50
2022-09-09T09:56:20.567Z,21.69
2022-09-09T09:57:20.580Z,21.64
2022-09-09T09:58:20.528Z,21.64
2022-09-09T09:59:23.796Z,21.50
2022-09-09T10:00:21.593Z,21.40
2022-09-09T10:01:20.545Z,21.38
2022-09-09T10:02:20.519Z,21.40
2022-09-09T10:03:20.471Z,21.88
2022-09-09T10:04:20.517Z,22.22
2022-09-09T10:05:26.326Z,22.72
2022-09-09T10:06:21.431Z,23.15
2022-09-09T10:07:20.443Z,23.09
2022-09-09T10:08:20.413Z,22.88
2022-09-09T10:09:20.406Z,22.70
2022-09-09T10:10:20.397Z,22.46
2022-09-09T10:11:20.399Z,22.22
2022-09-09T10:12:20.397Z,22.09
2022-09-09T10:13:20.374Z,21.94
2022-09-09T10:14:20.339Z,22.09
2022-09-09T10:15:20.334Z,22.47
2022-09-09T10:16:20.381Z,22.72
2022-09-09T10:17:20.332Z,23.16
2022-09-09T10:18:20.297Z,23.57
2022-09-09T10:19:20.288Z,23.91
2022-09-09T10:20:20.276Z,24.22
2022-09-09T10:21:20.284Z,24.42
2022-09-09T10:22:20.332Z,24.32
2022-09-09T10:23:20.239Z,24.35
2022-09-09T10:24:20.273Z,24.58
2022-09-09T10:25:20.238Z,24.40
2022-09-09T10:26:20.227Z,23.98
2022-09-09T10:27:20.197Z,24.22
2022-09-09T10:28:20.184Z,24.55
2022-09-09T10:29:20.215Z,24.64
2022-09-09T10:30:20.185Z,24.37
2022-09-09T10:31:20.214Z,24.13
2022-09-09T10:32:20.209Z,24.22
2022-09-09T10:33:20.130Z,24.40
2022-09-09T10:34:20.116Z,24.16
2022-09-09T10:35:20.138Z,24.13
2022-09-09T10:36:20.094Z,24.40
2022-09-09T10:37:20.093Z,24.31
2022-09-09T10:38:20.089Z,23.98
2022-09-09T10:39:20.062Z,23.80
2022-09-09T10:40:20.099Z,23.65
2022-09-09T10:41:20.064Z,23.98
2022-09-09T10:42:20.135Z,24.25
2022-09-09T10:43:20.022Z,24.57
2022-09-09T10:44:20.033Z,24.80
2022-09-09T10:45:20.055Z,24.91
2022-09-09T10:46:20.055Z,25.10
2022-09-09T10:47:19.977Z,25.20
2022-09-09T10:48:19.963Z,25.24
2022-09-09T10:49:22.987Z,25.23
2022-09-09T10:50:19.969Z,25.28
2022-09-09T10:51:19.943Z,25.28
2022-09-09T10:52:19.920Z,25.45
2022-09-09T10:53:19.908Z,25.33
2022-09-09T10:54:19.900Z,25.36
2022-09-09T10:55:19.907Z,25.46
2022-09-09T10:56:19.875Z,25.43
2022-09-09T10:57:19.865Z,25.45
2022-09-09T10:58:19.850Z,25.54
2022-09-09T10:59:19.875Z,25.52
2022-09-09T11:00:19.834Z,25.46
2022-09-09T11:01:19.887Z,25.46
2022-09-09T11:02:19.812Z,25.45
2022-09-09T11:03:19.806Z,25.33
2022-09-09T11:04:19.853Z,25.25
2022-09-09T11:05:19.779Z,24.88
2022-09-09T11:06:19.812Z,24.71
2022-09-09T11:07:19.758Z,24.52
2022-09-09T11:08:19.815Z,24.39
2022-09-09T11:09:19.753Z,24.09
2022-09-09T11:10:19.722Z,24.24
2022-09-09T11:11:19.732Z,24.37
2022-09-09T11:12:19.699Z,24.39
2022-09-09T11:13:19.688Z,24.64
2022-09-09T11:14:19.675Z,24.62
2022-09-09T11:15:19.668Z,24.46
2022-09-09T11:16:19.728Z,24.24
2022-09-09T11:17:19.664Z,23.70
2022-09-09T11:18:19.636Z,23.42
2022-09-09T11:19:19.646Z,23.50
2022-09-09T11:20:19.614Z,23.43
2022-09-09T11:21:19.617Z,23.72
2022-09-09T11:22:19.633Z,23.98
2022-09-09T11:23:19.620Z,24.32
2022-09-09T11:24:19.587Z,24.77
2022-09-09T11:25:19.562Z,25.06
2022-09-09T11:26:19.545Z,24.87
2022-09-09T11:27:19.587Z,24.55
2022-09-09T11:28:19.617Z,24.39
2022-09-09T11:29:19.588Z,24.12
2022-09-09T11:30:32.326Z,24.40
2022-09-09T11:31:20.570Z,24.24
2022-09-09T11:32:19.477Z,24.27
2022-09-09T11:33:19.505Z,24.12
2022-09-09T11:34:19.455Z,24.08
2022-09-09T11:35:19.472Z,23.83
2022-09-09T11:36:19.441Z,23.66
2022-09-09T11:37:19.423Z,23.65
2022-09-09T11:38:19.412Z,23.57
2022-09-09T11:39:19.405Z,23.43
2022-09-09T11:40:19.397Z,23.36
2022-09-09T11:41:21.683Z,23.15
2022-09-09T11:42:19.372Z,23.01
2022-09-09T11:43:19.358Z,23.05
2022-09-09T11:44:19.373Z,22.91
2022-09-09T11:45:19.337Z,22.91
2022-09-09T11:46:19.400Z,22.83
2022-09-09T11:47:19.326Z,22.86
2022-09-09T11:48:19.301Z,22.83
2022-09-09T11:49:19.314Z,22.86
2022-09-09T11:50:19.331Z,23.20
2022-09-09T11:51:19.335Z,23.38
2022-09-09T11:52:19.259Z,23.40
2022-09-09T11:53:19.245Z,23.50
2022-09-09T11:54:19.232Z,23.65
2022-09-09T11:55:19.224Z,23.70
2022-09-09T11:56:19.242Z,24.02
2022-09-09T11:57:19.204Z,24.08
2022-09-09T11:58:19.202Z,24.08
2022-09-09T11:59:19.180Z,24.00
2022-09-09T12:00:19.166Z,23.97
2022-09-09T12:01:19.195Z,23.95
2022-09-09T12:02:19.190Z,23.91
2022-09-09T12:03:19.137Z,24.10
2022-09-09T12:04:22.270Z,24.12
2022-09-09T12:05:19.447Z,24.13
2022-09-09T12:06:19.100Z,24.21
2022-09-09T12:07:19.091Z,24.10
2022-09-09T12:08:19.081Z,24.09
2022-09-09T12:09:19.088Z,24.13
2022-09-09T12:10:19.061Z,23.83
2022-09-09T12:11:19.049Z,23.84
2022-09-09T12:12:19.038Z,24.15
2022-09-09T12:13:19.067Z,24.40
2022-09-09T12:14:19.013Z,24.35
2022-09-09T12:15:19.008Z,24.60
2022-09-09T12:16:19.025Z,24.76
2022-09-09T12:17:18.980Z,24.64
2022-09-09T12:18:18.995Z,24.39
2022-09-09T12:19:22.034Z,24.22
2022-09-09T12:20:19.954Z,23.80
2022-09-09T12:21:18.984Z,23.70
2022-09-09T12:22:18.928Z,23.61
2022-09-09T12:23:18.944Z,23.50
2022-09-09T12:24:18.917Z,23.43
2022-09-09T12:25:23.061Z,23.46
2022-09-09T12:26:18.904Z,23.39
2022-09-09T12:27:18.874Z,23.51
2022-09-09T12:28:18.988Z,23.73
2022-09-09T12:29:18.888Z,23.78
2022-09-09T12:30:18.860Z,23.90
2022-09-09T12:31:19.142Z,24.18
2022-09-09T12:32:18.815Z,24.24
2022-09-09T12:33:18.809Z,24.42
2022-09-09T12:34:18.800Z,24.39
2022-09-09T12:35:18.796Z,24.37
2022-09-09T12:36:18.923Z,24.37
2022-09-09T12:37:18.801Z,24.43
2022-09-09T12:38:18.764Z,24.35
2022-09-09T12:39:18.761Z,24.39
2022-09-09T12:40:18.765Z,24.39
2022-09-09T12:41:18.743Z,24.34
2022-09-09T12:42:18.707Z,24.18
2022-09-09T12:43:18.709Z,23.98
2022-09-09T12:44:18.687Z,23.72
2022-09-09T12:45:18.678Z,23.48
2022-09-09T12:46:18.740Z,23.22
2022-09-09T12:47:18.665Z,23.22
2022-09-09T12:48:18.640Z,23.10
2022-09-09T12:49:18.633Z,23.16
2022-09-09T12:50:18.617Z,23.01
2022-09-09T12:51:18.633Z,22.97
2022-09-09T12:52:18.601Z,22.94
2022-09-09T12:53:19.155Z,22.92
2022-09-09T12:54:18.572Z,22.85