createdAt,value
2019-05-30T00:00:16.932Z,6.25
2019-05-30T00:02:40.471Z,5.72
2019-05-30T00:05:09.562Z,5.53
2019-05-30T00:07:38.563Z,4.72
2019-05-30T00:10:08.184Z,6.00
2019-05-30T00:12:37.052Z,7.03
2019-05-30T00:15:09.129Z,9.20
2019-05-30T00:17:37.953Z,7.47
2019-05-30T00:20:07.435Z,6.40
2019-05-30T00:22:36.752Z,6.83
2019-05-30T00:25:10.018Z,7.47
2019-05-30T00:27:39.118Z,8.53
2019-05-30T00:30:23.308Z,6.03
2019-05-30T00:32:39.036Z,5.75
2019-05-30T00:35:08.643Z,4.78
2019-05-30T00:37:38.148Z,7.62
2019-05-30T00:40:08.806Z,12.15
2019-05-30T00:42:37.669Z,5.28
2019-05-30T00:45:19.828Z,5.37
2019-05-30T00:47:39.352Z,5.60
2019-05-30T00:50:08.952Z,6.58
2019-05-30T00:52:38.152Z,6.83
2019-05-30T00:55:07.962Z,9.40
2019-05-30T00:57:36.851Z,13.65
2019-05-30T01:00:07.642Z,6.55
2019-05-30T01:02:36.893Z,7.70
2019-05-30T01:05:08.011Z,7.90
2019-05-30T01:07:37.122Z,6.30
2019-05-30T01:10:07.946Z,8.25
2019-05-30T01:12:37.072Z,10.60
2019-05-30T01:15:08.244Z,8.03
2019-05-30T01:17:37.308Z,7.78
2019-05-30T01:20:07.600Z,9.10
2019-05-30T01:22:36.830Z,6.78
2019-05-30T01:25:07.983Z,6.92
2019-05-30T01:27:37.262Z,7.87
2019-05-30T01:30:08.731Z,6.92
2019-05-30T01:32:37.923Z,7.42
2019-05-30T01:35:08.111Z,8.88
2019-05-30T01:37:37.348Z,7.05
2019-05-30T01:40:09.888Z,8.05
2019-05-30T01:42:39.002Z,7.12
2019-05-30T01:45:09.457Z,5.92
2019-05-30T01:47:38.552Z,7.35
2019-05-30T01:50:08.865Z,4.40
2019-05-30T01:52:38.703Z,5.10
2019-05-30T01:55:09.317Z,5.35
2019-05-30T01:57:38.675Z,4.60
2019-05-30T02:00:20.901Z,5.67
2019-05-30T02:02:44.366Z,4.33
2019-05-30T02:05:13.877Z,4.33
2019-05-30T02:07:42.969Z,3.33
2019-05-30T02:10:12.483Z,3.30
2019-05-30T02:12:41.315Z,3.98
2019-05-30T02:15:10.845Z,3.67
2019-05-30T02:17:39.867Z,2.83
2019-05-30T02:20:10.180Z,5.37
2019-05-30T02:22:39.387Z,4.05
2019-05-30T02:25:08.705Z,2.80
2019-05-30T02:27:37.777Z,4.75
2019-05-30T02:30:12.481Z,3.95
2019-05-30T02:32:40.990Z,3.12
2019-05-30T02:35:12.821Z,3.00
2019-05-30T02:37:42.373Z,3.30
2019-05-30T02:40:14.846Z,3.15
2019-05-30T02:42:41.992Z,2.52
2019-05-30T02:45:12.438Z,2.60
2019-05-30T02:47:41.904Z,2.95
2019-05-30T02:50:13.691Z,2.20
2019-05-30T02:52:42.043Z,3.60
2019-05-30T02:55:13.108Z,4.85
2019-05-30T02:57:41.674Z,3.15
2019-05-30T03:00:16.642Z,2.55
2019-05-30T03:02:41.807Z,2.33
2019-05-30T03:05:12.681Z,3.00
2019-05-30T03:07:41.714Z,2.87
2019-05-30T03:10:14.564Z,3.85
2019-05-30T03:12:41.665Z,2.50
2019-05-30T03:15:14.378Z,2.50
2019-05-30T03:17:42.219Z,4.67
2019-05-30T03:20:21.869Z,4.75
2019-05-30T03:22:42.777Z,2.80
2019-05-30T03:25:15.588Z,3.40
2019-05-30T03:27:42.787Z,3.02
2019-05-30T03:30:24.303Z,2.42
2019-05-30T03:35:23.993Z,2.27
2019-05-30T03:37:44.616Z,3.27
2019-05-30T03:40:14.402Z,2.77
2019-05-30T03:42:43.406Z,2.62
2019-05-30T03:45:15.773Z,3.05
2019-05-30T03:47:46.108Z,2.80
2019-05-30T03:50:17.746Z,2.50
2019-05-30T03:52:47.366Z,2.80
2019-05-30T03:55:18.590Z,3.37
2019-05-30T03:58:02.564Z,2.60
2019-05-30T04:00:55.513Z,3.40
2019-05-30T04:03:44.444Z,2.80
2019-05-30T04:06:16.665Z,3.55
2019-05-30T04:08:48.820Z,2.95
2019-05-30T04:11:20.781Z,3.20
2019-05-30T04:13:58.679Z,3.00
2019-05-30T04:16:27.657Z,3.12
2019-05-30T04:18:57.667Z,3.42
2019-05-30T04:21:26.678Z,4.10
2019-05-30T04:23:55.779Z,3.27
2019-05-30T04:26:24.658Z,3.17
2019-05-30T04:28:53.667Z,3.08
2019-05-30T04:31:22.753Z,4.17
2019-05-30T04:33:51.855Z,2.70
2019-05-30T04:36:20.919Z,5.10
2019-05-30T04:38:49.844Z,3.62
2019-05-30T04:41:20.909Z,4.97
2019-05-30T04:43:50.074Z,6.62
2019-05-30T04:46:21.478Z,5.10
2019-05-30T04:48:49.915Z,3.25
2019-05-30T04:51:21.393Z,4.30
2019-05-30T04:53:49.845Z,3.58
2019-05-30T04:56:19.442Z,2.85
2019-05-30T04:58:49.364Z,4.03
2019-05-30T05:01:20.160Z,3.27
2019-05-30T05:03:49.091Z,4.40
2019-05-30T05:06:19.405Z,4.08
2019-05-30T05:08:49.019Z,4.67
2019-05-30T05:11:20.794Z,4.40
2019-05-30T05:13:48.504Z,5.47
2019-05-30T05:16:29.422Z,5.30
2019-05-30T05:18:48.084Z,3.92
2019-05-30T05:21:17.250Z,6.00
2019-05-30T05:23:46.248Z,4.70
2019-05-30T05:26:15.511Z,5.67
2019-05-30T05:28:44.653Z,5.97
2019-05-30T05:31:14.436Z,4.40
2019-05-30T05:33:55.736Z,5.65
2019-05-30T05:36:14.890Z,4.42
2019-05-30T05:38:44.103Z,4.37
2019-05-30T05:41:13.303Z,5.80
2019-05-30T05:43:42.380Z,4.62
2019-05-30T05:46:11.507Z,5.08
2019-05-30T05:48:40.485Z,4.50
2019-05-30T05:51:09.683Z,4.20
2019-05-30T05:53:38.777Z,4.10
2019-05-30T05:56:07.764Z,3.67
2019-05-30T05:58:36.967Z,3.55
2019-05-30T06:01:06.682Z,5.15
2019-05-30T06:03:35.554Z,7.12
2019-05-30T06:06:04.668Z,7.00
2019-05-30T06:08:33.658Z,5.28
2019-05-30T06:11:02.648Z,4.85
2019-05-30T06:13:31.948Z,4.05
2019-05-30T06:16:00.938Z,3.72
2019-05-30T06:18:29.823Z,5.08
2019-05-30T06:20:59.028Z,5.83
2019-05-30T06:23:27.910Z,4.65
2019-05-30T06:25:57.023Z,4.62
2019-05-30T06:28:26.376Z,6.08
2019-05-30T06:30:58.745Z,6.62
2019-05-30T06:33:27.163Z,4.83
2019-05-30T06:35:56.476Z,7.42
2019-05-30T06:38:27.392Z,4.47
2019-05-30T06:40:56.511Z,7.30
2019-05-30T06:43:26.150Z,7.30
2019-05-30T06:45:55.133Z,4.83
2019-05-30T06:48:24.680Z,7.53
2019-05-30T06:50:53.901Z,5.62
2019-05-30T06:53:23.236Z,5.90
2019-05-30T06:55:52.617Z,5.60
2019-05-30T06:58:39.152Z,5.72
2019-05-30T07:00:53.256Z,5.35
2019-05-30T07:03:22.282Z,6.30
2019-05-30T07:05:51.620Z,4.90
2019-05-30T07:08:20.868Z,4.60
2019-05-30T07:10:49.949Z,5.37
2019-05-30T07:13:18.934Z,5.78
2019-05-30T07:15:47.822Z,4.53
2019-05-30T07:18:16.833Z,5.22
2019-05-30T07:20:45.914Z,4.00
2019-05-30T07:23:15.011Z,4.92
2019-05-30T07:25:44.013Z,4.37
2019-05-30T07:28:13.102Z,7.22
2019-05-30T07:30:42.210Z,6.55
2019-05-30T07:33:11.196Z,5.10
2019-05-30T07:35:40.171Z,9.55
2019-05-30T07:38:09.191Z,6.67
2019-05-30T07:40:38.063Z,6.20
2019-05-30T07:43:07.271Z,4.78
2019-05-30T07:45:36.347Z,7.67
2019-05-30T07:48:05.755Z,7.40
2019-05-30T07:50:34.885Z,7.17
2019-05-30T07:53:03.747Z,8.68
2019-05-30T07:55:33.136Z,4.25
2019-05-30T07:58:02.658Z,6.12
2019-05-30T08:00:31.536Z,5.55
2019-05-30T08:03:00.552Z,4.55
2019-05-30T08:05:30.620Z,7.20
2019-05-30T08:08:00.159Z,5.60
2019-05-30T08:10:29.924Z,5.45
2019-05-30T08:12:59.183Z,6.90
2019-05-30T08:15:29.273Z,6.53
2019-05-30T08:17:58.512Z,7.30
2019-05-30T08:20:27.690Z,7.30
2019-05-30T08:22:56.792Z,6.62
2019-05-30T08:25:25.673Z,5.62
2019-05-30T08:27:54.673Z,7.90
2019-05-30T08:30:23.943Z,7.05
2019-05-30T08:32:52.963Z,7.30
2019-05-30T08:35:22.065Z,6.75
2019-05-30T08:37:50.960Z,4.80
2019-05-30T08:40:19.927Z,5.80
2019-05-30T08:42:49.154Z,4.42
2019-05-30T08:45:18.306Z,4.67
2019-05-30T08:47:47.481Z,5.60
2019-05-30T08:50:16.828Z,8.43
2019-05-30T08:52:45.840Z,6.10
2019-05-30T08:55:14.979Z,5.87
2019-05-30T08:57:44.222Z,6.83
2019-05-30T09:00:15.101Z,6.20
2019-05-30T09:02:45.123Z,7.53
2019-05-30T09:05:14.579Z,7.30
2019-05-30T09:07:44.475Z,6.85
2019-05-30T09:10:13.978Z,7.55
2019-05-30T09:12:46.079Z,7.90
2019-05-30T09:15:15.651Z,7.17
2019-05-30T09:17:46.708Z,6.75
2019-05-30T09:20:16.173Z,10.10
2019-05-30T09:22:45.525Z,6.75
2019-05-30T09:25:15.639Z,7.58
2019-05-30T09:27:44.848Z,7.87
2019-05-30T09:30:16.564Z,7.50
2019-05-30T09:32:46.849Z,7.58
2019-05-30T09:35:16.532Z,8.15
2019-05-30T09:37:45.882Z,8.35
2019-05-30T09:40:16.685Z,4.40
2019-05-30T09:42:46.971Z,5.78
2019-05-30T09:45:17.940Z,5.45
2019-05-30T09:47:48.830Z,4.97
2019-05-30T09:50:19.016Z,5.05
2019-05-30T09:52:49.166Z,4.65
2019-05-30T09:55:18.822Z,4.92
2019-05-30T09:57:47.913Z,3.87
2019-05-30T10:00:18.944Z,4.42
2019-05-30T10:02:48.645Z,4.40
2019-05-30T10:05:18.593Z,4.08
2019-05-30T10:07:49.115Z,4.12
2019-05-30T10:10:18.967Z,4.08
2019-05-30T10:12:48.537Z,4.55
2019-05-30T10:15:18.278Z,5.05
2019-05-30T10:17:48.176Z,4.35
2019-05-30T10:20:18.487Z,4.70
2019-05-30T10:22:49.047Z,5.12
2019-05-30T10:25:18.493Z,4.90
2019-05-30T10:27:48.915Z,4.33
2019-05-30T10:30:18.739Z,3.70
2019-05-30T10:32:49.026Z,3.90
2019-05-30T10:35:20.206Z,4.60
2019-05-30T10:37:50.762Z,4.70
2019-05-30T10:40:20.919Z,3.85
2019-05-30T10:42:51.267Z,4.08
2019-05-30T10:45:22.228Z,5.92
2019-05-30T10:47:51.426Z,3.80
2019-05-30T10:50:20.819Z,5.37
2019-05-30T10:52:49.827Z,4.60
2019-05-30T10:55:20.006Z,5.55
2019-05-30T10:57:50.051Z,4.60
2019-05-30T11:00:20.570Z,5.22
2019-05-30T11:02:51.072Z,4.60
2019-05-30T11:05:20.864Z,5.53
2019-05-30T11:08:08.135Z,5.85
2019-05-30T11:10:39.706Z,5.92
2019-05-30T11:13:09.975Z,4.92
2019-05-30T11:15:39.544Z,4.83
2019-05-30T11:18:08.847Z,4.67
2019-05-30T11:20:37.801Z,6.53
2019-05-30T11:23:08.577Z,6.70
2019-05-30T11:25:37.558Z,4.75
2019-05-30T11:28:08.257Z,7.40
2019-05-30T11:30:37.479Z,6.25
2019-05-30T11:33:07.009Z,4.90
2019-05-30T11:35:36.518Z,9.48
2019-05-30T11:38:05.819Z,8.78
2019-05-30T11:40:34.869Z,8.05
2019-05-30T11:43:04.041Z,12.40
2019-05-30T11:45:33.206Z,9.60
2019-05-30T11:48:02.073Z,8.25
2019-05-30T11:50:31.896Z,8.18
2019-05-30T11:53:01.099Z,7.67
2019-05-30T11:55:30.213Z,9.28
2019-05-30T11:58:00.094Z,7.67
2019-05-30T12:00:29.913Z,8.13
2019-05-30T12:02:58.781Z,9.18
2019-05-30T12:05:29.532Z,7.15
2019-05-30T12:07:58.942Z,8.50
2019-05-30T12:10:29.776Z,10.18
2019-05-30T12:12:59.479Z,9.20
2019-05-30T12:15:28.896Z,8.35
2019-05-30T12:17:57.866Z,10.05
2019-05-30T12:20:26.966Z,8.00
2019-05-30T12:22:56.180Z,9.23
2019-05-30T12:25:25.376Z,8.23
2019-05-30T12:27:56.056Z,11.97
2019-05-30T12:30:25.979Z,10.58
2019-05-30T12:32:56.291Z,9.78
2019-05-30T12:35:25.534Z,10.53
2019-05-30T12:37:59.156Z,9.50
2019-05-30T12:40:26.083Z,9.58
2019-05-30T12:42:57.612Z,13.38
2019-05-30T12:45:26.137Z,10.50
2019-05-30T12:47:55.437Z,14.00
2019-05-30T12:50:24.836Z,14.18
2019-05-30T12:52:53.875Z,10.03
2019-05-30T12:55:24.157Z,11.08
2019-05-30T12:57:53.044Z,9.25
2019-05-30T13:00:28.577Z,8.05
2019-05-30T13:02:58.746Z,12.33
2019-05-30T13:05:28.116Z,8.43
2019-05-30T13:08:11.991Z,10.63
2019-05-30T13:10:27.829Z,8.28
2019-05-30T13:12:57.558Z,8.63
2019-05-30T13:15:26.737Z,9.83
2019-05-30T13:17:57.188Z,7.45
2019-05-30T13:20:26.718Z,8.95
2019-05-30T13:22:56.287Z,8.95
2019-05-30T13:25:25.881Z,10.15
2019-05-30T13:27:55.759Z,8.28
2019-05-30T13:30:26.239Z,7.22
2019-05-30T13:32:56.454Z,8.40
2019-05-30T13:35:25.633Z,7.22
2019-05-30T13:37:54.593Z,6.95
2019-05-30T13:40:25.581Z,8.78
2019-05-30T13:42:54.234Z,8.73
2019-05-30T13:45:23.214Z,8.90
2019-05-30T13:47:53.675Z,7.03
2019-05-30T13:50:22.634Z,10.88
2019-05-30T13:52:51.665Z,6.83
2019-05-30T13:55:20.565Z,6.87
2019-05-30T13:57:49.745Z,6.70
2019-05-30T14:00:19.166Z,6.12
2019-05-30T14:02:48.136Z,4.80
2019-05-30T14:05:17.517Z,5.17
2019-05-30T14:07:46.500Z,4.97
2019-05-30T14:10:16.039Z,6.05
2019-05-30T14:12:44.930Z,5.08
2019-05-30T14:15:15.362Z,4.70
2019-05-30T14:17:44.191Z,4.67
2019-05-30T14:20:13.970Z,4.62
2019-05-30T14:22:43.061Z,6.22
2019-05-30T14:25:12.641Z,4.42
2019-05-30T14:27:41.521Z,4.75
2019-05-30T14:30:13.063Z,4.95
2019-05-30T14:32:42.225Z,5.42
2019-05-30T14:35:13.788Z,3.52
2019-05-30T14:37:43.175Z,4.08
2019-05-30T14:40:16.595Z,3.80
2019-05-30T14:42:45.673Z,3.90
2019-05-30T14:45:35.548Z,3.80
2019-05-30T14:48:04.775Z,4.12
2019-05-30T14:50:33.860Z,3.42
2019-05-30T14:53:02.918Z,4.05
2019-05-30T14:55:33.772Z,3.27
2019-05-30T14:58:02.894Z,3.70
2019-05-30T15:00:32.075Z,3.08
2019-05-30T15:03:00.987Z,3.30
2019-05-30T15:05:30.074Z,2.70
2019-05-30T15:07:59.375Z,2.80
2019-05-30T15:10:28.295Z,2.72
2019-05-30T15:12:57.334Z,3.27
2019-05-30T15:15:26.454Z,2.85
2019-05-30T15:17:55.400Z,2.95
2019-05-30T15:20:24.311Z,2.70
2019-05-30T15:22:53.443Z,3.30
2019-05-30T15:25:22.607Z,2.80
2019-05-30T15:27:51.493Z,2.30
2019-05-30T15:30:21.616Z,2.35
2019-05-30T15:32:50.613Z,3.12
2019-05-30T15:35:19.555Z,2.80
2019-05-30T15:37:48.561Z,2.20
2019-05-30T15:40:18.105Z,2.05
2019-05-30T15:42:48.126Z,2.92
2019-05-30T15:45:18.112Z,2.80
2019-05-30T15:47:47.456Z,3.58
2019-05-30T15:50:17.275Z,3.15
2019-05-30T15:52:46.671Z,3.10
2019-05-30T15:55:15.656Z,3.17
2019-05-30T15:57:44.638Z,2.95
2019-05-30T16:00:15.969Z,3.20
2019-05-30T16:02:45.196Z,3.20
2019-05-30T16:05:14.758Z,3.35
2019-05-30T16:07:44.117Z,3.02
2019-05-30T16:10:14.924Z,2.70
2019-05-30T16:12:44.041Z,2.58
2019-05-30T16:15:15.434Z,2.70
2019-05-30T16:17:44.874Z,2.42
2019-05-30T16:20:13.995Z,2.72
2019-05-30T16:22:43.697Z,2.75
2019-05-30T16:25:13.853Z,2.50
2019-05-30T16:27:42.816Z,2.50
2019-05-30T16:30:12.424Z,2.75
2019-05-30T16:32:42.536Z,2.70
2019-05-30T16:35:11.779Z,1.92
2019-05-30T16:37:41.117Z,2.85
2019-05-30T16:40:10.419Z,2.40
2019-05-30T16:42:39.312Z,2.25
2019-05-30T16:45:11.480Z,2.20
2019-05-30T16:47:40.695Z,2.30
2019-05-30T16:50:10.499Z,2.15
2019-05-30T16:52:39.730Z,2.15
2019-05-30T16:55:09.365Z,2.30
2019-05-30T16:57:38.537Z,2.60
2019-05-30T17:00:09.356Z,2.47
2019-05-30T17:02:38.306Z,3.60
2019-05-30T17:05:08.031Z,2.50
2019-05-30T17:07:37.243Z,2.22
2019-05-30T17:10:21.417Z,2.40
2019-05-30T17:12:38.197Z,2.22
2019-05-30T17:15:10.166Z,2.40
2019-05-30T17:17:39.359Z,2.95
2019-05-30T17:20:25.063Z,3.02
2019-05-30T17:22:50.134Z,2.58
2019-05-30T17:25:19.255Z,1.90
2019-05-30T17:27:48.453Z,2.35
2019-05-30T17:30:19.502Z,2.47
2019-05-30T17:32:48.892Z,2.40
2019-05-30T17:35:18.003Z,2.50
2019-05-30T17:37:47.072Z,2.62
2019-05-30T17:40:18.499Z,2.52
2019-05-30T17:42:47.609Z,3.20
2019-05-30T17:45:17.042Z,2.33
2019-05-30T17:47:45.899Z,2.35
2019-05-30T17:50:15.630Z,2.40
2019-05-30T17:52:44.812Z,2.50
2019-05-30T17:55:15.127Z,3.15
2019-05-30T17:57:44.351Z,2.55
2019-05-30T18:00:15.500Z,3.30
2019-05-30T18:02:44.365Z,2.70
2019-05-30T18:05:14.992Z,2.40
2019-05-30T18:07:44.614Z,3.08
2019-05-30T18:10:15.413Z,2.45
2019-05-30T18:12:44.617Z,2.33
2019-05-30T18:15:14.994Z,2.20
2019-05-30T18:17:43.865Z,3.52
2019-05-30T18:20:13.816Z,3.55
2019-05-30T18:22:42.757Z,2.20
2019-05-30T18:25:14.136Z,2.75
2019-05-30T18:27:44.368Z,2.27
2019-05-30T18:30:15.705Z,4.70
2019-05-30T18:32:44.692Z,2.42
2019-05-30T18:35:13.771Z,2.55
2019-05-30T18:37:42.862Z,5.03
2019-05-30T18:40:12.828Z,2.65
2019-05-30T18:42:42.127Z,3.90
2019-05-30T18:45:11.691Z,3.20
2019-05-30T18:47:40.790Z,2.20
2019-05-30T18:50:10.540Z,2.50
2019-05-30T18:52:39.530Z,1.92
2019-05-30T18:55:08.838Z,1.92
2019-05-30T18:57:37.991Z,2.67
2019-05-30T19:00:10.146Z,2.30
2019-05-30T19:02:40.191Z,2.40
2019-05-30T19:05:10.124Z,3.00
2019-05-30T19:07:39.231Z,2.40
2019-05-30T19:10:09.053Z,2.20
2019-05-30T19:12:38.310Z,2.30
2019-05-30T19:15:11.591Z,2.35
2019-05-30T19:17:40.684Z,2.40
2019-05-30T19:20:11.280Z,2.72
2019-05-30T19:22:41.640Z,2.90
2019-05-30T19:25:10.968Z,2.58
2019-05-30T19:27:40.031Z,1.87
2019-05-30T19:30:10.031Z,2.25
2019-05-30T19:32:38.929Z,2.22
2019-05-30T19:35:09.290Z,3.25
2019-05-30T19:37:38.271Z,3.67
2019-05-30T19:40:08.932Z,2.00
2019-05-30T19:42:38.179Z,2.35
2019-05-30T19:45:12.518Z,7.30
2019-05-30T19:47:41.376Z,2.02
2019-05-30T19:50:10.915Z,4.10
2019-05-30T19:52:40.012Z,3.75
2019-05-30T19:55:09.384Z,1.90
2019-05-30T19:57:39.757Z,2.25
2019-05-30T20:00:11.093Z,2.87
2019-05-30T20:02:40.485Z,5.85
2019-05-30T20:05:10.720Z,2.35
2019-05-30T20:07:40.790Z,2.20
2019-05-30T20:10:11.361Z,2.00
2019-05-30T20:12:41.062Z,2.40
2019-05-30T20:15:11.072Z,3.67
2019-05-30T20:17:40.084Z,2.83
2019-05-30T20:20:09.576Z,2.50
2019-05-30T20:22:38.686Z,3.17
2019-05-30T20:25:09.096Z,2.52
2019-05-30T20:27:38.939Z,2.77
2019-05-30T20:30:10.665Z,3.17
2019-05-30T20:32:40.730Z,2.25
2019-05-30T20:35:11.266Z,4.75
2019-05-30T20:37:40.781Z,2.75
2019-05-30T20:40:14.116Z,2.62
2019-05-30T20:42:43.109Z,3.87
2019-05-30T20:45:13.217Z,3.20
2019-05-30T20:47:43.125Z,3.25
2019-05-30T20:50:15.127Z,3.72
2019-05-30T20:52:45.642Z,4.22
2019-05-30T20:55:15.232Z,3.10
2019-05-30T20:57:44.070Z,5.55
2019-05-30T21:00:14.341Z,3.58
2019-05-30T21:02:43.672Z,2.45
2019-05-30T21:05:14.051Z,3.85
2019-05-30T21:07:44.327Z,3.67
2019-05-30T21:10:15.332Z,6.78
2019-05-30T21:12:49.093Z,5.78
2019-05-30T21:15:17.839Z,3.52
2019-05-30T21:17:47.148Z,4.17
2019-05-30T21:20:16.551Z,3.20
2019-05-30T21:22:46.673Z,5.55
2019-05-30T21:25:16.686Z,3.27
2019-05-30T21:27:47.181Z,3.10
2019-05-30T21:30:17.127Z,2.72
2019-05-30T21:32:47.822Z,2.87
2019-05-30T21:35:17.889Z,3.08
2019-05-30T21:37:47.890Z,3.65
2019-05-30T21:40:16.948Z,3.77
2019-05-30T21:43:04.279Z,3.35
2019-05-30T21:45:16.694Z,4.20
2019-05-30T21:47:46.744Z,3.02
2019-05-30T21:50:17.700Z,4.97
2019-05-30T21:52:47.905Z,6.58
2019-05-30T21:55:16.913Z,3.55
2019-05-30T21:57:46.051Z,3.83
2019-05-30T22:00:19.000Z,5.42
2019-05-30T22:02:54.493Z,3.58
2019-05-30T22:05:23.932Z,4.62
2019-05-30T22:07:52.818Z,3.08
2019-05-30T22:10:21.712Z,3.20
2019-05-30T22:12:51.729Z,4.50
2019-05-30T22:15:20.793Z,4.47
2019-05-30T22:17:49.929Z,5.40
2019-05-30T22:20:18.805Z,2.80
2019-05-30T22:22:48.162Z,4.35
2019-05-30T22:27:52.978Z,3.37
2019-05-30T22:30:21.841Z,3.05
2019-05-30T22:32:50.804Z,3.62
2019-05-30T22:35:19.731Z,5.50
2019-05-30T22:37:48.907Z,4.35
2019-05-30T22:40:17.935Z,4.00
2019-05-30T22:42:48.076Z,3.67
2019-05-30T22:45:17.086Z,2.87
2019-05-30T22:47:46.399Z,4.33
2019-05-30T22:50:15.387Z,4.80
2019-05-30T22:52:44.794Z,4.12
2019-05-30T22:55:13.824Z,4.28
2019-05-30T22:57:44.278Z,4.30
2019-05-30T23:00:13.963Z,3.77
2019-05-30T23:02:43.094Z,4.20
2019-05-30T23:05:12.407Z,2.22
2019-05-30T23:07:41.286Z,4.72
2019-05-30T23:10:10.245Z,3.87
2019-05-30T23:12:39.155Z,2.60
2019-05-30T23:15:08.185Z,2.80
2019-05-30T23:17:36.976Z,3.60
2019-05-30T23:20:09.348Z,3.70
2019-05-30T23:22:38.383Z,3.15
2019-05-30T23:25:08.980Z,2.50
2019-05-30T23:27:38.859Z,2.05
2019-05-30T23:30:08.612Z,2.30
2019-05-30T23:32:37.675Z,2.17
2019-05-30T23:35:07.266Z,2.72
2019-05-30T23:37:36.345Z,2.40
2019-05-30T23:40:06.362Z,2.40
2019-05-30T23:42:35.465Z,2.02
2019-05-30T23:45:06.372Z,2.30
2019-05-30T23:47:35.682Z,3.10
2019-05-30T23:50:07.434Z,2.47
2019-05-30T23:52:36.666Z,3.02
2019-05-30T23:55:06.962Z,2.08
2019-05-30T23:57:36.491Z,2.55
