createdAt,value
2018-12-18T00:01:09.864Z,-2.80
2018-12-18T00:03:42.044Z,-2.70
2018-12-18T00:06:13.560Z,-2.80
2018-12-18T00:08:49.601Z,-2.70
2018-12-18T00:11:19.172Z,-2.70
2018-12-18T00:13:49.894Z,-2.60
2018-12-18T00:16:19.248Z,-2.60
2018-12-18T00:18:49.274Z,-2.50
2018-12-18T00:21:18.693Z,-2.40
2018-12-18T00:23:48.203Z,-2.40
2018-12-18T00:26:17.588Z,-2.40
2018-12-18T00:28:46.869Z,-2.40
2018-12-18T00:31:16.205Z,-2.40
2018-12-18T00:33:46.130Z,-2.50
2018-12-18T00:36:15.929Z,-2.40
2018-12-18T00:38:45.992Z,-2.30
2018-12-18T00:41:15.618Z,-2.30
2018-12-18T00:43:45.131Z,-2.30
2018-12-18T00:46:14.683Z,-2.40
2018-12-18T00:48:44.005Z,-2.30
2018-12-18T00:51:13.723Z,-2.40
2018-12-18T00:53:43.131Z,-2.40
2018-12-18T00:56:12.562Z,-2.40
2018-12-18T00:58:42.145Z,-2.50
2018-12-18T01:01:11.572Z,-2.50
2018-12-18T01:03:40.969Z,-2.40
2018-12-18T01:06:14.350Z,-2.40
2018-12-18T01:08:43.954Z,-2.40
2018-12-18T01:11:13.289Z,-2.30
2018-12-18T01:13:42.682Z,-2.20
2018-12-18T01:16:11.973Z,-2.20
2018-12-18T01:18:41.329Z,-2.10
2018-12-18T01:21:10.957Z,-2.10
2018-12-18T01:23:40.827Z,-2.10
2018-12-18T01:26:10.157Z,-2.10
2018-12-18T01:28:39.594Z,-2.10
2018-12-18T01:31:08.913Z,-2.00
2018-12-18T01:33:59.620Z,-2.10
2018-12-18T01:36:29.119Z,-2.00
2018-12-18T01:38:58.485Z,-2.00
2018-12-18T01:41:28.082Z,-2.10
2018-12-18T01:43:57.474Z,-2.10
2018-12-18T01:46:26.797Z,-2.00
2018-12-18T01:48:56.279Z,-2.00
2018-12-18T01:51:26.235Z,-1.90
2018-12-18T01:53:55.613Z,-1.90
2018-12-18T01:56:25.085Z,-1.80
2018-12-18T01:58:54.434Z,-1.80
2018-12-18T02:01:24.065Z,-1.80
2018-12-18T02:03:53.725Z,-1.90
2018-12-18T02:06:26.850Z,-1.80
2018-12-18T02:08:56.153Z,-1.80
2018-12-18T02:11:25.652Z,-1.80
2018-12-18T02:13:55.047Z,-1.80
2018-12-18T02:16:24.488Z,-1.70
2018-12-18T02:18:53.919Z,-1.70
2018-12-18T02:21:23.333Z,-1.80
2018-12-18T02:23:52.732Z,-1.80
2018-12-18T02:26:22.137Z,-1.70
2018-12-18T02:28:51.483Z,-1.70
2018-12-18T02:31:20.870Z,-1.70
2018-12-18T02:33:50.230Z,-1.70
2018-12-18T02:36:19.505Z,-1.60
2018-12-18T02:38:48.881Z,-1.70
2018-12-18T02:41:18.285Z,-1.70
2018-12-18T02:43:47.795Z,-1.70
2018-12-18T02:46:17.486Z,-1.80
2018-12-18T02:48:47.008Z,-1.70
2018-12-18T02:51:17.012Z,-1.70
2018-12-18T02:53:46.686Z,-1.60
2018-12-18T02:56:16.839Z,-1.50
2018-12-18T02:58:46.206Z,-1.50
2018-12-18T03:01:15.712Z,-1.40
2018-12-18T03:03:45.090Z,-1.50
2018-12-18T03:06:14.463Z,-1.50
2018-12-18T03:08:44.260Z,-1.50
2018-12-18T03:11:17.861Z,-1.50
2018-12-18T03:13:47.208Z,-1.50
2018-12-18T03:16:16.549Z,-1.50
2018-12-18T03:18:45.943Z,-1.40
2018-12-18T03:21:16.274Z,-1.50
2018-12-18T03:23:45.688Z,-1.50
2018-12-18T03:26:15.083Z,-1.40
2018-12-18T03:28:44.397Z,-1.40
2018-12-18T03:31:13.708Z,-1.40
2018-12-18T03:33:43.153Z,-1.40
2018-12-18T03:36:12.455Z,-1.40
2018-12-18T03:38:41.835Z,-1.40
2018-12-18T03:41:11.307Z,-1.40
2018-12-18T03:43:40.641Z,-1.40
2018-12-18T03:46:10.011Z,-1.40
2018-12-18T03:48:39.347Z,-1.40
2018-12-18T03:51:08.963Z,-1.30
2018-12-18T03:53:38.339Z,-1.30
2018-12-18T03:56:07.743Z,-1.30
2018-12-18T03:58:37.070Z,-1.40
2018-12-18T04:01:06.472Z,-1.30
2018-12-18T04:03:35.834Z,-1.30
2018-12-18T04:06:06.190Z,-1.20
2018-12-18T04:08:35.682Z,-1.30
2018-12-18T04:11:06.202Z,-1.40
2018-12-18T04:13:36.550Z,-1.40
2018-12-18T04:16:06.577Z,-1.40
2018-12-18T04:18:35.896Z,-1.40
2018-12-18T04:21:05.278Z,-1.30
2018-12-18T04:23:34.682Z,-1.40
2018-12-18T04:26:04.184Z,-1.40
2018-12-18T04:28:33.593Z,-1.40
2018-12-18T04:31:03.007Z,-1.40
2018-12-18T04:33:32.415Z,-1.40
2018-12-18T04:36:01.752Z,-1.40
2018-12-18T04:38:32.115Z,-1.40
2018-12-18T04:41:01.466Z,-1.40
2018-12-18T04:43:30.802Z,-1.40
2018-12-18T04:46:00.133Z,-1.20
2018-12-18T04:48:30.044Z,-1.30
2018-12-18T04:51:03.586Z,-1.30
2018-12-18T04:53:32.987Z,-1.30
2018-12-18T04:56:03.416Z,-1.30
2018-12-18T04:58:33.023Z,-1.40
2018-12-18T05:01:02.522Z,-1.30
2018-12-18T05:03:31.892Z,-1.30
2018-12-18T05:06:01.254Z,-1.20
2018-12-18T05:08:30.581Z,-1.10
2018-12-18T05:10:59.948Z,-1.00
2018-12-18T05:13:29.309Z,-1.00
2018-12-18T05:15:58.792Z,-0.80
2018-12-18T05:18:28.708Z,-0.90
2018-12-18T05:20:58.179Z,-0.90
2018-12-18T05:23:27.640Z,-0.90
2018-12-18T05:25:57.144Z,-0.90
2018-12-18T05:28:26.900Z,-1.00
2018-12-18T05:30:56.266Z,-1.00
2018-12-18T05:33:25.691Z,-1.00
2018-12-18T05:35:55.108Z,-0.90
2018-12-18T05:38:25.077Z,-0.80
2018-12-18T05:40:54.435Z,-0.90
2018-12-18T05:43:23.787Z,-0.90
2018-12-18T05:45:53.120Z,-1.00
2018-12-18T05:48:22.639Z,-1.00
2018-12-18T05:50:52.020Z,-1.00
2018-12-18T05:53:21.450Z,-1.00
2018-12-18T05:55:50.971Z,-1.00
2018-12-18T05:58:20.346Z,-0.90
2018-12-18T06:00:49.811Z,-1.00
2018-12-18T06:03:19.272Z,-1.00
2018-12-18T06:05:48.671Z,-1.00
2018-12-18T06:08:18.180Z,-0.90
2018-12-18T06:10:47.900Z,-0.90
2018-12-18T06:13:17.659Z,-0.90
2018-12-18T06:15:58.337Z,-0.90
2018-12-18T06:18:29.478Z,-0.90
2018-12-18T06:20:58.783Z,-0.90
2018-12-18T06:23:28.063Z,-0.90
2018-12-18T06:25:57.472Z,-0.90
2018-12-18T06:28:26.993Z,-0.90
2018-12-18T06:30:56.437Z,-0.90
2018-12-18T06:33:25.810Z,-0.90
2018-12-18T06:35:55.457Z,-0.90
2018-12-18T06:38:24.975Z,-1.10
2018-12-18T06:40:54.509Z,-1.10
2018-12-18T06:43:24.067Z,-1.10
2018-12-18T06:45:53.631Z,-1.00
2018-12-18T06:48:23.031Z,-1.00
2018-12-18T06:50:53.463Z,-1.10
2018-12-18T06:53:22.868Z,-1.10
2018-12-18T06:55:52.318Z,-1.10
2018-12-18T06:58:21.785Z,-1.00
2018-12-18T07:00:51.178Z,-1.10
2018-12-18T07:03:20.520Z,-1.20
2018-12-18T07:05:50.094Z,-1.20
2018-12-18T07:08:19.414Z,-1.20
2018-12-18T07:10:48.764Z,-1.10
2018-12-18T07:13:18.176Z,-1.10
2018-12-18T07:15:47.665Z,-1.20
2018-12-18T07:18:16.980Z,-1.20
2018-12-18T07:20:46.423Z,-1.20
2018-12-18T07:23:15.833Z,-1.20
2018-12-18T07:25:45.308Z,-1.10
2018-12-18T07:28:14.820Z,-1.20
2018-12-18T07:30:44.312Z,-1.20
2018-12-18T07:33:13.654Z,-1.20
2018-12-18T07:35:42.947Z,-1.30
2018-12-18T07:38:13.266Z,-1.30
2018-12-18T07:40:42.620Z,-1.30
2018-12-18T07:43:12.064Z,-1.20
2018-12-18T07:45:41.353Z,-1.20
2018-12-18T07:48:10.741Z,-1.20
2018-12-18T07:50:40.752Z,-1.30
2018-12-18T07:53:10.081Z,-1.40
2018-12-18T07:55:39.445Z,-1.30
2018-12-18T07:58:09.826Z,-1.30
2018-12-18T08:00:39.210Z,-1.30
2018-12-18T08:03:08.775Z,-1.20
2018-12-18T08:05:38.257Z,-1.30
2018-12-18T08:08:08.816Z,-1.20
2018-12-18T08:10:38.294Z,-1.10
2018-12-18T08:13:08.538Z,-1.00
2018-12-18T08:15:37.857Z,-1.10
2018-12-18T08:18:07.270Z,-0.90
2018-12-18T08:20:36.688Z,-0.80
2018-12-18T08:23:06.138Z,-0.70
2018-12-18T08:25:35.630Z,-0.70
2018-12-18T08:28:09.196Z,-0.70
2018-12-18T08:30:38.582Z,-0.60
2018-12-18T08:33:07.997Z,-0.50
2018-12-18T08:35:37.452Z,-0.50
2018-12-18T08:38:07.690Z,-0.50
2018-12-18T08:40:37.277Z,-0.60
2018-12-18T08:43:06.749Z,-0.60
2018-12-18T08:45:36.634Z,-0.60
2018-12-18T08:48:06.997Z,-0.50
2018-12-18T08:50:36.482Z,-0.40
2018-12-18T08:53:06.319Z,-0.40
2018-12-18T08:55:35.884Z,-0.50
2018-12-18T08:58:05.980Z,-0.40
2018-12-18T09:00:35.434Z,-0.30
2018-12-18T09:03:04.977Z,-0.20
2018-12-18T09:05:34.325Z,-0.30
2018-12-18T09:08:10.130Z,-0.30
2018-12-18T09:10:39.900Z,-0.10
2018-12-18T09:13:11.195Z,-0.20
2018-12-18T09:15:45.671Z,-0.20
2018-12-18T09:18:16.298Z,-0.20
2018-12-18T09:20:45.585Z,-0.10
2018-12-18T09:23:14.916Z,-0.10
2018-12-18T09:25:44.342Z,-0.10
2018-12-18T09:28:14.802Z,0.00
2018-12-18T09:30:46.344Z,-0.10
2018-12-18T09:33:15.710Z,-0.10
2018-12-18T09:35:49.618Z,-0.10
2018-12-18T09:38:21.673Z,0.00
2018-12-18T09:40:56.673Z,0.00
2018-12-18T09:43:31.345Z,-0.10
2018-12-18T09:46:00.750Z,-0.10
2018-12-18T09:48:30.260Z,-0.20
2018-12-18T09:50:59.844Z,-0.10
2018-12-18T09:53:29.219Z,0.00
2018-12-18T09:55:58.925Z,0.10
2018-12-18T09:58:28.483Z,0.20
2018-12-18T10:00:57.855Z,0.20
2018-12-18T10:03:33.291Z,0.20
2018-12-18T10:05:58.820Z,0.20
2018-12-18T10:08:28.147Z,0.30
2018-12-18T10:10:57.746Z,0.30
2018-12-18T10:13:27.125Z,0.40
2018-12-18T10:15:56.537Z,0.40
2018-12-18T10:18:25.933Z,0.30
2018-12-18T10:20:56.395Z,0.40
2018-12-18T10:23:26.312Z,0.40
2018-12-18T10:25:55.673Z,0.40
2018-12-18T10:28:25.075Z,0.50
2018-12-18T10:30:54.408Z,0.50
2018-12-18T10:33:23.763Z,0.50
2018-12-18T10:35:53.254Z,0.50
2018-12-18T10:38:23.920Z,0.60
2018-12-18T10:40:53.879Z,0.60
2018-12-18T10:43:23.314Z,0.80
2018-12-18T10:45:52.714Z,0.80
2018-12-18T10:48:22.379Z,0.80
2018-12-18T10:50:51.916Z,0.80
2018-12-18T10:53:21.332Z,0.90
2018-12-18T10:55:50.625Z,0.90
2018-12-18T10:58:23.994Z,0.90
2018-12-18T11:00:56.944Z,1.00
2018-12-18T11:03:26.553Z,1.10
2018-12-18T11:05:55.962Z,1.10
2018-12-18T11:08:25.416Z,1.00
2018-12-18T11:10:54.860Z,0.90
2018-12-18T11:13:24.416Z,0.90
2018-12-18T11:15:57.614Z,1.00
2018-12-18T11:18:27.316Z,1.00
2018-12-18T11:20:56.691Z,1.10
2018-12-18T11:23:26.174Z,1.00
2018-12-18T11:25:56.339Z,0.90
2018-12-18T11:28:25.791Z,0.90
2018-12-18T11:30:55.186Z,1.10
2018-12-18T11:33:24.525Z,1.10
2018-12-18T11:35:53.931Z,1.10
2018-12-18T11:38:23.366Z,1.20
2018-12-18T11:40:52.869Z,1.20
2018-12-18T11:43:22.204Z,1.40
2018-12-18T11:45:51.458Z,1.40
2018-12-18T11:48:20.748Z,1.30
2018-12-18T11:50:50.111Z,1.20
2018-12-18T11:53:27.028Z,1.20
2018-12-18T11:55:56.541Z,1.20
2018-12-18T11:58:27.275Z,1.00
2018-12-18T12:00:56.675Z,1.10
2018-12-18T12:03:40.319Z,1.20
2018-12-18T12:06:12.835Z,1.30
2018-12-18T12:10:21.055Z,1.30
2018-12-18T12:12:50.587Z,1.40
2018-12-18T12:15:19.909Z,1.40
2018-12-18T12:17:49.786Z,1.40
2018-12-18T12:20:19.798Z,1.40
2018-12-18T12:22:50.202Z,1.40
2018-12-18T12:25:19.736Z,1.40
2018-12-18T12:28:06.475Z,1.40
2018-12-18T12:30:36.286Z,1.40
2018-12-18T12:33:05.814Z,1.40
2018-12-18T12:35:35.403Z,1.30
2018-12-18T12:38:04.943Z,1.30
2018-12-18T12:40:34.330Z,1.30
2018-12-18T12:43:03.777Z,1.20
2018-12-18T12:45:33.228Z,1.20
2018-12-18T12:48:06.835Z,1.20
2018-12-18T12:50:36.329Z,1.10
2018-12-18T12:53:10.461Z,1.10
2018-12-18T12:55:39.858Z,1.20
2018-12-18T12:58:09.352Z,1.20
2018-12-18T13:00:38.869Z,1.20
2018-12-18T13:03:08.563Z,1.10
2018-12-18T13:05:37.934Z,1.10
2018-12-18T13:08:07.858Z,1.10
2018-12-18T13:10:37.288Z,0.90
2018-12-18T13:13:08.510Z,0.80
2018-12-18T13:15:40.387Z,0.80
2018-12-18T13:18:10.290Z,0.80
2018-12-18T13:20:39.709Z,0.80
2018-12-18T13:23:09.418Z,0.70
2018-12-18T13:25:38.839Z,0.70
2018-12-18T13:28:08.409Z,0.70
2018-12-18T13:30:38.047Z,0.60
2018-12-18T13:33:07.725Z,0.60
2018-12-18T13:35:37.198Z,0.40
2018-12-18T13:38:11.461Z,0.40
2018-12-18T13:40:40.859Z,0.40
2018-12-18T13:43:10.387Z,0.40
2018-12-18T13:45:41.314Z,0.50
2018-12-18T13:48:11.158Z,0.50
2018-12-18T13:50:40.754Z,0.50
2018-12-18T13:53:10.428Z,0.50
2018-12-18T13:55:40.078Z,0.40
2018-12-18T13:58:09.509Z,0.40
2018-12-18T14:00:38.867Z,0.30
2018-12-18T14:03:08.526Z,0.20
2018-12-18T14:05:38.796Z,0.30
2018-12-18T14:08:08.286Z,0.20
2018-12-18T14:10:37.914Z,0.10
2018-12-18T14:13:07.413Z,0.10
2018-12-18T14:15:36.822Z,0.10
2018-12-18T14:18:07.119Z,0.10
2018-12-18T14:20:36.888Z,0.00
2018-12-18T14:23:08.074Z,0.00
2018-12-18T14:25:37.535Z,0.10
2018-12-18T14:28:07.397Z,0.10
2018-12-18T14:30:36.818Z,0.00
2018-12-18T14:33:06.470Z,0.00
2018-12-18T14:35:35.915Z,0.00
2018-12-18T14:38:05.471Z,-0.10
2018-12-18T14:40:35.032Z,-0.10
2018-12-18T14:43:06.082Z,-0.20
2018-12-18T14:45:35.782Z,-0.20
2018-12-18T14:48:06.177Z,-0.20
2018-12-18T14:50:36.302Z,-0.20
2018-12-18T14:53:06.042Z,-0.30
2018-12-18T14:55:35.420Z,-0.30
2018-12-18T14:58:04.912Z,-0.30
2018-12-18T15:00:34.253Z,-0.20
2018-12-18T15:03:03.710Z,-0.40
2018-12-18T15:05:33.159Z,-0.40
2018-12-18T15:08:02.662Z,-0.50
2018-12-18T15:10:32.107Z,-0.50
2018-12-18T15:13:02.019Z,-0.50
2018-12-18T15:15:31.659Z,-0.50
2018-12-18T15:18:02.366Z,-0.40
2018-12-18T15:20:31.757Z,-0.40
2018-12-18T15:23:01.902Z,-0.50
2018-12-18T15:25:31.408Z,-0.40
2018-12-18T15:28:01.318Z,-0.40
2018-12-18T15:30:30.914Z,-0.40
2018-12-18T15:33:00.589Z,-0.40
2018-12-18T15:35:30.359Z,-0.30
2018-12-18T15:38:00.141Z,-0.30
2018-12-18T15:40:29.745Z,-0.40
2018-12-18T15:42:59.590Z,-0.40
2018-12-18T15:45:30.452Z,-0.50
2018-12-18T15:48:00.534Z,-0.40
2018-12-18T15:50:29.924Z,-0.30
2018-12-18T15:52:59.833Z,-0.30
2018-12-18T15:55:29.538Z,-0.40
2018-12-18T15:57:59.368Z,-0.40
2018-12-18T16:00:29.059Z,-0.40
2018-12-18T16:02:58.880Z,-0.30
2018-12-18T16:05:28.491Z,-0.30
2018-12-18T16:07:58.318Z,-0.20
2018-12-18T16:10:27.703Z,-0.10
2018-12-18T16:12:57.312Z,-0.20
2018-12-18T16:15:28.073Z,-0.30
2018-12-18T16:17:57.953Z,-0.40
2018-12-18T16:20:27.317Z,-0.40
2018-12-18T16:22:57.409Z,-0.30
2018-12-18T16:25:27.095Z,-0.30
2018-12-18T16:27:56.588Z,-0.30
2018-12-18T16:30:26.090Z,-0.30
2018-12-18T16:32:55.778Z,-0.30
2018-12-18T16:35:25.444Z,-0.30
2018-12-18T16:37:55.075Z,-0.30
2018-12-18T16:40:24.748Z,-0.30
2018-12-18T16:42:54.416Z,-0.20
2018-12-18T16:45:23.866Z,-0.20
2018-12-18T16:47:53.867Z,-0.20
2018-12-18T16:50:26.577Z,-0.10
2018-12-18T16:52:56.376Z,-0.20
2018-12-18T16:55:26.855Z,-0.20
2018-12-18T16:57:57.284Z,-0.20
2018-12-18T17:00:26.737Z,-0.20
2018-12-18T17:02:56.238Z,-0.10
2018-12-18T17:05:25.855Z,-0.30
2018-12-18T17:07:55.508Z,-0.30
2018-12-18T17:10:25.017Z,-0.30
2018-12-18T17:12:57.325Z,-0.20
2018-12-18T17:15:26.835Z,-0.10
2018-12-18T17:17:56.516Z,-0.20
2018-12-18T17:20:25.979Z,-0.10
2018-12-18T17:22:55.786Z,-0.10
2018-12-18T17:25:25.204Z,-0.10
2018-12-18T17:27:54.720Z,-0.20
2018-12-18T17:30:24.132Z,-0.20
2018-12-18T17:32:53.963Z,-0.20
2018-12-18T17:35:23.344Z,-0.20
2018-12-18T17:37:53.071Z,-0.20
2018-12-18T17:40:52.541Z,-0.20
2018-12-18T17:43:22.368Z,-0.30
2018-12-18T17:45:51.875Z,-0.30
2018-12-18T17:48:21.396Z,-0.30
2018-12-18T17:50:51.731Z,-0.20
2018-12-18T17:53:21.665Z,-0.20
2018-12-18T17:55:51.084Z,-0.20
2018-12-18T17:58:20.822Z,-0.10
2018-12-18T18:00:50.373Z,-0.20
2018-12-18T18:03:20.044Z,-0.10
2018-12-18T18:05:49.340Z,-0.10
2018-12-18T18:08:19.060Z,-0.10
2018-12-18T18:10:48.582Z,-0.20
2018-12-18T18:13:18.987Z,-0.20
2018-12-18T18:15:48.642Z,-0.20
2018-12-18T18:18:18.512Z,-0.20
2018-12-18T18:20:47.899Z,-0.20
2018-12-18T18:23:17.992Z,-0.20
2018-12-18T18:25:47.773Z,-0.20
2018-12-18T18:28:17.217Z,-0.20
2018-12-18T18:30:47.031Z,-0.20
2018-12-18T18:33:16.429Z,-0.10
2018-12-18T18:35:45.843Z,-0.10
2018-12-18T18:38:15.867Z,-0.10
2018-12-18T18:40:45.489Z,-0.10
2018-12-18T18:43:16.021Z,-0.10
2018-12-18T18:45:45.514Z,0.00
2018-12-18T18:48:15.260Z,0.00
2018-12-18T18:50:44.800Z,-0.10
2018-12-18T18:53:15.253Z,-0.10
2018-12-18T18:55:44.699Z,0.00
2018-12-18T18:58:14.117Z,-0.10
2018-12-18T19:00:43.509Z,0.00
2018-12-18T19:03:12.900Z,0.10
2018-12-18T19:05:42.387Z,0.10
2018-12-18T19:08:12.388Z,0.10
2018-12-18T19:10:41.971Z,0.00
2018-12-18T19:13:11.607Z,0.10
2018-12-18T19:15:41.974Z,0.00
2018-12-18T19:18:11.488Z,0.10
2018-12-18T19:20:40.902Z,0.10
2018-12-18T19:23:10.303Z,0.20
2018-12-18T19:25:40.005Z,0.20
2018-12-18T19:28:09.470Z,0.20
2018-12-18T19:30:38.844Z,0.30
2018-12-18T19:33:08.616Z,0.30
2018-12-18T19:35:38.456Z,0.40
2018-12-18T19:38:08.458Z,0.40
2018-12-18T19:40:37.814Z,0.30
2018-12-18T19:43:07.406Z,0.20
2018-12-18T19:45:36.895Z,0.20
2018-12-18T19:48:06.553Z,0.20
2018-12-18T19:50:36.289Z,0.30
2018-12-18T19:53:05.638Z,0.20
2018-12-18T19:55:35.053Z,0.20
2018-12-18T19:58:04.632Z,0.10
2018-12-18T20:00:34.030Z,0.20
2018-12-18T20:03:04.769Z,0.20
2018-12-18T20:05:35.620Z,0.10
2018-12-18T20:08:10.008Z,0.10
2018-12-18T20:10:37.673Z,0.20
2018-12-18T20:13:07.285Z,0.20
2018-12-18T20:15:36.973Z,0.20
2018-12-18T20:18:06.652Z,0.20
2018-12-18T20:20:36.780Z,0.20
2018-12-18T20:23:06.494Z,0.30
2018-12-18T20:25:36.014Z,0.30
2018-12-18T20:28:06.561Z,0.30
2018-12-18T20:30:35.976Z,0.30
2018-12-18T20:33:06.173Z,0.50
2018-12-18T20:35:35.554Z,0.50
2018-12-18T20:38:05.140Z,0.40
2018-12-18T20:40:34.584Z,0.50
2018-12-18T20:43:04.202Z,0.60
2018-12-18T20:45:33.526Z,0.50
2018-12-18T20:48:03.186Z,0.40
2018-12-18T20:50:32.574Z,0.40
2018-12-18T20:53:02.144Z,0.50
2018-12-18T20:55:31.566Z,0.50
2018-12-18T20:58:01.324Z,0.50
2018-12-18T21:00:30.767Z,0.40
2018-12-18T21:03:00.336Z,0.30
2018-12-18T21:05:30.955Z,0.30
2018-12-18T21:08:00.849Z,0.30
2018-12-18T21:10:30.267Z,0.30
2018-12-18T21:13:05.105Z,0.30
2018-12-18T21:15:34.648Z,0.20
2018-12-18T21:18:04.955Z,0.00
2018-12-18T21:20:34.673Z,0.00
2018-12-18T21:23:04.603Z,-0.10
2018-12-18T21:25:38.463Z,-0.10
2018-12-18T21:28:08.599Z,-0.20
2018-12-18T21:30:38.347Z,0.00
2018-12-18T21:33:11.819Z,0.00
2018-12-18T21:35:41.320Z,0.00
2018-12-18T21:38:11.015Z,0.00
2018-12-18T21:40:40.869Z,0.00
2018-12-18T21:43:12.105Z,-0.10
2018-12-18T21:45:42.071Z,-0.10
2018-12-18T21:48:12.807Z,-0.20
2018-12-18T21:50:42.241Z,-0.20
2018-12-18T21:53:12.022Z,-0.30
2018-12-18T21:55:45.559Z,-0.30
2018-12-18T21:58:15.110Z,-0.40
2018-12-18T22:00:44.623Z,-0.40
2018-12-18T22:03:14.041Z,-0.50
2018-12-18T22:05:54.177Z,-0.40
2018-12-18T22:08:23.676Z,-0.40
2018-12-18T22:10:53.180Z,-0.40
2018-12-18T22:13:22.958Z,-0.40
2018-12-18T22:15:52.675Z,-0.40
2018-12-18T22:18:22.062Z,-0.40
2018-12-18T22:20:51.474Z,-0.40
2018-12-18T22:23:51.478Z,-0.40
2018-12-18T22:26:20.944Z,-0.30
2018-12-18T22:28:50.548Z,-0.30
2018-12-18T22:31:19.873Z,-0.20
2018-12-18T22:33:49.763Z,-0.20
2018-12-18T22:36:19.398Z,-0.10
2018-12-18T22:38:49.041Z,0.00
2018-12-18T22:41:18.511Z,-0.10
2018-12-18T22:43:48.558Z,0.00
2018-12-18T22:46:18.067Z,0.00
2018-12-18T22:48:47.638Z,0.00
2018-12-18T22:51:17.257Z,0.10
2018-12-18T22:53:46.595Z,0.20
2018-12-18T22:56:15.968Z,0.20
2018-12-18T22:58:45.676Z,0.20
2018-12-18T23:01:18.050Z,0.20
2018-12-18T23:03:48.066Z,0.20
2018-12-18T23:06:17.706Z,0.20
2018-12-18T23:08:50.287Z,0.20
2018-12-18T23:11:18.660Z,0.20
2018-12-18T23:13:48.546Z,0.20
2018-12-18T23:16:17.901Z,0.20
2018-12-18T23:18:47.197Z,0.20
2018-12-18T23:21:16.513Z,0.20
2018-12-18T23:23:46.154Z,0.40
2018-12-18T23:26:15.531Z,0.40
2018-12-18T23:28:44.977Z,0.40
2018-12-18T23:31:14.549Z,0.30
2018-12-18T23:33:44.955Z,0.30
2018-12-18T23:36:14.251Z,0.30
2018-12-18T23:38:43.745Z,0.20
2018-12-18T23:41:13.211Z,0.30
2018-12-18T23:43:42.787Z,0.20
2018-12-18T23:46:12.187Z,0.30
2018-12-18T23:48:41.805Z,0.40
2018-12-18T23:51:11.249Z,0.40
2018-12-18T23:53:40.937Z,0.50
2018-12-18T23:56:10.433Z,0.50
2018-12-18T23:58:40.067Z,0.50
