createdAt,value
2023-10-11T07:34:42.029Z,4.76
2023-10-11T07:37:13.210Z,5.30
2023-10-11T07:39:42.702Z,5.80
2023-10-11T07:42:10.783Z,6.05
2023-10-11T07:44:39.332Z,6.06
2023-10-11T07:47:16.965Z,5.99
2023-10-11T07:49:45.132Z,5.88
2023-10-11T07:52:15.568Z,5.69
2023-10-11T07:54:42.949Z,5.86
2023-10-11T07:57:17.167Z,5.91
2023-10-11T07:59:45.742Z,6.26
2023-10-11T08:02:28.583Z,6.34
2023-10-11T08:04:58.632Z,6.48
2023-10-11T08:07:26.031Z,6.62
2023-10-11T08:10:00.081Z,6.57
2023-10-11T08:12:28.623Z,6.47
2023-10-11T08:14:58.971Z,6.33
2023-10-11T08:17:32.488Z,6.46
2023-10-11T08:20:01.938Z,6.62
2023-10-11T08:22:29.758Z,6.82
2023-10-11T08:25:00.788Z,7.01
2023-10-11T09:06:42.556Z,8.69
2023-10-11T09:09:16.171Z,8.72
2023-10-11T09:11:56.031Z,8.70
2023-10-11T09:14:29.184Z,8.69
2023-10-11T09:17:04.317Z,8.72
2023-10-11T09:19:34.208Z,8.80
2023-10-11T09:22:04.324Z,9.03
2023-10-11T09:24:44.860Z,9.27
2023-10-11T09:27:18.902Z,9.48
2023-10-11T09:29:48.482Z,9.72
2023-10-11T09:32:21.004Z,9.77
2023-10-11T09:34:48.944Z,9.96
2023-10-11T09:37:16.229Z,9.98
2023-10-11T09:39:46.496Z,10.05
2023-10-11T09:42:23.840Z,10.12
2023-10-11T09:44:59.460Z,10.09
2023-10-11T09:47:33.218Z,10.20
2023-10-11T09:50:02.539Z,10.22
2023-10-11T09:52:34.219Z,10.21
2023-10-11T09:55:09.882Z,10.22
2023-10-11T09:57:52.038Z,10.28
2023-10-11T10:00:45.288Z,10.34
2023-10-11T10:03:16.620Z,10.43
2023-10-11T10:06:06.666Z,10.44
2023-10-11T10:08:34.752Z,10.45
2023-10-11T10:11:03.760Z,10.59
2023-10-11T10:14:25.996Z,10.69
2023-10-11T10:17:17.216Z,10.72
2023-10-11T10:19:45.757Z,10.59
2023-10-11T10:22:16.534Z,10.46
2023-10-11T10:24:48.214Z,10.37
2023-10-11T10:27:24.826Z,10.23
2023-10-11T10:30:06.200Z,10.16
2023-10-11T10:32:34.182Z,10.15
2023-10-11T10:35:19.992Z,10.14
2023-10-11T10:37:47.492Z,10.18
2023-10-11T10:40:28.496Z,10.19
2023-10-11T10:43:08.226Z,10.17
2023-10-11T10:45:35.656Z,10.20
2023-10-11T10:48:15.655Z,10.28
2023-10-11T10:51:03.141Z,10.30
2023-10-11T10:53:40.900Z,10.40
2023-10-11T10:56:27.172Z,10.39
2023-10-11T10:59:13.207Z,10.49
2023-10-11T11:01:41.607Z,10.51
2023-10-11T11:04:12.743Z,10.52
2023-10-11T11:06:48.797Z,10.55
2023-10-11T11:09:21.279Z,10.90
2023-10-11T11:11:50.478Z,10.97
2023-10-11T11:14:25.225Z,11.03
2023-10-11T11:16:59.999Z,11.00
2023-10-11T11:19:28.278Z,10.95
2023-10-11T11:22:17.011Z,10.95
2023-10-11T11:24:44.946Z,10.82
2023-10-11T11:27:27.379Z,10.93
2023-10-11T11:29:56.401Z,10.86
2023-10-11T11:32:43.487Z,10.77
2023-10-11T11:35:12.034Z,10.65
2023-10-11T11:38:02.941Z,10.72
2023-10-11T11:40:38.041Z,10.74
2023-10-11T11:43:06.006Z,10.71
2023-10-11T11:45:39.951Z,10.73
2023-10-11T11:48:07.626Z,10.80
2023-10-11T11:50:35.477Z,10.92
2023-10-11T11:53:05.222Z,10.92
2023-10-11T11:55:36.428Z,10.87
2023-10-11T11:58:14.884Z,10.75
2023-10-11T12:00:47.756Z,10.87
2023-10-11T12:03:15.355Z,10.91
2023-10-11T12:05:42.705Z,10.94
2023-10-11T12:08:20.302Z,11.01
2023-10-11T12:10:53.729Z,10.85
2023-10-11T12:13:25.079Z,11.05
2023-10-11T12:15:57.553Z,11.12
2023-10-11T12:18:33.876Z,11.14
2023-10-11T12:21:05.024Z,11.01
2023-10-11T12:23:32.760Z,10.90
2023-10-11T12:26:05.513Z,10.83
2023-10-11T12:28:39.047Z,10.82
2023-10-11T12:31:06.499Z,10.84
2023-10-11T12:33:34.678Z,10.85
2023-10-11T12:36:07.505Z,10.84
2023-10-11T12:38:37.749Z,10.76
2023-10-11T12:41:05.914Z,10.84
2023-10-11T12:43:34.325Z,10.84
2023-10-11T12:46:01.832Z,10.81
2023-10-11T12:48:29.709Z,10.79
2023-10-11T12:50:59.446Z,10.78
2023-10-11T12:53:30.721Z,10.68
2023-10-11T12:55:58.265Z,10.71
2023-10-11T12:58:29.289Z,10.70
2023-10-11T13:01:07.157Z,10.70
2023-10-11T13:03:40.835Z,10.68
2023-10-11T13:06:11.975Z,10.72
2023-10-11T13:08:39.601Z,10.74
2023-10-11T13:11:19.941Z,10.78
2023-10-11T13:13:48.330Z,10.78
2023-10-11T13:16:28.572Z,10.77
2023-10-11T13:19:00.559Z,10.77
2023-10-11T13:21:35.351Z,10.75
2023-10-11T13:24:12.473Z,10.71
2023-10-11T13:26:44.204Z,10.68
2023-10-11T13:29:18.416Z,10.67
2023-10-11T13:31:53.354Z,10.67
2023-10-11T13:34:25.562Z,10.68
2023-10-11T13:36:53.639Z,10.64
2023-10-11T13:39:27.274Z,10.61
2023-10-11T13:42:05.880Z,10.61
2023-10-11T13:44:38.785Z,10.55
2023-10-11T13:47:06.903Z,10.49
2023-10-11T13:49:35.498Z,10.43
2023-10-11T13:52:09.084Z,10.37
2023-10-11T13:54:43.225Z,10.31
2023-10-11T13:57:13.123Z,10.20
2023-10-11T13:59:48.086Z,10.15
2023-10-11T14:02:34.506Z,10.05
2023-10-11T14:05:03.814Z,9.97
2023-10-11T14:07:50.324Z,9.92
2023-10-11T14:10:28.742Z,9.87
2023-10-11T14:13:09.964Z,9.83
2023-10-11T14:15:39.467Z,9.77
2023-10-11T14:18:15.961Z,9.71
2023-10-11T14:20:50.787Z,9.63
2023-10-11T14:23:18.146Z,9.61
2023-10-11T14:25:45.713Z,9.56
2023-10-11T14:28:16.404Z,9.53
2023-10-11T14:30:46.818Z,9.46
2023-10-11T14:33:14.272Z,9.38
2023-10-11T14:35:41.927Z,9.22
2023-10-11T14:38:12.485Z,9.08
2023-10-11T14:40:44.264Z,8.93
2023-10-11T14:43:16.113Z,8.81
2023-10-11T14:45:46.254Z,8.68
2023-10-11T14:48:13.714Z,8.72
2023-10-11T14:50:44.931Z,8.72
2023-10-11T14:53:15.402Z,8.72
2023-10-11T14:55:45.802Z,8.66
2023-10-11T14:58:15.184Z,8.61
2023-10-11T15:00:47.768Z,8.48
2023-10-11T15:03:15.364Z,8.45
2023-10-11T15:05:42.754Z,8.35
2023-10-11T15:08:11.229Z,8.26
2023-10-11T15:10:39.117Z,8.11
2023-10-11T15:13:06.934Z,8.09
2023-10-11T15:15:34.336Z,8.01
2023-10-11T15:18:05.191Z,7.94
2023-10-11T15:20:33.435Z,7.93
2023-10-11T15:23:03.547Z,7.86
2023-10-11T15:25:33.013Z,7.85
2023-10-11T15:28:01.481Z,7.82
2023-10-11T15:30:29.170Z,7.72
2023-10-11T15:32:56.566Z,7.91
2023-10-11T15:35:23.964Z,7.94
2023-10-11T15:37:51.314Z,7.91
2023-10-11T15:40:22.009Z,7.88
2023-10-11T15:42:49.892Z,7.80
2023-10-11T15:45:17.242Z,7.68
2023-10-11T15:47:48.390Z,7.55
2023-10-11T15:50:17.203Z,7.56
2023-10-11T15:52:44.696Z,7.58
2023-10-11T15:55:12.829Z,7.58
2023-10-11T15:57:40.500Z,7.83
2023-10-11T16:00:14.299Z,7.86
2023-10-11T16:02:46.272Z,7.87
2023-10-11T16:05:17.306Z,7.98
2023-10-11T16:07:45.691Z,8.02
2023-10-11T16:10:13.301Z,8.08
2023-10-11T16:12:45.357Z,8.12
2023-10-11T16:15:15.638Z,8.15
2023-10-11T16:17:44.978Z,8.16
2023-10-11T16:20:13.422Z,8.23
2023-10-11T16:22:42.101Z,8.26
2023-10-11T16:25:11.075Z,8.26
2023-10-11T16:27:40.824Z,8.27
2023-10-11T16:30:10.634Z,8.32
2023-10-11T16:32:38.766Z,8.35
2023-10-11T16:35:15.361Z,8.28
2023-10-11T16:37:43.240Z,8.42
2023-10-11T16:40:17.380Z,8.45
2023-10-11T16:42:45.900Z,8.36
2023-10-11T16:45:15.441Z,8.34
2023-10-11T16:47:44.954Z,8.07
2023-10-11T16:50:20.830Z,7.99
2023-10-11T16:52:48.564Z,7.81
2023-10-11T16:55:15.932Z,7.75
2023-10-11T16:57:43.706Z,7.81
2023-10-11T17:00:17.108Z,7.85
2023-10-11T17:02:47.458Z,7.89
2023-10-11T17:05:19.884Z,7.97
2023-10-11T17:07:47.255Z,8.05
2023-10-11T17:10:19.112Z,7.99
2023-10-11T17:12:47.586Z,8.03
2023-10-11T17:15:15.878Z,8.18
2023-10-11T17:17:44.407Z,8.09
2023-10-11T17:20:16.073Z,8.24
2023-10-11T17:22:47.714Z,8.21
2023-10-11T17:25:25.625Z,8.20
2023-10-11T17:27:54.619Z,8.06
2023-10-11T17:30:33.601Z,8.25
2023-10-11T17:33:03.682Z,8.26
2023-10-11T17:35:39.794Z,8.21
2023-10-11T17:38:08.891Z,8.30
2023-10-11T17:40:41.428Z,8.31
2023-10-11T17:43:08.831Z,8.34
2023-10-11T17:45:37.705Z,8.32
2023-10-11T17:48:07.926Z,8.35
2023-10-11T17:50:36.518Z,8.35
2023-10-11T17:53:06.249Z,8.39
2023-10-11T17:55:39.595Z,8.31
2023-10-11T17:58:07.867Z,8.47
2023-10-11T18:00:39.367Z,8.49
2023-10-11T18:03:09.818Z,8.53
2023-10-11T18:05:40.274Z,8.52
2023-10-11T18:08:07.776Z,8.49
2023-10-11T18:10:35.456Z,8.50
2023-10-11T18:13:03.283Z,8.54
2023-10-11T18:15:34.896Z,8.56
2023-10-11T18:18:06.507Z,8.56
2023-10-11T18:20:38.449Z,8.58
2023-10-11T18:23:10.212Z,8.63
2023-10-11T18:25:38.860Z,8.65
2023-10-11T18:28:09.370Z,8.69
2023-10-11T18:30:36.981Z,8.71
2023-10-11T18:33:05.047Z,8.68
2023-10-11T18:35:33.418Z,8.66
2023-10-11T18:38:00.690Z,8.68
2023-10-11T18:40:28.326Z,8.66
2023-10-11T18:42:56.328Z,8.65
