createdAt,value
2022-09-26T00:01:43.155Z,98364.19
2022-09-26T00:04:21.191Z,98364.59
2022-09-26T00:06:52.675Z,98369.50
2022-09-26T00:09:22.017Z,98365.38
2022-09-26T00:11:51.033Z,98365.03
2022-09-26T00:14:21.766Z,98362.88
2022-09-26T00:16:50.946Z,98365.59
2022-09-26T00:19:21.116Z,98363.84
2022-09-26T00:21:50.282Z,98368.84
2022-09-26T00:24:19.271Z,98367.84
2022-09-26T00:26:47.676Z,98358.66
2022-09-26T00:29:16.500Z,98367.75
2022-09-26T00:31:47.694Z,98376.34
2022-09-26T00:34:17.750Z,98369.41
2022-09-26T00:36:47.645Z,98367.91
2022-09-26T00:39:16.965Z,98368.59
2022-09-26T00:41:46.182Z,98374.66
2022-09-26T00:44:43.212Z,98369.72
2022-09-26T00:47:35.848Z,98375.53
2022-09-26T00:50:10.721Z,98377.13
2022-09-26T00:52:45.443Z,98381.53
2022-09-26T00:55:16.490Z,98379.91
2022-09-26T00:57:48.853Z,98380.13
2022-09-26T01:00:17.457Z,98384.06
2022-09-26T01:02:49.179Z,98380.31
2022-09-26T01:05:20.136Z,98379.81
2022-09-26T01:07:51.692Z,98382.94
2022-09-26T01:10:20.291Z,98378.13
2022-09-26T01:12:48.857Z,98384.47
2022-09-26T01:15:17.408Z,98376.94
2022-09-26T01:17:46.973Z,98372.09
2022-09-26T01:20:37.680Z,98376.53
2022-09-26T01:23:45.088Z,98377.44
2022-09-26T01:26:34.487Z,98379.06
2022-09-26T01:29:39.130Z,98386.56
2022-09-26T01:32:40.000Z,98374.47
2022-09-26T01:35:18.444Z,98391.31
2022-09-26T01:37:59.602Z,98380.72
2022-09-26T01:40:34.001Z,98384.72
2022-09-26T01:43:08.980Z,98374.84
2022-09-26T01:45:47.547Z,98391.09
2022-09-26T01:48:21.880Z,98396.50
2022-09-26T01:50:54.871Z,98386.56
2022-09-26T01:53:27.150Z,98397.53
2022-09-26T01:56:05.202Z,98397.69
2022-09-26T01:58:38.174Z,98391.41
2022-09-26T02:01:13.313Z,98401.28
2022-09-26T02:03:48.029Z,98403.16
2022-09-26T02:06:20.582Z,98401.19
2022-09-26T02:08:55.102Z,98398.06
2022-09-26T02:11:25.632Z,98397.72
2022-09-26T02:14:02.639Z,98404.88
2022-09-26T02:16:37.140Z,98400.47
2022-09-26T02:19:12.456Z,98403.75
2022-09-26T02:21:42.635Z,98408.28
2022-09-26T02:24:12.597Z,98401.94
2022-09-26T02:26:42.415Z,98411.22
2022-09-26T02:29:13.344Z,98409.63
2022-09-26T02:31:49.586Z,98418.84
2022-09-26T02:34:19.738Z,98423.06
2022-09-26T02:36:48.299Z,98418.09
2022-09-26T02:39:16.809Z,98413.88
2022-09-26T02:42:23.662Z,98424.69
2022-09-26T02:45:10.210Z,98422.59
2022-09-26T02:47:58.917Z,98422.25
2022-09-26T02:50:47.087Z,98415.06
2022-09-26T02:53:32.826Z,98419.22
2022-09-26T02:56:19.028Z,98429.16
2022-09-26T02:58:59.812Z,98424.06
2022-09-26T03:01:42.910Z,98427.56
2022-09-26T03:04:15.963Z,98426.59
2022-09-26T03:06:52.651Z,98425.63
2022-09-26T03:09:25.632Z,98425.66
2022-09-26T03:11:55.819Z,98429.41
2022-09-26T03:14:24.453Z,98422.28
2022-09-26T03:16:53.388Z,98424.19
2022-09-26T03:19:27.659Z,98432.78
2022-09-26T03:21:58.919Z,98433.03
2022-09-26T03:24:28.494Z,98433.72
2022-09-26T03:27:03.776Z,98438.03
2022-09-26T03:29:33.267Z,98432.81
2022-09-26T03:32:02.423Z,98435.00
2022-09-26T03:34:30.860Z,98438.31
2022-09-26T03:37:00.790Z,98447.09
2022-09-26T03:39:29.494Z,98437.19
2022-09-26T03:42:12.072Z,98443.13
2022-09-26T03:44:41.543Z,98440.56
2022-09-26T03:47:17.354Z,98429.66
2022-09-26T03:49:49.915Z,98439.56
2022-09-26T03:52:20.055Z,98438.56
2022-09-26T03:54:50.457Z,98432.72
2022-09-26T03:57:19.563Z,98439.09
2022-09-26T03:59:53.214Z,98440.38
2022-09-26T04:02:22.755Z,98439.72
2022-09-26T04:05:02.427Z,98438.94
2022-09-26T04:07:33.316Z,98435.91
2022-09-26T04:10:01.820Z,98447.31
2022-09-26T04:12:32.639Z,98442.91
2022-09-26T04:15:01.249Z,98441.16
2022-09-26T04:17:35.780Z,98439.38
2022-09-26T04:20:05.846Z,98441.28
2022-09-26T04:22:37.352Z,98440.66
2022-09-26T04:25:06.831Z,98448.44
2022-09-26T04:27:35.440Z,98444.84
2022-09-26T04:30:04.078Z,98446.81
2022-09-26T04:32:39.200Z,98451.19
2022-09-26T04:38:22.693Z,98458.34
2022-09-26T04:40:52.316Z,98451.28
2022-09-26T04:43:21.349Z,98455.66
2022-09-26T04:45:50.042Z,98461.22
2022-09-26T04:48:19.832Z,98460.50
2022-09-26T04:50:58.569Z,98463.41
2022-09-26T04:53:29.565Z,98462.84
2022-09-26T04:56:25.388Z,98462.47
2022-09-26T04:58:56.385Z,98467.88
2022-09-26T05:01:27.842Z,98459.03
2022-09-26T05:04:05.029Z,98464.47
2022-09-26T05:06:35.090Z,98469.50
2022-09-26T05:09:07.082Z,98465.78
2022-09-26T05:11:45.087Z,98467.13
2022-09-26T05:14:15.081Z,98474.38
2022-09-26T05:16:43.924Z,98475.91
2022-09-26T05:19:15.740Z,98470.47
2022-09-26T05:22:01.980Z,98490.09
2022-09-26T05:24:49.434Z,98482.28
2022-09-26T05:27:19.439Z,98482.13
2022-09-26T05:29:48.076Z,98486.59
2022-09-26T05:32:17.761Z,98486.28
2022-09-26T05:34:49.052Z,98483.22
2022-09-26T05:37:20.536Z,98493.00
2022-09-26T05:40:07.761Z,98487.25
2022-09-26T05:42:40.691Z,98488.34
2022-09-26T05:45:10.124Z,98495.66
2022-09-26T05:47:39.482Z,98488.25
2022-09-26T05:50:11.038Z,98493.06
2022-09-26T05:52:41.167Z,98494.06
2022-09-26T05:55:18.988Z,98490.91
2022-09-26T05:58:15.712Z,98504.97
2022-09-26T06:01:22.698Z,98500.38
2022-09-26T06:03:57.991Z,98498.91
2022-09-26T06:06:31.076Z,98507.28
2022-09-26T06:09:10.404Z,98505.06
2022-09-26T06:11:58.738Z,98513.66
2022-09-26T06:14:29.790Z,98512.84
2022-09-26T06:16:58.770Z,98504.44
2022-09-26T06:19:27.236Z,98508.66
2022-09-26T06:21:55.846Z,98517.69
2022-09-26T06:24:24.369Z,98516.22
2022-09-26T06:26:58.827Z,98516.59
2022-09-26T06:29:27.353Z,98528.84
2022-09-26T06:31:56.007Z,98523.97
2022-09-26T06:34:27.303Z,98532.28
2022-09-26T06:37:07.809Z,98538.47
2022-09-26T06:39:37.116Z,98533.81
2022-09-26T06:42:09.077Z,98532.72
2022-09-26T06:44:51.321Z,98532.47
2022-09-26T06:47:25.751Z,98538.03
2022-09-26T06:50:23.294Z,98531.50
2022-09-26T06:52:57.345Z,98528.97
2022-09-26T06:55:27.712Z,98528.97
2022-09-26T06:57:58.657Z,98530.75
2022-09-26T07:00:30.816Z,98539.59
2022-09-26T07:03:05.799Z,98549.53
2022-09-26T07:05:47.020Z,98545.66
2022-09-26T07:08:17.067Z,98536.81
2022-09-26T07:10:47.300Z,98550.31
2022-09-26T07:13:28.756Z,98554.13
2022-09-26T07:15:59.562Z,98558.94
2022-09-26T07:18:51.195Z,98557.63
2022-09-26T07:21:42.689Z,98560.06
2022-09-26T07:24:24.679Z,98568.03
2022-09-26T07:26:53.500Z,98561.88
2022-09-26T07:29:23.468Z,98564.22
2022-09-26T07:31:52.876Z,98569.34
2022-09-26T07:34:40.878Z,98573.59
2022-09-26T07:37:09.606Z,98571.41
2022-09-26T07:39:38.073Z,98573.13
2022-09-26T07:42:07.348Z,98577.47
2022-09-26T07:47:43.207Z,98574.66
2022-09-26T07:50:31.688Z,98579.72
2022-09-26T07:53:06.379Z,98583.56
2022-09-26T07:56:11.612Z,98584.13
2022-09-26T07:59:18.860Z,98581.09
2022-09-26T08:02:22.274Z,98590.91
2022-09-26T08:04:50.999Z,98594.09
2022-09-26T08:07:21.268Z,98590.13
2022-09-26T08:10:01.891Z,98605.53
2022-09-26T08:12:49.865Z,98593.78
2022-09-26T08:15:37.062Z,98587.59
2022-09-26T08:18:09.387Z,98590.19
2022-09-26T08:20:38.401Z,98595.88
2022-09-26T08:23:06.643Z,98598.66
2022-09-26T08:25:35.311Z,98599.41
2022-09-26T08:28:13.262Z,98591.16
2022-09-26T08:30:45.383Z,98602.59
2022-09-26T08:33:18.958Z,98609.13
2022-09-26T08:35:48.696Z,98601.16
2022-09-26T08:38:22.661Z,98606.25
2022-09-26T08:41:45.598Z,98608.88
2022-09-26T08:44:54.690Z,98613.91
2022-09-26T08:48:04.980Z,98621.22
2022-09-26T08:50:47.368Z,98616.81
2022-09-26T08:53:17.632Z,98619.94
2022-09-26T08:55:57.890Z,98628.69
2022-09-26T08:58:36.222Z,98630.06
2022-09-26T09:01:11.446Z,98638.41
2022-09-26T09:04:04.750Z,98632.56
2022-09-26T09:06:35.817Z,98633.78
2022-09-26T09:09:04.789Z,98641.63
2022-09-26T09:12:15.048Z,98639.09
2022-09-26T09:15:20.637Z,98634.88
2022-09-26T09:18:24.454Z,98653.25
2022-09-26T09:21:28.305Z,98642.25
2022-09-26T09:24:34.241Z,98656.00
2022-09-26T09:30:17.600Z,98665.78
2022-09-26T09:33:12.534Z,98660.19
2022-09-26T09:35:49.001Z,98666.00
2022-09-26T09:38:47.343Z,98657.50
2022-09-26T09:41:33.273Z,98660.72
2022-09-26T09:44:05.638Z,98659.38
2022-09-26T09:46:39.239Z,98660.25
2022-09-26T09:49:20.353Z,98665.50
2022-09-26T09:51:57.614Z,98665.72
2022-09-26T09:54:41.853Z,98670.81
2022-09-26T09:57:33.786Z,98673.72
2022-09-26T10:00:13.012Z,98679.16
2022-09-26T10:03:00.323Z,98679.56
2022-09-26T10:05:39.120Z,98676.16
2022-09-26T10:08:14.005Z,98672.69
2022-09-26T10:11:17.120Z,98670.91
2022-09-26T10:14:03.518Z,98675.53
2022-09-26T10:17:20.474Z,98684.44
2022-09-26T10:20:28.530Z,98688.03
2022-09-26T10:22:57.450Z,98685.91
2022-09-26T10:25:30.400Z,98688.47
2022-09-26T10:28:06.485Z,98692.72
2022-09-26T10:30:50.301Z,98681.41
2022-09-26T10:33:27.028Z,98682.13
2022-09-26T10:36:13.934Z,98690.13
2022-09-26T10:39:20.669Z,98688.53
2022-09-26T10:41:58.342Z,98683.22
2022-09-26T10:44:29.360Z,98684.00
2022-09-26T10:47:14.739Z,98688.81
2022-09-26T10:50:06.982Z,98688.50
2022-09-26T10:52:58.866Z,98691.84
2022-09-26T10:55:34.748Z,98689.59
2022-09-26T10:58:13.537Z,98692.66
2022-09-26T11:00:45.868Z,98702.13
2022-09-26T11:03:39.296Z,98696.34
2022-09-26T11:06:29.632Z,98708.94
2022-09-26T11:09:09.472Z,98698.91
2022-09-26T11:11:58.405Z,98706.25
2022-09-26T11:14:34.534Z,98709.78
2022-09-26T11:17:11.657Z,98705.72
2022-09-26T11:19:54.866Z,98717.84
2022-09-26T11:22:32.017Z,98708.31
2022-09-26T11:25:08.452Z,98716.00
2022-09-26T11:27:44.126Z,98715.50
2022-09-26T11:30:20.953Z,98728.56
2022-09-26T11:32:58.104Z,98734.44
2022-09-26T11:35:59.286Z,98727.53
2022-09-26T11:38:39.568Z,98728.63
2022-09-26T11:41:39.593Z,98732.41
2022-09-26T11:44:44.561Z,98702.06
2022-09-26T11:48:05.346Z,98734.72
2022-09-26T11:51:14.251Z,98734.03
2022-09-26T11:54:16.054Z,98728.91
2022-09-26T11:56:55.365Z,98741.28
2022-09-26T11:59:39.689Z,98744.41
2022-09-26T12:02:38.367Z,98749.06
2022-09-26T12:05:18.439Z,98747.84
2022-09-26T12:07:59.180Z,98748.44
2022-09-26T12:10:36.512Z,98752.94
2022-09-26T12:13:19.269Z,98746.22
2022-09-26T12:15:56.302Z,98754.56
2022-09-26T12:18:36.364Z,98759.44
2022-09-26T12:21:14.840Z,98758.47
2022-09-26T12:23:53.566Z,98749.94
2022-09-26T12:26:28.584Z,98761.84
2022-09-26T12:29:25.805Z,98764.94
2022-09-26T12:32:08.244Z,98759.63
2022-09-26T12:34:54.603Z,98749.69
2022-09-26T12:37:46.850Z,98759.69
2022-09-26T12:40:36.346Z,98754.81
2022-09-26T12:43:38.684Z,98755.34
2022-09-26T12:46:22.711Z,98755.59
2022-09-26T12:49:07.692Z,98754.41
2022-09-26T12:51:44.206Z,98752.59
2022-09-26T12:54:48.497Z,98764.16
2022-09-26T12:57:28.523Z,98759.13
2022-09-26T13:00:18.753Z,98758.06
2022-09-26T13:03:10.876Z,98759.50
2022-09-26T13:06:01.991Z,98749.50
2022-09-26T13:08:39.658Z,98753.72
2022-09-26T13:11:19.945Z,98760.56
2022-09-26T13:14:10.727Z,98763.72
2022-09-26T13:16:50.365Z,98762.28
2022-09-26T13:19:28.355Z,98759.34
2022-09-26T13:22:02.417Z,98759.19
2022-09-26T13:24:41.148Z,98759.81
2022-09-26T13:27:17.846Z,98765.34
2022-09-26T13:29:54.640Z,98770.81
2022-09-26T13:32:31.100Z,98764.25
2022-09-26T13:35:04.313Z,98771.41
2022-09-26T13:37:43.002Z,98767.47
2022-09-26T13:40:28.224Z,98766.91
2022-09-26T13:43:12.099Z,98774.94
2022-09-26T13:45:55.366Z,98778.59
2022-09-26T13:48:34.928Z,98776.00
2022-09-26T13:51:11.411Z,98774.94
2022-09-26T13:53:46.644Z,98771.53
2022-09-26T13:56:54.065Z,98784.19
2022-09-26T13:59:34.739Z,98785.25
2022-09-26T14:02:25.088Z,98790.25
2022-09-26T14:04:54.897Z,98796.63
2022-09-26T14:08:05.093Z,98798.00
2022-09-26T14:10:38.835Z,98798.06
2022-09-26T14:13:20.298Z,98795.69
2022-09-26T14:16:01.835Z,98790.31
2022-09-26T14:19:05.178Z,98791.19
2022-09-26T14:21:39.330Z,98797.31
2022-09-26T14:24:37.537Z,98803.16
2022-09-26T14:27:22.640Z,98806.81
2022-09-26T14:29:54.234Z,98801.97
2022-09-26T14:32:27.276Z,98805.78
2022-09-26T14:34:59.506Z,98803.50
2022-09-26T14:37:40.467Z,98810.91
2022-09-26T14:40:26.101Z,98804.94
2022-09-26T14:42:58.953Z,98815.78
2022-09-26T14:45:43.271Z,98810.44
2022-09-26T14:48:20.279Z,98818.34
2022-09-26T14:50:54.434Z,98825.88
2022-09-26T14:53:27.671Z,98826.06
2022-09-26T14:56:01.060Z,98826.03
2022-09-26T14:58:50.525Z,98821.00
2022-09-26T15:01:27.139Z,98826.94
2022-09-26T15:03:59.327Z,98827.53
2022-09-26T15:06:30.765Z,98834.78
2022-09-26T15:09:00.601Z,98832.00
2022-09-26T15:11:39.185Z,98836.69
2022-09-26T15:14:21.608Z,98835.19
2022-09-26T15:16:54.880Z,98835.69
2022-09-26T15:19:27.100Z,98835.88
2022-09-26T15:22:00.561Z,98837.19
2022-09-26T15:24:31.220Z,98831.00
2022-09-26T15:27:03.893Z,98836.06
2022-09-26T15:29:32.595Z,98845.00
2022-09-26T15:32:02.504Z,98848.31
2022-09-26T15:34:35.167Z,98854.63
2022-09-26T15:37:16.125Z,98854.66
2022-09-26T15:39:44.945Z,98859.47
2022-09-26T15:42:43.763Z,98857.88
2022-09-26T15:45:31.947Z,98864.22
2022-09-26T15:48:04.841Z,98861.66
2022-09-26T15:50:39.842Z,98872.63
2022-09-26T15:53:20.295Z,98869.22
2022-09-26T15:55:54.291Z,98875.31
2022-09-26T15:58:32.215Z,98866.91
2022-09-26T16:01:01.391Z,98877.91
2022-09-26T16:03:55.323Z,98878.63
2022-09-26T16:06:35.010Z,98880.50
2022-09-26T16:09:10.416Z,98884.50
2022-09-26T16:11:47.761Z,98886.22
2022-09-26T16:14:34.727Z,98888.88
2022-09-26T16:17:15.018Z,98882.72
2022-09-26T16:19:49.422Z,98886.53
2022-09-26T16:22:42.773Z,98880.84
2022-09-26T16:26:04.878Z,98885.03
2022-09-26T16:28:47.745Z,98897.22
2022-09-26T16:31:27.334Z,98900.66
2022-09-26T16:34:01.266Z,98892.03
2022-09-26T16:36:35.189Z,98885.78
2022-09-26T16:39:07.383Z,98887.41
2022-09-26T16:42:02.706Z,98889.41
2022-09-26T16:44:36.319Z,98881.25
2022-09-26T16:47:09.294Z,98885.41
2022-09-26T16:49:47.289Z,98875.56
2022-09-26T16:52:31.238Z,98881.94
2022-09-26T16:55:01.847Z,98881.84
2022-09-26T16:57:36.911Z,98882.41
2022-09-26T17:00:33.725Z,98885.81
2022-09-26T17:03:03.011Z,98886.66
2022-09-26T17:05:37.756Z,98897.06
2022-09-26T17:08:07.089Z,98895.31
2022-09-26T17:10:37.906Z,98896.44
2022-09-26T17:13:14.540Z,98889.53
2022-09-26T17:15:53.158Z,98899.16
2022-09-26T17:18:29.099Z,98893.53
2022-09-26T17:20:59.228Z,98893.13
2022-09-26T17:23:40.902Z,98898.28
2022-09-26T17:26:18.435Z,98903.56
2022-09-26T17:28:49.493Z,98902.75
2022-09-26T17:31:21.691Z,98898.28
2022-09-26T17:33:54.777Z,98902.75
2022-09-26T17:36:27.484Z,98903.59
2022-09-26T17:39:00.689Z,98910.88
2022-09-26T17:41:54.307Z,98915.13
2022-09-26T17:44:32.617Z,98921.84
2022-09-26T17:47:03.132Z,98924.78
2022-09-26T17:49:34.288Z,98919.00
2022-09-26T17:52:06.848Z,98920.22
2022-09-26T17:54:42.698Z,98918.69
2022-09-26T17:57:28.107Z,98922.34
2022-09-26T17:59:58.998Z,98915.38
2022-09-26T18:02:37.884Z,98917.63
2022-09-26T18:05:14.001Z,98922.06
2022-09-26T18:07:47.220Z,98931.34
2022-09-26T18:10:21.003Z,98930.50
2022-09-26T18:12:57.502Z,98932.97
2022-09-26T18:15:31.188Z,98933.06
2022-09-26T18:18:18.760Z,98935.09
2022-09-26T18:20:51.238Z,98940.44
2022-09-26T18:23:23.677Z,98936.97
2022-09-26T18:25:55.340Z,98944.44
2022-09-26T18:28:27.832Z,98941.94
2022-09-26T18:31:01.068Z,98937.88
2022-09-26T18:33:37.898Z,98943.31
2022-09-26T18:36:07.446Z,98946.16
2022-09-26T18:38:36.801Z,98950.28
2022-09-26T18:41:07.183Z,98948.09
2022-09-26T18:43:41.219Z,98949.91
2022-09-26T18:46:14.532Z,98935.09
2022-09-26T18:48:47.998Z,98942.13
2022-09-26T18:51:20.630Z,98939.31
2022-09-26T18:53:55.843Z,98937.66
2022-09-26T18:56:41.911Z,98940.91
2022-09-26T18:59:15.273Z,98958.28
2022-09-26T19:01:48.892Z,98953.19
2022-09-26T19:04:21.528Z,98952.91
2022-09-26T19:06:59.028Z,98962.38
2022-09-26T19:09:32.274Z,98955.25
2022-09-26T19:12:01.228Z,98956.25
2022-09-26T19:14:36.986Z,98957.88
2022-09-26T19:17:09.686Z,98946.91
2022-09-26T19:19:38.746Z,98948.63
2022-09-26T19:22:12.765Z,98944.44
2022-09-26T19:24:44.896Z,98949.03
2022-09-26T19:27:17.372Z,98957.31
2022-09-26T19:29:50.141Z,98944.03
2022-09-26T19:32:25.221Z,98952.97
2022-09-26T19:34:58.253Z,98950.53
2022-09-26T19:37:29.668Z,98957.25
2022-09-26T19:39:59.111Z,98950.13
2022-09-26T19:42:27.725Z,98954.09
2022-09-26T19:44:58.500Z,98956.16
2022-09-26T19:47:34.673Z,98947.75
2022-09-26T19:50:06.096Z,98949.97
2022-09-26T19:52:34.719Z,98951.22
2022-09-26T19:55:14.252Z,98948.56
2022-09-26T19:57:48.703Z,98959.09
2022-09-26T20:00:45.664Z,98961.88
