createdAt,value
2023-01-10T00:00:04.575Z,4.57
2023-01-10T00:04:56.489Z,4.59
2023-01-10T00:09:51.423Z,4.83
2023-01-10T00:14:43.121Z,4.68
2023-01-10T00:19:34.890Z,4.63
2023-01-10T00:24:26.576Z,4.76
2023-01-10T00:29:20.105Z,4.59
2023-01-10T00:34:12.190Z,4.54
2023-01-10T00:39:05.215Z,4.44
2023-01-10T00:43:56.944Z,4.58
2023-01-10T00:48:48.649Z,4.56
2023-01-10T00:53:40.322Z,4.42
2023-01-10T00:58:32.961Z,4.24
2023-01-10T01:03:24.675Z,4.15
2023-01-10T01:08:18.553Z,4.12
2023-01-10T01:13:19.628Z,4.20
2023-01-10T01:18:18.990Z,4.25
2023-01-10T01:23:10.716Z,4.31
2023-01-10T01:28:02.469Z,4.30
2023-01-10T01:32:54.214Z,4.39
2023-01-10T01:37:46.247Z,4.40
2023-01-10T01:42:38.371Z,4.40
2023-01-10T01:47:30.197Z,4.43
2023-01-10T01:52:34.479Z,4.48
2023-01-10T01:57:31.537Z,4.53
2023-01-10T02:02:34.621Z,4.54
2023-01-10T02:07:33.818Z,4.53
2023-01-10T02:12:28.315Z,4.60
2023-01-10T02:17:20.259Z,4.74
2023-01-10T02:22:39.602Z,4.88
2023-01-10T02:27:48.295Z,4.91
2023-01-10T02:33:04.053Z,4.83
2023-01-10T02:38:32.887Z,4.82
2023-01-10T02:43:34.399Z,4.76
2023-01-10T02:48:27.698Z,4.79
2023-01-10T02:53:29.244Z,4.91
2023-01-10T02:58:51.703Z,5.05
2023-01-10T03:04:27.719Z,4.95
2023-01-10T03:09:35.798Z,5.07
2023-01-10T03:14:30.483Z,4.80
2023-01-10T03:19:26.793Z,4.84
2023-01-10T03:24:32.520Z,4.83
2023-01-10T03:29:43.576Z,4.79
2023-01-10T03:34:36.487Z,4.91
2023-01-10T03:39:52.277Z,4.81
2023-01-10T03:45:08.985Z,4.78
2023-01-10T03:50:08.439Z,4.80
2023-01-10T03:55:00.539Z,4.81
2023-01-10T03:59:58.657Z,4.69
2023-01-10T04:04:50.469Z,4.58
2023-01-10T04:09:42.158Z,4.57
2023-01-10T04:14:33.884Z,4.56
2023-01-10T04:19:26.031Z,4.68
2023-01-10T04:24:17.724Z,4.57
2023-01-10T04:29:09.459Z,4.57
2023-01-10T04:34:01.138Z,4.59
2023-01-10T04:38:52.878Z,4.56
2023-01-10T04:43:44.658Z,4.53
2023-01-10T04:48:37.287Z,4.64
2023-01-10T04:53:29.122Z,4.66
2023-01-10T04:58:20.814Z,4.59
2023-01-10T05:13:37.681Z,4.79
2023-01-10T05:18:34.356Z,4.64
2023-01-10T05:28:32.695Z,4.53
2023-01-10T05:33:26.587Z,4.56
2023-01-10T05:38:20.287Z,4.43
2023-01-10T05:48:19.679Z,4.37
2023-01-10T06:03:27.484Z,4.19
2023-01-10T06:13:25.697Z,4.13
2023-01-10T06:18:19.230Z,4.17
2023-01-10T06:23:21.020Z,4.17
2023-01-10T06:59:02.285Z,4.53
2023-01-10T07:09:00.990Z,4.45
2023-01-10T07:44:34.467Z,4.80
2023-01-10T08:04:48.993Z,4.87
2023-01-10T08:20:02.243Z,5.18
2023-01-10T08:35:15.212Z,5.04
2023-01-10T08:50:25.660Z,5.33
2023-01-10T09:00:26.832Z,5.39
2023-01-10T09:05:28.390Z,5.48
2023-01-10T14:36:38.751Z,7.81
2023-01-10T17:33:12.506Z,4.17
2023-01-10T18:03:52.619Z,4.04
2023-01-10T18:44:28.397Z,4.07
2023-01-10T18:54:36.378Z,4.22
2023-01-10T19:04:35.698Z,4.30
2023-01-10T19:24:50.178Z,4.55
2023-01-10T19:29:47.948Z,4.57
2023-01-10T19:34:49.572Z,4.65
2023-01-10T20:00:14.605Z,4.68
2023-01-10T20:05:15.201Z,4.78
2023-01-10T20:20:31.224Z,4.98
2023-01-10T21:01:25.044Z,5.29
2023-01-10T21:11:30.080Z,5.29
2023-01-10T21:31:43.765Z,5.36
2023-01-10T21:36:37.892Z,5.29
2023-01-10T21:57:15.814Z,5.32
2023-01-10T22:02:17.503Z,5.24
2023-01-10T22:07:11.397Z,5.28
2023-01-10T22:12:03.871Z,5.26
2023-01-10T22:32:19.425Z,5.10
2023-01-10T22:37:19.537Z,5.11
2023-01-10T22:42:13.748Z,5.11
2023-01-10T22:52:12.660Z,5.18
2023-01-10T22:57:04.893Z,5.21
2023-01-10T23:02:01.050Z,5.26
2023-01-10T23:06:59.096Z,5.30
2023-01-10T23:12:02.899Z,5.35
2023-01-10T23:17:06.598Z,5.39
2023-01-10T23:27:04.842Z,5.49
2023-01-10T23:32:04.652Z,5.54
2023-01-10T23:36:57.613Z,5.56
2023-01-10T23:46:57.082Z,5.57
2023-01-10T23:51:49.065Z,5.57
