createdAt,value
2022-09-06T00:00:02.470Z,1.4
2022-09-06T00:02:02.154Z,1.3
2022-09-06T00:04:02.528Z,1.1
2022-09-06T00:06:05.725Z,1.1
2022-09-06T00:08:05.146Z,1.3
2022-09-06T00:10:03.613Z,1.1
2022-09-06T00:12:02.201Z,1.3
2022-09-06T00:14:02.163Z,1.2
2022-09-06T00:16:08.526Z,1.4
2022-09-06T00:18:05.125Z,1.2
2022-09-06T00:20:03.770Z,1.3
2022-09-06T00:22:02.148Z,1.3
2022-09-06T00:24:03.475Z,1.2
2022-09-06T00:26:03.926Z,1.1
2022-09-06T00:28:04.578Z,1.3
2022-09-06T00:30:04.266Z,1.3
2022-09-06T00:32:02.573Z,1.2
2022-09-06T00:34:02.291Z,1.1
2022-09-06T00:36:02.521Z,1.3
2022-09-06T00:38:02.839Z,1.1
2022-09-06T00:40:02.415Z,1.3
2022-09-06T00:42:02.358Z,1.3
2022-09-06T00:44:04.044Z,1.0
2022-09-06T00:46:04.442Z,1.2
2022-09-06T00:48:04.455Z,1.2
2022-09-06T00:50:05.182Z,1.4
2022-09-06T00:52:05.991Z,1.1
2022-09-06T00:54:05.486Z,1.0
2022-09-06T00:56:04.084Z,1.2
2022-09-06T00:58:02.598Z,1.2
2022-09-06T01:00:04.380Z,1.0
2022-09-06T01:02:02.675Z,1.2
2022-09-06T01:04:03.395Z,1.1
2022-09-06T01:06:15.773Z,1.2
2022-09-06T01:08:14.526Z,1.1
2022-09-06T01:10:21.198Z,1.2
2022-09-06T01:12:17.084Z,1.1
2022-09-06T01:14:11.874Z,1.1
2022-09-06T01:16:12.691Z,1.1
2022-09-06T01:18:15.784Z,1.1
2022-09-06T01:20:21.246Z,1.2
2022-09-06T01:22:19.413Z,1.2
2022-09-06T01:24:21.233Z,1.2
2022-09-06T01:26:17.298Z,1.3
2022-09-06T01:28:21.272Z,1.2
2022-09-06T01:30:05.179Z,1.1
2022-09-06T01:32:10.301Z,1.1
2022-09-06T01:34:17.320Z,1.2
2022-09-06T01:36:07.166Z,1.2
2022-09-06T01:38:03.579Z,1.2
2022-09-06T01:40:02.460Z,1.2
2022-09-06T01:42:07.249Z,1.2
2022-09-06T01:44:02.778Z,1.2
2022-09-06T01:46:10.590Z,1.3
2022-09-06T01:48:10.032Z,1.3
2022-09-06T01:50:19.953Z,1.3
2022-09-06T01:52:11.890Z,1.0
2022-09-06T01:54:15.202Z,1.2
2022-09-06T01:56:11.557Z,1.1
2022-09-06T01:58:16.845Z,1.4
2022-09-06T02:00:08.674Z,1.4
2022-09-06T02:02:09.064Z,1.3
2022-09-06T02:04:12.838Z,1.2
2022-09-06T02:06:08.801Z,1.2
2022-09-06T02:08:08.240Z,1.1
2022-09-06T02:10:10.346Z,1.2
2022-09-06T02:12:06.488Z,1.4
2022-09-06T02:14:06.943Z,1.5
2022-09-06T02:16:05.881Z,1.2
2022-09-06T02:18:06.464Z,1.3
2022-09-06T02:20:10.124Z,1.5
2022-09-06T02:22:04.742Z,1.6
2022-09-06T02:24:06.865Z,1.2
2022-09-06T02:26:07.180Z,1.5
2022-09-06T02:28:03.390Z,1.5
2022-09-06T02:30:02.692Z,1.3
2022-09-06T02:32:08.379Z,1.4
2022-09-06T02:34:02.758Z,1.4
2022-09-06T02:36:06.810Z,1.3
2022-09-06T02:38:03.372Z,1.4
2022-09-06T02:40:02.376Z,1.5
2022-09-06T02:42:04.546Z,1.5
2022-09-06T02:44:03.484Z,1.5
2022-09-06T02:46:03.155Z,1.6
2022-09-06T02:48:03.003Z,1.6
2022-09-06T02:50:02.766Z,1.6
2022-09-06T02:52:02.390Z,1.7
2022-09-06T02:54:02.156Z,1.5
2022-09-06T02:56:03.755Z,1.7
2022-09-06T02:58:02.165Z,1.6
2022-09-06T03:00:02.506Z,1.7
2022-09-06T03:02:02.289Z,1.6
2022-09-06T03:04:02.495Z,1.6
2022-09-06T03:06:02.766Z,2.0
2022-09-06T03:08:03.710Z,1.9
2022-09-06T03:10:02.759Z,2.1
2022-09-06T03:12:02.875Z,1.8
2022-09-06T03:14:02.205Z,1.8
2022-09-06T03:16:02.429Z,1.8
2022-09-06T03:18:02.655Z,1.9
2022-09-06T03:20:03.183Z,1.8
2022-09-06T03:22:02.122Z,1.8
2022-09-06T03:24:03.109Z,1.8
2022-09-06T03:26:02.764Z,1.9
2022-09-06T03:28:03.487Z,1.7
2022-09-06T03:30:02.183Z,1.6
2022-09-06T03:32:03.265Z,1.7
2022-09-06T03:34:02.138Z,1.8
2022-09-06T03:36:03.706Z,1.7
2022-09-06T03:38:03.481Z,2.0
2022-09-06T03:40:02.515Z,1.6
2022-09-06T03:42:02.732Z,2.1
2022-09-06T03:44:03.391Z,2.0
2022-09-06T03:46:02.300Z,1.8
2022-09-06T03:48:02.967Z,1.9
2022-09-06T03:50:02.266Z,1.6
2022-09-06T03:52:02.590Z,2.0
2022-09-06T03:54:02.720Z,1.8
2022-09-06T03:56:03.395Z,1.7
2022-09-06T03:58:02.110Z,2.1
2022-09-06T04:00:02.313Z,2.1
2022-09-06T04:02:03.009Z,1.9
2022-09-06T04:04:02.325Z,1.8
2022-09-06T04:06:03.799Z,1.8
2022-09-06T04:08:03.703Z,2.0
2022-09-06T04:10:03.543Z,2.0
2022-09-06T04:12:02.341Z,2.0
2022-09-06T04:14:02.737Z,1.7
2022-09-06T04:16:02.376Z,1.9
2022-09-06T04:18:06.021Z,1.8
2022-09-06T04:20:04.690Z,1.9
2022-09-06T04:22:02.144Z,2.0
2022-09-06T04:24:02.976Z,2.0
2022-09-06T04:26:03.276Z,2.2
2022-09-06T04:28:03.230Z,2.1
2022-09-06T04:30:02.189Z,2.1
2022-09-06T04:32:03.926Z,2.2
2022-09-06T04:34:02.132Z,2.1
2022-09-06T04:36:04.083Z,2.8
2022-09-06T04:38:03.694Z,2.5
2022-09-06T04:40:03.282Z,2.4
2022-09-06T04:42:02.155Z,2.9
2022-09-06T04:44:03.067Z,2.9
2022-09-06T04:46:05.699Z,3.0
2022-09-06T04:48:03.144Z,3.0
2022-09-06T04:50:02.351Z,3.2
2022-09-06T04:52:02.244Z,3.0
2022-09-06T04:54:02.119Z,3.2
2022-09-06T04:56:03.247Z,3.5
2022-09-06T04:58:03.039Z,3.9
2022-09-06T05:00:02.345Z,3.7
2022-09-06T05:02:02.446Z,3.5
2022-09-06T05:04:02.329Z,3.0
2022-09-06T05:06:06.164Z,2.9
2022-09-06T05:08:03.687Z,3.0
2022-09-06T05:10:02.965Z,3.3
2022-09-06T05:12:02.606Z,3.7
2022-09-06T05:14:02.748Z,3.3
2022-09-06T05:16:03.621Z,3.6
2022-09-06T05:18:03.742Z,3.1
2022-09-06T05:20:02.572Z,3.3
2022-09-06T05:22:02.130Z,3.2
2022-09-06T05:24:02.501Z,3.0
2022-09-06T05:26:03.283Z,2.9
2022-09-06T05:28:02.380Z,2.6
2022-09-06T05:30:03.025Z,2.5
2022-09-06T05:32:02.731Z,2.1
2022-09-06T05:34:02.419Z,2.2
2022-09-06T05:36:02.726Z,2.3
2022-09-06T05:38:02.221Z,2.3
2022-09-06T05:40:02.545Z,2.2
2022-09-06T05:42:06.126Z,2.0
2022-09-06T05:44:03.588Z,2.1
2022-09-06T05:46:02.752Z,2.3
2022-09-06T05:48:02.589Z,2.3
2022-09-06T05:50:03.707Z,2.3
2022-09-06T05:52:02.422Z,2.1
2022-09-06T05:54:02.811Z,2.1
2022-09-06T05:56:02.651Z,2.1
2022-09-06T05:58:02.138Z,2.1
2022-09-06T06:00:03.988Z,2.0
2022-09-06T06:02:06.630Z,1.9
2022-09-06T06:04:04.571Z,2.2
2022-09-06T06:06:02.189Z,2.0
2022-09-06T06:08:02.698Z,2.0
2022-09-06T06:10:02.195Z,2.1
2022-09-06T06:12:03.208Z,2.0
2022-09-06T06:14:03.905Z,2.2
2022-09-06T06:16:03.127Z,2.1
2022-09-06T06:18:02.679Z,2.1
2022-09-06T06:20:03.396Z,2.3
2022-09-06T06:22:02.127Z,2.0
2022-09-06T06:24:04.472Z,2.2
2022-09-06T06:26:02.454Z,2.1
2022-09-06T06:28:02.901Z,2.4
2022-09-06T06:30:02.147Z,2.2
2022-09-06T06:32:03.132Z,2.3
2022-09-06T06:34:03.264Z,2.3
2022-09-06T06:36:05.421Z,2.4
2022-09-06T06:38:03.192Z,2.4
2022-09-06T06:40:02.347Z,2.3
2022-09-06T06:42:02.127Z,2.5
2022-09-06T06:44:04.940Z,2.6
2022-09-06T06:46:02.522Z,2.3
2022-09-06T06:48:02.299Z,2.3
2022-09-06T06:50:02.229Z,2.3
2022-09-06T06:52:02.218Z,2.4
2022-09-06T06:54:02.329Z,3.6
2022-09-06T06:56:16.280Z,6.5
2022-09-06T06:58:03.503Z,6.5
2022-09-06T07:00:03.271Z,9.1
2022-09-06T07:02:02.274Z,14.8
2022-09-06T07:04:03.271Z,13.4
2022-09-06T07:08:03.321Z,14.5
2022-09-06T07:10:33.398Z,12.9
2022-09-06T07:12:02.937Z,13.1
2022-09-06T07:14:02.174Z,7.4
2022-09-06T07:16:11.896Z,9.8
2022-09-06T07:18:02.152Z,7.3
2022-09-06T07:20:16.465Z,3.9
2022-09-06T07:22:04.596Z,4.7
2022-09-06T07:26:02.185Z,3.9
2022-09-06T07:28:06.593Z,3.4
2022-09-06T07:30:02.171Z,3.7
2022-09-06T07:32:11.031Z,2.8
2022-09-06T07:34:04.644Z,3.3
2022-09-06T07:36:04.082Z,3.3
2022-09-06T07:38:02.326Z,3.3
2022-09-06T07:40:02.566Z,2.8
2022-09-06T07:42:02.294Z,2.5
2022-09-06T07:44:02.925Z,2.6
2022-09-06T07:46:03.707Z,2.7
2022-09-06T07:48:02.372Z,2.9
2022-09-06T07:54:29.354Z,2.7
2022-09-06T07:56:05.832Z,2.4
2022-09-06T07:58:02.664Z,2.7
2022-09-06T08:00:02.566Z,2.4
2022-09-06T08:02:02.235Z,2.4
2022-09-06T08:04:05.335Z,2.3
2022-09-06T08:06:10.004Z,2.4
2022-09-06T08:10:02.735Z,2.2
2022-09-06T08:12:06.166Z,2.2
2022-09-06T08:14:04.857Z,2.3
2022-09-06T08:16:05.900Z,2.7
2022-09-06T08:18:02.090Z,2.0
2022-09-06T08:20:02.977Z,2.5
2022-09-06T08:22:02.122Z,2.1
2022-09-06T08:24:04.405Z,2.5
2022-09-06T08:26:02.777Z,2.5
2022-09-06T08:28:02.506Z,2.2
2022-09-06T08:30:02.397Z,2.3
2022-09-06T08:32:03.329Z,2.2
2022-09-06T08:34:03.441Z,2.4
2022-09-06T08:36:03.711Z,2.5
2022-09-06T08:38:02.144Z,2.3
2022-09-06T08:40:02.501Z,2.5
2022-09-06T08:42:05.841Z,2.0
2022-09-06T08:46:03.788Z,2.5
2022-09-06T08:48:02.983Z,2.5
2022-09-06T08:50:05.476Z,2.2
2022-09-06T08:52:17.512Z,2.2
2022-09-06T08:54:10.179Z,2.3
2022-09-06T08:56:13.154Z,2.3
2022-09-06T08:58:17.784Z,2.4
2022-09-06T09:00:10.445Z,2.5
2022-09-06T09:02:15.535Z,2.3
2022-09-06T09:04:07.896Z,2.4
2022-09-06T09:06:05.102Z,2.4
2022-09-06T09:08:07.793Z,2.5
2022-09-06T09:10:07.794Z,2.2
2022-09-06T09:12:02.820Z,2.5
2022-09-06T09:14:06.202Z,2.6
2022-09-06T09:16:04.241Z,2.6
2022-09-06T09:18:02.973Z,2.4
2022-09-06T09:20:02.578Z,2.4
2022-09-06T09:22:02.918Z,2.6
2022-09-06T09:24:05.288Z,2.6
2022-09-06T09:26:07.291Z,2.8
2022-09-06T09:28:02.718Z,2.3
2022-09-06T09:32:03.393Z,2.4
2022-09-06T09:34:04.246Z,2.3
2022-09-06T09:36:07.915Z,2.3
2022-09-06T09:38:11.086Z,2.2
2022-09-06T09:40:02.464Z,2.4
2022-09-06T09:42:02.263Z,2.1
2022-09-06T09:44:06.184Z,2.4
2022-09-06T09:46:13.965Z,2.5
2022-09-06T09:48:21.275Z,2.3
2022-09-06T09:50:21.235Z,2.5
2022-09-06T09:52:07.191Z,2.5
2022-09-06T09:54:05.030Z,2.6
2022-09-06T09:56:02.920Z,2.6
2022-09-06T09:58:02.340Z,2.5
2022-09-06T10:00:06.052Z,2.7
2022-09-06T10:02:18.801Z,2.7
2022-09-06T10:06:03.351Z,3.0
2022-09-06T10:08:03.256Z,2.2
2022-09-06T10:10:04.995Z,3.0
2022-09-06T10:12:02.318Z,2.7
2022-09-06T10:14:11.903Z,3.0
2022-09-06T10:16:03.485Z,3.3
2022-09-06T10:18:02.780Z,3.3
2022-09-06T10:20:07.554Z,3.0
2022-09-06T10:22:09.221Z,2.7
2022-09-06T10:24:28.631Z,2.9
2022-09-06T10:26:06.144Z,2.8
2022-09-06T10:28:13.641Z,3.9
2022-09-06T10:30:08.118Z,4.7
2022-09-06T10:32:11.888Z,4.6
2022-09-06T10:34:11.326Z,4.0
2022-09-06T10:36:04.125Z,4.2
2022-09-06T10:38:18.813Z,5.9
2022-09-06T10:40:07.768Z,6.4
2022-09-06T10:42:13.125Z,6.2
2022-09-06T10:44:17.427Z,11.5
2022-09-06T10:46:09.016Z,16.3
2022-09-06T10:48:13.897Z,24.5
2022-09-06T10:50:04.784Z,17.5
2022-09-06T10:52:07.346Z,13.9
2022-09-06T10:54:06.807Z,26.0
2022-09-06T10:56:07.537Z,21.6
2022-09-06T10:58:19.660Z,12.8
2022-09-06T11:00:12.450Z,7.3
2022-09-06T11:02:15.134Z,7.7
2022-09-06T11:04:12.534Z,7.2
2022-09-06T11:06:07.649Z,3.7
2022-09-06T11:10:10.171Z,3.8
2022-09-06T11:12:10.513Z,3.5
2022-09-06T11:14:07.760Z,3.2
2022-09-06T11:16:08.295Z,3.5
2022-09-06T11:18:09.521Z,3.0
2022-09-06T11:20:08.359Z,3.0
2022-09-06T11:22:20.627Z,3.1
2022-09-06T11:24:12.361Z,3.1
2022-09-06T11:26:19.683Z,3.5
2022-09-06T11:28:07.916Z,3.0
2022-09-06T11:30:05.563Z,3.0
2022-09-06T11:34:04.966Z,3.7
2022-09-06T11:36:18.049Z,7.5
2022-09-06T11:38:05.221Z,7.5
2022-09-06T11:40:30.890Z,6.4
2022-09-06T11:42:06.877Z,30.7
2022-09-06T11:44:04.799Z,11.5
2022-09-06T11:46:02.183Z,14.9
2022-09-06T11:48:21.225Z,21.3
2022-09-06T11:50:21.236Z,21.1
2022-09-06T11:52:03.184Z,21.1
2022-09-06T11:54:21.601Z,19.7
2022-09-06T11:56:16.995Z,19.7
2022-09-06T11:58:08.020Z,16.5
2022-09-06T12:00:07.976Z,14.7
2022-09-06T12:02:04.414Z,15.0
2022-09-06T12:04:06.460Z,15.1
2022-09-06T12:06:14.003Z,14.2
2022-09-06T12:08:13.749Z,14.1
2022-09-06T12:10:12.463Z,13.0
2022-09-06T12:12:03.884Z,12.8
2022-09-06T12:14:05.449Z,12.7
2022-09-06T12:16:02.458Z,11.2
2022-09-06T12:18:02.352Z,9.6
2022-09-06T12:20:06.334Z,10.1
2022-09-06T12:22:02.170Z,10.2
2022-09-06T12:24:04.028Z,9.2
2022-09-06T12:26:03.962Z,8.2
2022-09-06T12:28:04.959Z,6.3
2022-09-06T12:30:05.629Z,5.9
2022-09-06T12:32:05.451Z,6.8
2022-09-06T12:34:08.342Z,7.1
2022-09-06T12:36:13.603Z,6.7
2022-09-06T12:38:06.061Z,6.8
2022-09-06T12:40:02.945Z,6.4
2022-09-06T12:42:05.433Z,6.9
2022-09-06T12:44:06.042Z,5.8
2022-09-06T12:46:06.934Z,5.4
2022-09-06T12:48:08.630Z,4.7
2022-09-06T12:50:17.986Z,5.0
2022-09-06T12:52:12.248Z,5.0
2022-09-06T12:54:05.054Z,4.2
2022-09-06T12:56:06.020Z,3.9
2022-09-06T12:58:04.652Z,3.5
2022-09-06T13:00:02.656Z,3.3
2022-09-06T13:02:06.507Z,3.5
2022-09-06T13:04:07.578Z,4.2
2022-09-06T13:06:05.723Z,10.5
2022-09-06T13:08:04.044Z,6.1
2022-09-06T13:10:03.965Z,6.9
2022-09-06T13:12:06.534Z,3.7
2022-09-06T13:14:14.201Z,3.3
2022-09-06T13:16:03.026Z,3.1
2022-09-06T13:18:20.100Z,2.7
2022-09-06T13:20:12.857Z,3.4
2022-09-06T13:22:06.962Z,3.9
2022-09-06T13:24:20.234Z,3.2
2022-09-06T13:26:02.205Z,2.8
2022-09-06T13:28:03.058Z,2.9
2022-09-06T13:30:06.283Z,2.6
2022-09-06T13:32:05.260Z,3.0
2022-09-06T13:34:02.137Z,4.1
2022-09-06T13:36:16.361Z,4.2
2022-09-06T13:38:21.492Z,3.9
2022-09-06T13:40:05.431Z,4.3
2022-09-06T13:42:06.888Z,4.0
2022-09-06T13:44:05.587Z,3.7
2022-09-06T13:46:07.736Z,3.4
2022-09-06T13:48:19.306Z,3.5
2022-09-06T13:50:02.748Z,3.6
2022-09-06T13:52:04.677Z,3.1
2022-09-06T13:54:07.499Z,3.3
2022-09-06T13:56:02.678Z,2.9
2022-09-06T13:58:02.783Z,3.3
2022-09-06T14:00:03.770Z,3.5
2022-09-06T14:02:05.477Z,3.9
2022-09-06T14:04:03.274Z,3.1
2022-09-06T14:06:02.917Z,3.6
2022-09-06T14:08:02.306Z,3.5
2022-09-06T14:10:02.136Z,3.6
2022-09-06T14:12:02.353Z,2.5
2022-09-06T14:14:02.345Z,3.0
2022-09-06T14:16:04.913Z,3.1
2022-09-06T14:18:02.372Z,3.4
2022-09-06T14:20:02.310Z,3.2
2022-09-06T14:22:04.408Z,3.6
2022-09-06T14:24:04.570Z,3.4
2022-09-06T14:26:04.532Z,3.3
2022-09-06T14:28:03.247Z,3.5
2022-09-06T14:30:03.054Z,3.6
2022-09-06T14:32:03.035Z,3.9
2022-09-06T14:34:03.598Z,3.3
2022-09-06T14:36:05.100Z,3.3
2022-09-06T14:38:02.704Z,3.5
2022-09-06T14:40:02.373Z,4.0
2022-09-06T14:42:02.313Z,6.0
2022-09-06T14:44:02.481Z,7.2
2022-09-06T14:46:05.461Z,8.4
2022-09-06T14:48:04.322Z,9.4
2022-09-06T14:50:02.166Z,13.5
2022-09-06T14:52:02.430Z,17.6
2022-09-06T14:54:05.170Z,15.2
2022-09-06T14:56:03.043Z,12.7
2022-09-06T14:58:02.294Z,15.4
2022-09-06T15:00:06.678Z,21.5
2022-09-06T15:02:02.221Z,21.9
2022-09-06T15:04:04.354Z,21.9
2022-09-06T15:06:03.690Z,19.8
2022-09-06T15:08:02.606Z,13.5
2022-09-06T15:10:02.635Z,10.5
2022-09-06T15:12:02.488Z,8.5
2022-09-06T15:14:04.211Z,6.2
2022-09-06T15:16:02.302Z,5.2
2022-09-06T15:18:03.406Z,4.9
2022-09-06T15:20:03.284Z,4.3
2022-09-06T15:22:03.643Z,3.5
2022-09-06T15:24:03.405Z,3.7
2022-09-06T15:26:02.177Z,3.4
2022-09-06T15:28:02.444Z,3.1
2022-09-06T15:30:03.851Z,3.4
2022-09-06T15:32:02.999Z,3.0
2022-09-06T15:34:02.840Z,2.9
2022-09-06T15:36:05.924Z,2.6
2022-09-06T15:38:02.687Z,3.1
2022-09-06T15:40:02.465Z,2.9
2022-09-06T15:42:04.057Z,2.8
2022-09-06T15:44:07.436Z,3.1
2022-09-06T15:46:02.256Z,2.9
2022-09-06T15:48:02.270Z,3.0
2022-09-06T15:50:02.252Z,3.1
2022-09-06T15:52:07.265Z,2.7
2022-09-06T15:54:04.343Z,2.3
2022-09-06T15:56:04.035Z,2.7
2022-09-06T15:58:02.148Z,2.9
2022-09-06T16:00:02.503Z,2.9
2022-09-06T16:02:02.889Z,2.7
2022-09-06T16:04:05.623Z,6.0
2022-09-06T16:08:02.975Z,14.8
2022-09-06T16:10:02.171Z,17.0
2022-09-06T16:12:02.235Z,15.8
2022-09-06T16:14:03.337Z,11.1
2022-09-06T16:16:04.838Z,7.0
2022-09-06T16:18:04.787Z,8.5
2022-09-06T16:20:03.219Z,12.4
2022-09-06T16:22:02.177Z,14.0
2022-09-06T16:24:04.953Z,21.9
2022-09-06T16:26:03.035Z,30.1
2022-09-06T16:28:02.466Z,26.3
2022-09-06T16:30:02.348Z,18.3
2022-09-06T16:32:02.280Z,19.1
2022-09-06T16:34:03.122Z,29.5
2022-09-06T16:36:04.392Z,14.2
2022-09-06T16:38:02.404Z,4.1
2022-09-06T16:40:03.128Z,2.9
2022-09-06T16:42:02.435Z,2.2
2022-09-06T16:44:02.443Z,1.6
2022-09-06T16:46:04.402Z,3.8
2022-09-06T16:48:02.231Z,12.1
2022-09-06T16:50:03.317Z,9.8
2022-09-06T16:52:02.498Z,6.2
2022-09-06T16:54:02.867Z,14.3
2022-09-06T16:56:02.766Z,8.6
2022-09-06T16:58:02.116Z,3.5
2022-09-06T17:00:02.481Z,2.3
2022-09-06T17:02:02.785Z,2.1
2022-09-06T17:04:04.226Z,1.9
2022-09-06T17:06:04.432Z,1.9
2022-09-06T17:08:03.234Z,1.8
2022-09-06T17:10:02.665Z,1.7
2022-09-06T17:12:03.330Z,1.8
2022-09-06T17:14:02.801Z,1.8
2022-09-06T17:16:12.955Z,1.8
2022-09-06T17:18:02.161Z,1.6
2022-09-06T17:20:03.281Z,1.9
2022-09-06T17:22:03.029Z,1.9
2022-09-06T17:24:04.182Z,2.1
2022-09-06T17:26:03.466Z,2.6
2022-09-06T17:28:02.477Z,3.0
2022-09-06T17:30:03.642Z,2.4
2022-09-06T17:32:04.846Z,2.4
2022-09-06T17:34:02.766Z,2.4
2022-09-06T17:36:06.683Z,2.3
2022-09-06T17:38:02.148Z,2.3
2022-09-06T17:40:03.343Z,3.0
2022-09-06T17:42:02.907Z,2.7
2022-09-06T17:44:03.585Z,3.3
2022-09-06T17:46:04.454Z,2.8
2022-09-06T17:48:02.155Z,2.3
2022-09-06T17:50:02.189Z,2.5
2022-09-06T17:52:03.447Z,2.7
2022-09-06T17:54:02.422Z,2.4
2022-09-06T17:56:04.653Z,2.5
2022-09-06T17:58:02.626Z,2.6
2022-09-06T18:00:03.745Z,2.6
2022-09-06T18:02:02.215Z,2.3
2022-09-06T18:04:04.609Z,2.3
2022-09-06T18:06:04.862Z,2.5
2022-09-06T18:08:02.876Z,2.2
2022-09-06T18:10:02.172Z,2.1
2022-09-06T18:12:02.357Z,2.2
2022-09-06T18:14:05.586Z,2.3
2022-09-06T18:16:03.051Z,2.9
2022-09-06T18:18:03.442Z,2.4
2022-09-06T18:20:02.589Z,2.3
2022-09-06T18:22:02.217Z,2.3
2022-09-06T18:24:04.117Z,2.1
2022-09-06T18:26:05.169Z,2.2
2022-09-06T18:28:03.287Z,2.4
2022-09-06T18:30:02.175Z,2.9
2022-09-06T18:32:02.671Z,2.8
2022-09-06T18:34:02.742Z,3.0
2022-09-06T18:36:03.152Z,3.1
2022-09-06T18:38:02.158Z,3.0
2022-09-06T18:40:04.448Z,2.9
2022-09-06T18:42:06.683Z,2.7
2022-09-06T18:44:03.473Z,3.5
2022-09-06T18:46:04.310Z,3.8
2022-09-06T18:48:04.356Z,3.6
2022-09-06T18:50:04.017Z,3.5
2022-09-06T18:52:04.827Z,3.3
2022-09-06T18:54:03.076Z,5.3
2022-09-06T18:56:02.435Z,3.7
2022-09-06T18:58:02.139Z,3.3
2022-09-06T19:00:03.006Z,3.2
2022-09-06T19:02:02.342Z,3.1
2022-09-06T19:04:04.399Z,3.1
2022-09-06T19:06:03.408Z,2.8
2022-09-06T19:08:03.136Z,4.3
2022-09-06T19:10:02.519Z,3.3
2022-09-06T19:12:04.389Z,3.3
2022-09-06T19:14:03.694Z,3.3
2022-09-06T19:16:04.048Z,3.5
2022-09-06T19:18:02.800Z,3.5
2022-09-06T19:20:02.368Z,3.3
2022-09-06T19:22:02.177Z,4.0
2022-09-06T19:24:05.574Z,3.8
2022-09-06T19:26:04.671Z,4.0
2022-09-06T19:28:02.597Z,4.1
2022-09-06T19:30:02.345Z,4.2
2022-09-06T19:32:02.475Z,4.5
2022-09-06T19:34:03.802Z,4.9
2022-09-06T19:36:11.582Z,4.8
2022-09-06T19:38:02.201Z,5.7
2022-09-06T19:40:03.034Z,5.7
2022-09-06T19:42:02.979Z,5.8
2022-09-06T19:44:05.019Z,6.5
2022-09-06T19:46:04.376Z,5.2
2022-09-06T19:48:02.471Z,5.4
2022-09-06T19:50:03.093Z,5.8
2022-09-06T19:52:09.003Z,5.5
2022-09-06T19:54:04.656Z,5.8
2022-09-06T19:56:09.828Z,5.5
2022-09-06T19:58:07.521Z,6.0
2022-09-06T20:00:02.536Z,5.6
2022-09-06T20:02:02.981Z,5.6
2022-09-06T20:04:06.484Z,5.9
2022-09-06T20:06:02.952Z,5.5
2022-09-06T20:08:03.467Z,5.9
2022-09-06T20:10:02.175Z,5.7
2022-09-06T20:12:02.409Z,6.0
2022-09-06T20:14:02.302Z,6.6
2022-09-06T20:16:03.158Z,6.2
2022-09-06T20:18:03.728Z,6.2
2022-09-06T20:20:03.708Z,6.7
2022-09-06T20:22:02.956Z,6.2
2022-09-06T20:24:03.126Z,6.2
2022-09-06T20:26:06.683Z,6.0
2022-09-06T20:28:03.723Z,6.1
2022-09-06T20:30:02.603Z,5.4
2022-09-06T20:32:03.132Z,5.4
2022-09-06T20:34:05.235Z,5.8
2022-09-06T20:36:04.503Z,5.7
2022-09-06T20:38:02.142Z,6.1
2022-09-06T20:40:02.826Z,5.3
2022-09-06T20:42:02.190Z,5.4
2022-09-06T20:44:03.996Z,5.2
2022-09-06T20:46:04.100Z,5.3
2022-09-06T20:48:02.431Z,5.5
2022-09-06T20:50:02.163Z,5.4
2022-09-06T20:52:02.630Z,5.1
2022-09-06T20:54:04.944Z,5.5
2022-09-06T20:56:04.970Z,5.4
2022-09-06T20:58:02.157Z,5.4
2022-09-06T21:00:03.589Z,4.9
2022-09-06T21:02:02.494Z,5.3
2022-09-06T21:04:05.532Z,5.1
2022-09-06T21:06:03.427Z,5.1
2022-09-06T21:08:02.418Z,4.8
2022-09-06T21:10:02.137Z,5.5
2022-09-06T21:12:04.072Z,5.4
2022-09-06T21:14:03.626Z,5.1
2022-09-06T21:16:04.578Z,5.2
2022-09-06T21:18:02.627Z,5.4
2022-09-06T21:20:02.434Z,4.9
2022-09-06T21:22:02.212Z,5.3
2022-09-06T21:24:05.016Z,5.5
2022-09-06T21:26:07.772Z,5.0
2022-09-06T21:28:02.513Z,4.9
2022-09-06T21:30:02.318Z,5.1
2022-09-06T21:32:02.306Z,5.2
2022-09-06T21:34:04.542Z,5.0
2022-09-06T21:36:06.439Z,5.1
2022-09-06T21:38:02.374Z,5.3
2022-09-06T21:40:02.714Z,4.7
2022-09-06T21:42:03.013Z,5.0
2022-09-06T21:44:04.633Z,5.0
2022-09-06T21:46:02.503Z,4.8
2022-09-06T21:48:02.403Z,4.9
2022-09-06T21:50:02.915Z,4.9
2022-09-06T21:52:02.485Z,4.7
2022-09-06T21:54:03.897Z,4.7
2022-09-06T21:56:04.070Z,4.9
2022-09-06T21:58:02.715Z,4.9
2022-09-06T22:00:02.300Z,4.6
2022-09-06T22:02:02.317Z,4.7
2022-09-06T22:04:03.932Z,4.7
2022-09-06T22:06:09.463Z,4.6
2022-09-06T22:08:03.157Z,4.3
2022-09-06T22:10:02.159Z,4.9
2022-09-06T22:12:02.578Z,4.5
2022-09-06T22:14:05.222Z,4.7
2022-09-06T22:16:07.055Z,4.6
2022-09-06T22:18:02.253Z,4.2
2022-09-06T22:20:02.333Z,4.5
2022-09-06T22:22:02.173Z,4.4
2022-09-06T22:24:06.051Z,4.2
2022-09-06T22:26:04.098Z,4.4
2022-09-06T22:28:02.590Z,4.1
2022-09-06T22:30:02.205Z,4.4
2022-09-06T22:32:02.423Z,4.3
2022-09-06T22:34:03.432Z,4.3
2022-09-06T22:36:03.963Z,4.5
2022-09-06T22:38:02.186Z,4.0
2022-09-06T22:40:02.833Z,4.2
2022-09-06T22:42:02.716Z,4.4
2022-09-06T22:44:03.847Z,4.3
2022-09-06T22:46:04.991Z,4.4
2022-09-06T22:48:02.428Z,4.3
2022-09-06T22:50:02.296Z,4.2
2022-09-06T22:52:02.605Z,3.9
2022-09-06T22:54:02.420Z,4.2
2022-09-06T22:56:04.704Z,4.2
2022-09-06T22:58:03.522Z,4.1
2022-09-06T23:00:05.087Z,4.3
2022-09-06T23:02:03.002Z,4.5
2022-09-06T23:04:02.548Z,4.4
2022-09-06T23:06:03.277Z,4.6
2022-09-06T23:08:03.164Z,4.2
2022-09-06T23:10:02.807Z,4.2
2022-09-06T23:12:03.161Z,4.3
2022-09-06T23:14:04.496Z,5.0
2022-09-06T23:16:03.787Z,4.6
2022-09-06T23:18:02.443Z,4.7
2022-09-06T23:20:03.735Z,4.2
2022-09-06T23:22:02.991Z,4.7
2022-09-06T23:24:03.298Z,4.5
2022-09-06T23:26:07.728Z,4.5
2022-09-06T23:28:03.571Z,4.5
2022-09-06T23:30:03.254Z,4.8
2022-09-06T23:32:03.180Z,4.5
2022-09-06T23:34:03.555Z,4.5
2022-09-06T23:36:02.336Z,4.3
2022-09-06T23:38:02.182Z,4.3
2022-09-06T23:40:05.839Z,4.7
2022-09-06T23:42:02.743Z,4.4
2022-09-06T23:44:02.895Z,4.5
2022-09-06T23:46:03.086Z,4.5
2022-09-06T23:48:02.472Z,4.7
2022-09-06T23:50:02.912Z,4.7
2022-09-06T23:52:02.652Z,4.9
2022-09-06T23:54:02.097Z,4.8
2022-09-06T23:56:02.436Z,4.5
2022-09-06T23:58:02.312Z,4.6
