createdAt,value
2023-07-10T08:18:32.177Z,25.2
2023-07-10T08:23:37.290Z,26
2023-07-10T08:28:43.373Z,26.5
2023-07-10T08:33:49.466Z,27.1
2023-07-10T08:38:55.642Z,27.7
2023-07-10T08:44:01.656Z,28.1
2023-07-10T08:49:07.749Z,28.2
2023-07-10T08:54:13.862Z,28.7
2023-07-10T08:59:20.136Z,29.1
2023-07-10T09:04:26.021Z,29.5
2023-07-10T09:09:32.118Z,30
2023-07-10T09:14:38.294Z,30.4
2023-07-10T09:19:44.318Z,30.9
2023-07-10T09:24:50.457Z,31.2
2023-07-10T09:29:56.518Z,31.4
2023-07-10T09:35:02.627Z,31.5
2023-07-10T09:40:08.700Z,31.9
2023-07-10T09:45:14.918Z,32.4
2023-07-10T09:50:20.933Z,32.8
2023-07-10T09:55:27.110Z,32.5
2023-07-10T10:00:32.106Z,32.8
2023-07-10T10:05:37.338Z,32.5
2023-07-10T10:10:43.317Z,33.6
2023-07-10T10:15:49.403Z,33
2023-07-10T10:20:55.578Z,33.1
2023-07-10T10:26:01.651Z,32.8
2023-07-10T10:31:07.764Z,32.3
2023-07-10T10:36:13.872Z,31.2
2023-07-10T10:41:19.989Z,31.8
2023-07-10T10:46:26.060Z,31.7
2023-07-10T10:51:32.077Z,33.1
2023-07-10T10:56:38.241Z,33.7
2023-07-10T11:01:44.384Z,33.6
2023-07-10T11:06:50.464Z,33.9
2023-07-10T11:11:55.504Z,34.1
2023-07-10T11:17:01.740Z,33.9
2023-07-10T11:22:07.663Z,33.1
2023-07-10T11:27:13.859Z,31
2023-07-10T11:32:19.896Z,28.7
2023-07-10T11:37:25.959Z,28.3
2023-07-10T11:42:31.090Z,27.9
2023-07-10T11:47:37.606Z,28.2
2023-07-10T11:52:42.659Z,27.1
2023-07-10T11:57:48.387Z,26.7
2023-07-10T12:02:54.597Z,26.6
2023-07-10T12:08:00.586Z,26.5
2023-07-10T12:13:06.667Z,27
2023-07-10T12:18:12.746Z,27.1
2023-07-10T12:23:18.840Z,26.8
2023-07-10T12:28:24.969Z,26.9
2023-07-10T12:33:31.040Z,27
2023-07-10T12:38:37.158Z,26.4
2023-07-10T12:43:43.213Z,25.8
2023-07-10T12:48:49.461Z,25.3
2023-07-10T12:59:00.625Z,25
2023-07-10T13:04:06.697Z,25.2
2023-07-10T13:09:12.777Z,25.3
2023-07-10T13:14:18.964Z,25.5
2023-07-10T13:19:24.967Z,25.9
2023-07-10T13:24:30.991Z,27.2
2023-07-10T13:29:36.161Z,27.7
2023-07-10T13:34:41.222Z,28.1
2023-07-10T13:39:47.454Z,28.8
2023-07-10T13:44:53.444Z,28.4
2023-07-10T13:49:59.624Z,28.4
2023-07-10T13:55:05.612Z,28.2
2023-07-10T14:00:11.712Z,28.5
2023-07-10T14:05:17.894Z,28.2
2023-07-10T14:10:23.917Z,28.4
2023-07-10T14:15:30.054Z,28.7
2023-07-10T14:20:36.118Z,29
2023-07-10T14:25:42.184Z,29.6
2023-07-10T14:30:48.258Z,30
2023-07-10T14:35:54.392Z,30.7
2023-07-10T14:40:59.481Z,32
2023-07-10T14:46:05.674Z,32.3
2023-07-10T14:51:11.686Z,32.6
2023-07-10T14:56:17.768Z,31.8
2023-07-10T15:01:23.876Z,31.5
2023-07-10T15:06:30.031Z,29.7
2023-07-10T15:11:36.063Z,29.1
2023-07-10T15:16:41.228Z,28.1
2023-07-10T15:21:46.346Z,28
2023-07-10T15:26:52.516Z,28.1
2023-07-10T15:31:58.511Z,27.8
2023-07-10T15:37:04.581Z,27.8
2023-07-10T15:42:10.724Z,28.2
2023-07-10T15:47:16.757Z,28.2
2023-07-10T15:52:22.886Z,27.7
2023-07-10T15:57:28.960Z,27.5
2023-07-10T16:02:35.050Z,27.7
2023-07-10T16:07:41.152Z,28
2023-07-10T16:12:47.233Z,28.3
2023-07-10T16:17:53.378Z,27.9
2023-07-10T16:22:59.445Z,27.9
2023-07-10T16:28:04.561Z,27.9
2023-07-10T16:33:10.656Z,28.1
2023-07-10T16:38:16.742Z,28.2
2023-07-10T16:43:22.825Z,28.4
2023-07-10T16:48:28.931Z,29
2023-07-10T16:53:35.030Z,30.2
2023-07-10T16:58:41.119Z,30.9
2023-07-10T17:03:47.278Z,32.7
