createdAt,value
2019-03-29T00:02:19.142Z,2.22
2019-03-29T00:04:51.324Z,2.33
2019-03-29T00:07:23.177Z,2.20
2019-03-29T00:09:55.011Z,1.80
2019-03-29T00:12:26.900Z,2.10
2019-03-29T00:14:58.762Z,1.75
2019-03-29T00:17:30.625Z,2.00
2019-03-29T00:20:06.031Z,1.83
2019-03-29T00:22:36.461Z,2.10
2019-03-29T00:25:09.685Z,2.00
2019-03-29T00:27:41.900Z,2.33
2019-03-29T00:30:14.343Z,1.60
2019-03-29T00:32:46.899Z,2.00
2019-03-29T00:35:18.705Z,2.40
2019-03-29T00:37:53.663Z,1.92
2019-03-29T00:40:24.230Z,1.70
2019-03-29T00:42:56.032Z,1.87
2019-03-29T00:45:28.913Z,2.13
2019-03-29T00:48:00.960Z,2.00
2019-03-29T00:50:33.038Z,1.92
2019-03-29T00:53:04.914Z,2.33
2019-03-29T00:55:37.231Z,2.10
2019-03-29T00:58:09.383Z,2.00
2019-03-29T01:00:41.643Z,2.20
2019-03-29T01:03:13.447Z,2.13
2019-03-29T01:05:46.305Z,2.55
2019-03-29T01:08:19.044Z,1.32
2019-03-29T01:10:51.131Z,1.75
2019-03-29T01:13:23.215Z,2.20
2019-03-29T01:15:55.368Z,2.00
2019-03-29T01:18:27.435Z,2.00
2019-03-29T01:20:59.600Z,2.00
2019-03-29T01:23:31.432Z,2.30
2019-03-29T01:26:05.026Z,2.50
2019-03-29T01:28:36.832Z,2.23
2019-03-29T01:31:08.616Z,2.43
2019-03-29T01:33:40.920Z,1.85
2019-03-29T01:36:13.015Z,2.10
2019-03-29T01:38:45.184Z,1.98
2019-03-29T01:41:17.407Z,2.30
2019-03-29T01:43:49.518Z,2.67
2019-03-29T01:46:21.582Z,1.95
2019-03-29T01:48:54.433Z,2.20
2019-03-29T01:51:27.226Z,2.17
2019-03-29T01:54:00.108Z,2.40
2019-03-29T01:56:32.294Z,1.67
2019-03-29T01:59:05.069Z,2.08
2019-03-29T02:01:36.891Z,2.17
2019-03-29T02:04:08.690Z,2.40
2019-03-29T02:06:40.511Z,2.30
2019-03-29T02:09:13.396Z,2.37
2019-03-29T02:11:45.185Z,2.47
2019-03-29T02:14:17.862Z,2.40
2019-03-29T02:16:50.035Z,1.70
2019-03-29T02:19:21.837Z,2.33
2019-03-29T02:21:53.653Z,1.90
2019-03-29T02:24:25.507Z,2.17
2019-03-29T02:26:57.947Z,2.13
2019-03-29T02:29:30.019Z,2.13
2019-03-29T02:32:02.085Z,2.23
2019-03-29T02:34:35.152Z,2.37
2019-03-29T02:37:07.514Z,2.97
2019-03-29T02:39:39.595Z,3.40
2019-03-29T02:42:11.924Z,1.63
2019-03-29T02:44:43.846Z,2.08
2019-03-29T02:47:15.699Z,2.50
2019-03-29T02:49:47.518Z,2.10
2019-03-29T02:52:19.653Z,2.50
2019-03-29T02:54:51.497Z,2.03
2019-03-29T02:57:23.282Z,1.93
2019-03-29T02:59:55.166Z,2.53
2019-03-29T03:02:27.343Z,1.93
2019-03-29T03:04:59.308Z,2.55
2019-03-29T03:07:31.396Z,2.47
2019-03-29T03:10:03.397Z,1.92
2019-03-29T03:12:35.821Z,1.92
2019-03-29T03:15:09.311Z,2.83
2019-03-29T03:17:41.579Z,2.10
2019-03-29T03:20:15.952Z,2.57
2019-03-29T03:22:48.311Z,2.63
2019-03-29T03:25:20.164Z,2.30
2019-03-29T03:27:52.282Z,2.37
2019-03-29T03:30:24.295Z,2.07
2019-03-29T03:32:56.277Z,2.30
2019-03-29T03:35:28.033Z,2.75
2019-03-29T03:38:00.502Z,2.37
2019-03-29T03:40:32.604Z,2.37
2019-03-29T03:43:05.783Z,2.52
2019-03-29T03:45:37.608Z,2.67
2019-03-29T03:48:09.424Z,1.50
2019-03-29T03:50:45.697Z,2.65
2019-03-29T03:53:17.572Z,1.50
2019-03-29T03:55:50.005Z,2.77
2019-03-29T03:58:23.565Z,2.20
2019-03-29T04:00:59.451Z,2.50
2019-03-29T04:03:31.763Z,2.00
2019-03-29T04:06:03.633Z,2.53
2019-03-29T04:08:35.429Z,2.45
2019-03-29T04:11:07.203Z,2.60
2019-03-29T04:13:39.373Z,1.90
2019-03-29T04:16:11.511Z,2.40
2019-03-29T04:18:43.327Z,2.12
2019-03-29T04:21:15.193Z,2.07
2019-03-29T04:23:47.066Z,2.58
2019-03-29T04:26:18.869Z,2.10
2019-03-29T04:29:04.045Z,2.57
2019-03-29T04:31:25.071Z,2.30
2019-03-29T04:33:57.408Z,2.10
2019-03-29T04:36:29.536Z,2.07
2019-03-29T04:39:01.717Z,2.17
2019-03-29T04:41:35.642Z,2.34
2019-03-29T04:44:07.905Z,2.53
2019-03-29T04:46:39.724Z,2.60
2019-03-29T04:49:11.629Z,2.53
2019-03-29T04:51:43.794Z,2.45
2019-03-29T04:54:15.609Z,2.37
2019-03-29T04:56:47.470Z,2.30
2019-03-29T04:59:19.297Z,1.80
2019-03-29T05:01:51.773Z,3.23
2019-03-29T05:04:23.580Z,2.00
2019-03-29T05:06:55.666Z,2.73
2019-03-29T05:09:28.286Z,2.20
2019-03-29T05:12:00.194Z,2.40
2019-03-29T05:14:32.516Z,1.70
2019-03-29T05:17:05.617Z,3.07
2019-03-29T05:19:38.625Z,1.73
2019-03-29T05:22:10.399Z,2.92
2019-03-29T05:24:42.278Z,2.63
2019-03-29T05:27:14.419Z,2.30
2019-03-29T05:29:46.340Z,1.97
2019-03-29T05:32:18.146Z,2.40
2019-03-29T05:34:49.955Z,1.90
2019-03-29T05:37:22.446Z,2.40
2019-03-29T05:39:54.327Z,2.07
2019-03-29T05:42:26.370Z,1.98
2019-03-29T05:44:58.265Z,1.90
2019-03-29T05:47:30.382Z,2.63
2019-03-29T05:50:02.302Z,2.00
2019-03-29T05:52:34.137Z,2.43
2019-03-29T05:55:06.401Z,2.37
2019-03-29T05:57:39.294Z,2.50
2019-03-29T06:00:13.572Z,2.20
2019-03-29T06:02:45.437Z,2.35
2019-03-29T06:05:17.387Z,2.13
2019-03-29T06:07:49.558Z,2.33
2019-03-29T06:10:22.247Z,2.08
2019-03-29T06:12:54.637Z,1.92
2019-03-29T06:15:26.743Z,1.90
2019-03-29T06:17:58.658Z,2.60
2019-03-29T06:20:30.820Z,1.97
2019-03-29T06:23:02.947Z,2.30
2019-03-29T06:25:36.278Z,2.30
2019-03-29T06:28:08.779Z,1.93
2019-03-29T06:30:40.561Z,2.60
2019-03-29T06:33:12.454Z,2.87
2019-03-29T06:35:45.926Z,2.30
2019-03-29T06:38:18.200Z,2.50
2019-03-29T06:41:02.090Z,2.73
2019-03-29T06:43:24.425Z,2.70
2019-03-29T06:45:56.232Z,2.07
2019-03-29T06:48:28.024Z,3.58
2019-03-29T06:51:00.482Z,3.30
2019-03-29T06:53:32.295Z,2.00
2019-03-29T06:56:06.632Z,2.87
2019-03-29T06:58:38.572Z,2.87
2019-03-29T07:01:10.776Z,2.52
2019-03-29T07:03:42.832Z,3.35
2019-03-29T07:06:14.622Z,2.77
2019-03-29T07:08:46.927Z,3.30
2019-03-29T07:11:19.066Z,2.65
2019-03-29T07:13:57.387Z,2.90
2019-03-29T07:16:25.446Z,3.33
2019-03-29T07:18:57.251Z,2.57
2019-03-29T07:21:29.183Z,2.77
2019-03-29T07:24:01.342Z,3.03
2019-03-29T07:26:33.201Z,3.30
2019-03-29T07:29:07.070Z,2.83
2019-03-29T07:31:38.924Z,3.72
2019-03-29T07:34:11.792Z,3.10
2019-03-29T07:36:43.860Z,2.57
2019-03-29T07:39:15.657Z,2.80
2019-03-29T07:41:47.780Z,3.30
2019-03-29T07:44:19.569Z,3.33
2019-03-29T07:46:51.350Z,2.70
2019-03-29T07:49:23.740Z,2.60
2019-03-29T07:51:55.625Z,3.17
2019-03-29T07:54:27.830Z,3.43
2019-03-29T07:57:00.004Z,3.93
2019-03-29T07:59:32.947Z,3.23
2019-03-29T08:02:06.310Z,2.97
2019-03-29T08:04:38.255Z,2.98
2019-03-29T08:07:10.229Z,3.25
2019-03-29T08:09:42.025Z,2.87
2019-03-29T08:12:13.970Z,2.83
2019-03-29T08:14:45.915Z,3.02
2019-03-29T08:17:18.375Z,3.23
2019-03-29T08:20:05.708Z,2.73
2019-03-29T08:22:24.984Z,2.53
2019-03-29T08:24:59.248Z,3.00
2019-03-29T08:27:30.923Z,2.87
2019-03-29T08:30:02.903Z,2.30
2019-03-29T08:32:36.139Z,2.80
2019-03-29T08:35:08.510Z,2.57
2019-03-29T08:37:40.385Z,2.12
2019-03-29T08:40:13.346Z,2.57
2019-03-29T08:42:46.872Z,2.47
2019-03-29T08:45:22.288Z,2.60
2019-03-29T08:47:54.161Z,2.65
2019-03-29T08:50:26.075Z,2.50
2019-03-29T08:52:58.189Z,3.10
2019-03-29T08:55:30.059Z,3.35
2019-03-29T08:58:01.831Z,3.00
2019-03-29T09:00:35.363Z,2.22
2019-03-29T09:03:07.567Z,2.47
2019-03-29T09:05:40.403Z,2.80
2019-03-29T09:08:12.462Z,2.37
2019-03-29T09:10:44.335Z,2.50
2019-03-29T09:13:16.596Z,2.45
2019-03-29T09:15:48.493Z,2.55
2019-03-29T09:18:20.363Z,2.90
2019-03-29T09:20:52.427Z,3.15
2019-03-29T09:23:25.356Z,3.30
2019-03-29T09:25:57.192Z,3.42
2019-03-29T09:28:32.596Z,3.33
2019-03-29T09:31:02.862Z,3.50
2019-03-29T09:33:36.557Z,2.70
2019-03-29T09:36:08.655Z,2.73
2019-03-29T09:38:43.559Z,2.47
2019-03-29T09:41:14.481Z,2.30
2019-03-29T09:43:46.262Z,2.00
2019-03-29T09:46:18.047Z,4.10
2019-03-29T09:48:50.124Z,3.27
2019-03-29T09:51:22.190Z,3.20
2019-03-29T09:53:54.005Z,3.27
2019-03-29T09:56:37.888Z,3.30
2019-03-29T09:58:59.817Z,1.90
2019-03-29T10:01:31.918Z,2.25
2019-03-29T10:04:03.864Z,1.97
2019-03-29T10:06:36.837Z,1.74
2019-03-29T10:09:09.618Z,2.50
2019-03-29T10:11:41.412Z,1.90
2019-03-29T10:14:13.356Z,2.47
2019-03-29T10:16:45.482Z,2.27
2019-03-29T10:19:18.415Z,2.67
2019-03-29T10:21:50.271Z,3.37
2019-03-29T10:24:22.142Z,2.43
2019-03-29T10:26:53.931Z,2.17
2019-03-29T10:29:26.017Z,2.13
2019-03-29T10:31:57.807Z,2.40
2019-03-29T10:34:30.241Z,2.15
2019-03-29T10:37:02.205Z,1.93
2019-03-29T10:39:35.831Z,2.45
2019-03-29T10:42:08.425Z,2.10
2019-03-29T10:44:40.206Z,2.03
2019-03-29T10:47:12.067Z,2.20
2019-03-29T10:49:43.976Z,2.53
2019-03-29T10:52:16.027Z,2.60
2019-03-29T10:54:49.864Z,2.58
2019-03-29T10:57:21.431Z,2.60
2019-03-29T10:59:53.576Z,2.37
2019-03-29T11:02:25.636Z,2.00
2019-03-29T11:04:57.483Z,2.67
2019-03-29T11:07:29.277Z,2.60
2019-03-29T11:10:01.392Z,2.20
2019-03-29T11:12:33.486Z,2.23
2019-03-29T11:15:07.165Z,2.20
2019-03-29T11:17:39.270Z,1.40
2019-03-29T11:20:11.583Z,1.90
2019-03-29T11:22:43.359Z,2.00
2019-03-29T11:25:15.234Z,1.43
2019-03-29T11:27:47.032Z,1.65
2019-03-29T11:30:18.966Z,1.97
2019-03-29T11:32:52.058Z,1.80
2019-03-29T11:35:24.581Z,1.50
2019-03-29T11:37:56.553Z,1.43
2019-03-29T11:40:28.415Z,1.57
2019-03-29T11:43:00.612Z,1.90
2019-03-29T11:45:33.314Z,1.97
2019-03-29T11:48:08.773Z,1.63
2019-03-29T11:50:39.732Z,1.80
2019-03-29T11:53:11.874Z,1.57
2019-03-29T11:55:43.716Z,1.90
2019-03-29T11:58:16.562Z,1.77
2019-03-29T12:00:49.415Z,1.47
2019-03-29T12:03:21.202Z,1.77
2019-03-29T12:05:53.255Z,1.40
2019-03-29T12:08:25.409Z,1.60
2019-03-29T12:10:57.191Z,1.43
2019-03-29T12:13:40.438Z,1.67
2019-03-29T12:16:02.612Z,2.17
2019-03-29T12:18:35.062Z,1.40
2019-03-29T12:21:07.295Z,1.43
2019-03-29T12:23:39.478Z,1.60
2019-03-29T12:26:11.338Z,1.35
2019-03-29T12:28:43.267Z,1.50
2019-03-29T12:31:15.697Z,1.60
2019-03-29T12:33:47.779Z,1.60
2019-03-29T12:36:20.003Z,1.60
2019-03-29T12:38:51.786Z,1.17
2019-03-29T12:41:23.579Z,1.80
2019-03-29T12:43:56.235Z,1.70
2019-03-29T12:46:28.361Z,1.13
2019-03-29T12:49:00.344Z,1.73
2019-03-29T12:51:32.726Z,1.37
2019-03-29T12:54:04.693Z,1.30
2019-03-29T12:56:36.835Z,1.40
2019-03-29T12:59:08.824Z,1.70
2019-03-29T13:01:40.785Z,1.70
2019-03-29T13:04:12.974Z,1.87
2019-03-29T13:06:44.888Z,1.30
2019-03-29T13:09:17.090Z,1.72
2019-03-29T13:11:49.413Z,1.60
2019-03-29T13:14:21.280Z,1.40
2019-03-29T13:16:53.488Z,1.93
2019-03-29T13:19:25.543Z,1.43
2019-03-29T13:21:57.470Z,1.40
2019-03-29T13:24:29.558Z,1.77
2019-03-29T13:27:02.156Z,1.83
2019-03-29T13:29:34.615Z,1.50
2019-03-29T13:32:07.258Z,1.50
2019-03-29T13:34:39.129Z,1.70
2019-03-29T13:37:11.054Z,1.90
2019-03-29T13:39:42.927Z,1.70
2019-03-29T13:42:14.791Z,1.70
2019-03-29T13:44:46.948Z,1.35
2019-03-29T13:47:18.861Z,1.67
2019-03-29T13:49:51.081Z,2.03
2019-03-29T13:52:22.895Z,1.80
2019-03-29T13:54:54.809Z,2.17
2019-03-29T13:57:28.058Z,1.67
2019-03-29T14:00:00.408Z,1.90
2019-03-29T14:02:32.250Z,1.62
2019-03-29T14:05:04.329Z,2.25
2019-03-29T14:07:37.371Z,2.44
2019-03-29T14:10:10.285Z,2.13
2019-03-29T14:12:42.907Z,2.15
2019-03-29T14:15:15.956Z,1.67
2019-03-29T14:18:00.230Z,2.10
2019-03-29T14:20:35.299Z,1.60
2019-03-29T14:23:07.398Z,1.92
2019-03-29T14:25:39.601Z,2.10
2019-03-29T14:28:11.444Z,1.92
2019-03-29T14:30:43.518Z,1.65
2019-03-29T14:33:15.364Z,1.90
2019-03-29T14:35:47.481Z,2.50
2019-03-29T14:38:19.511Z,1.80
2019-03-29T14:40:51.544Z,1.77
2019-03-29T14:43:23.337Z,2.00
2019-03-29T14:45:55.168Z,1.85
2019-03-29T14:48:27.002Z,2.27
2019-03-29T14:50:58.798Z,1.90
2019-03-29T14:53:31.673Z,1.97
2019-03-29T14:56:03.561Z,1.97
2019-03-29T14:58:35.996Z,1.82
2019-03-29T15:01:07.859Z,2.23
2019-03-29T15:03:39.802Z,1.83
2019-03-29T15:06:12.070Z,1.98
2019-03-29T15:08:44.192Z,1.87
2019-03-29T15:11:22.108Z,2.47
2019-03-29T15:13:56.511Z,2.33
2019-03-29T15:16:28.972Z,1.98
2019-03-29T15:19:00.809Z,1.53
2019-03-29T15:21:32.623Z,2.10
2019-03-29T15:24:04.547Z,2.10
2019-03-29T15:26:37.601Z,2.37
2019-03-29T15:29:09.779Z,2.47
2019-03-29T15:31:41.642Z,2.13
2019-03-29T15:34:16.894Z,2.27
2019-03-29T15:36:48.793Z,2.53
2019-03-29T15:39:21.747Z,2.77
2019-03-29T15:41:53.942Z,2.02
2019-03-29T15:44:25.665Z,2.20
2019-03-29T15:46:57.538Z,2.53
2019-03-29T15:49:29.670Z,2.30
2019-03-29T15:52:01.530Z,2.00
2019-03-29T15:54:34.017Z,2.23
2019-03-29T15:57:05.826Z,2.30
2019-03-29T15:59:37.777Z,2.02
2019-03-29T16:02:09.578Z,2.17
2019-03-29T16:04:41.855Z,1.92
2019-03-29T16:07:13.679Z,2.55
2019-03-29T16:09:45.469Z,2.97
2019-03-29T16:12:17.338Z,2.37
2019-03-29T16:14:49.206Z,2.50
2019-03-29T16:17:21.063Z,2.70
2019-03-29T16:19:52.947Z,2.50
2019-03-29T16:22:24.814Z,2.35
2019-03-29T16:24:56.635Z,2.37
2019-03-29T16:27:29.777Z,2.40
2019-03-29T16:30:01.675Z,2.10
2019-03-29T16:32:34.512Z,2.30
2019-03-29T16:35:08.176Z,2.60
2019-03-29T16:37:39.972Z,2.90
2019-03-29T16:40:12.149Z,2.30
2019-03-29T16:42:44.275Z,2.75
2019-03-29T16:45:16.147Z,2.40
2019-03-29T16:47:48.437Z,2.40
2019-03-29T16:50:20.228Z,2.37
2019-03-29T16:52:52.075Z,2.13
2019-03-29T16:55:23.988Z,2.70
2019-03-29T16:57:55.877Z,2.25
2019-03-29T17:00:27.656Z,2.67
2019-03-29T17:02:59.524Z,2.77
2019-03-29T17:05:31.371Z,2.23
2019-03-29T17:08:05.317Z,3.00
2019-03-29T17:10:37.912Z,2.97
2019-03-29T17:13:10.181Z,2.90
2019-03-29T17:15:42.020Z,2.58
2019-03-29T17:18:14.217Z,2.37
2019-03-29T17:20:46.300Z,2.67
2019-03-29T17:23:18.098Z,2.70
2019-03-29T17:25:50.311Z,2.55
2019-03-29T17:28:22.125Z,2.43
2019-03-29T17:30:57.365Z,2.58
2019-03-29T17:33:30.568Z,2.77
2019-03-29T17:36:02.561Z,3.10
2019-03-29T17:38:34.340Z,2.63
2019-03-29T17:41:06.477Z,1.97
2019-03-29T17:43:38.375Z,2.72
2019-03-29T17:46:16.627Z,3.17
2019-03-29T17:48:43.907Z,2.37
2019-03-29T17:51:15.899Z,3.20
2019-03-29T17:53:48.110Z,3.08
2019-03-29T17:56:20.131Z,2.85
2019-03-29T17:58:52.216Z,2.80
2019-03-29T18:01:23.997Z,2.67
2019-03-29T18:03:55.786Z,2.40
2019-03-29T18:06:27.843Z,2.80
2019-03-29T18:08:59.969Z,2.97
2019-03-29T18:11:31.758Z,2.33
2019-03-29T18:17:00.671Z,3.00
2019-03-29T18:19:32.628Z,2.13
2019-03-29T18:22:04.439Z,2.45
2019-03-29T18:24:36.399Z,3.37
2019-03-29T18:27:08.232Z,3.00
2019-03-29T18:29:40.047Z,3.65
2019-03-29T18:32:12.279Z,2.92
2019-03-29T18:34:44.179Z,2.55
2019-03-29T18:37:16.894Z,3.43
2019-03-29T18:39:49.020Z,3.27
2019-03-29T18:42:20.816Z,3.37
2019-03-29T18:44:52.644Z,2.30
2019-03-29T18:47:24.510Z,3.10
2019-03-29T18:49:56.379Z,3.07
2019-03-29T18:52:28.261Z,3.80
2019-03-29T18:55:00.078Z,3.10
2019-03-29T18:57:31.882Z,3.66
2019-03-29T19:00:03.926Z,2.77
2019-03-29T19:02:37.832Z,2.40
2019-03-29T19:05:14.152Z,2.30
2019-03-29T19:07:46.329Z,2.77
2019-03-29T19:10:18.329Z,2.50
2019-03-29T19:12:50.303Z,2.90
2019-03-29T19:15:22.361Z,2.70
2019-03-29T19:17:54.230Z,2.50
2019-03-29T19:20:28.124Z,2.70
2019-03-29T19:22:59.887Z,2.50
2019-03-29T19:25:31.956Z,2.30
2019-03-29T19:28:03.934Z,3.08
2019-03-29T19:30:35.995Z,2.53
2019-03-29T19:33:07.817Z,2.53
2019-03-29T19:35:40.580Z,2.93
2019-03-29T19:38:12.386Z,2.47
2019-03-29T19:40:44.345Z,2.27
2019-03-29T19:43:16.776Z,2.80
2019-03-29T19:45:48.644Z,2.00
2019-03-29T19:48:20.461Z,2.67
2019-03-29T19:50:52.309Z,2.85
2019-03-29T19:53:24.188Z,2.87
2019-03-29T19:55:56.190Z,1.67
2019-03-29T19:58:28.330Z,2.03
2019-03-29T20:01:00.137Z,2.60
2019-03-29T20:03:32.602Z,2.42
2019-03-29T20:06:04.454Z,2.40
2019-03-29T20:08:36.246Z,3.00
2019-03-29T20:11:08.138Z,2.67
2019-03-29T20:13:39.983Z,1.90
2019-03-29T20:16:12.026Z,1.97
2019-03-29T20:18:44.002Z,2.20
2019-03-29T20:21:15.901Z,2.97
2019-03-29T20:23:48.245Z,2.47
2019-03-29T20:26:20.472Z,3.15
2019-03-29T20:28:52.356Z,2.50
2019-03-29T20:31:24.230Z,2.63
2019-03-29T20:33:58.080Z,2.62
2019-03-29T20:36:29.878Z,2.13
2019-03-29T20:39:01.693Z,2.90
2019-03-29T20:41:34.862Z,3.00
2019-03-29T20:44:07.885Z,2.50
2019-03-29T20:46:40.070Z,2.45
2019-03-29T20:49:11.886Z,3.07
2019-03-29T20:51:43.793Z,2.50
2019-03-29T20:54:15.669Z,2.23
2019-03-29T20:56:48.504Z,2.64
2019-03-29T20:59:20.806Z,2.67
2019-03-29T21:01:53.051Z,2.27
2019-03-29T21:04:25.032Z,2.70
2019-03-29T21:06:57.314Z,2.97
2019-03-29T21:09:29.369Z,2.23
2019-03-29T21:12:01.157Z,2.60
2019-03-29T21:14:33.308Z,2.55
2019-03-29T21:17:05.182Z,3.00
2019-03-29T21:19:37.198Z,3.00
2019-03-29T21:22:09.518Z,4.30
2019-03-29T21:24:41.408Z,2.77
2019-03-29T21:27:13.609Z,3.17
2019-03-29T21:29:45.943Z,2.87
2019-03-29T21:32:18.409Z,3.72
2019-03-29T21:34:50.283Z,6.07
2019-03-29T21:37:22.160Z,5.07
2019-03-29T21:39:53.936Z,4.55
2019-03-29T21:42:25.911Z,4.08
2019-03-29T21:44:57.688Z,3.40
2019-03-29T21:47:30.378Z,2.90
2019-03-29T21:50:02.332Z,3.40
2019-03-29T21:52:34.570Z,3.07
2019-03-29T21:55:07.303Z,3.60
2019-03-29T21:57:39.124Z,3.10
2019-03-29T22:00:12.740Z,2.60
2019-03-29T22:02:44.842Z,2.77
2019-03-29T22:05:17.058Z,3.10
2019-03-29T22:07:48.949Z,3.02
2019-03-29T22:10:20.950Z,2.67
2019-03-29T22:12:52.809Z,3.47
2019-03-29T22:15:24.672Z,3.17
2019-03-29T22:17:56.848Z,3.43
2019-03-29T22:20:28.823Z,3.22
2019-03-29T22:23:00.993Z,3.03
2019-03-29T22:25:34.047Z,3.03
2019-03-29T22:28:06.919Z,3.30
2019-03-29T22:30:38.770Z,3.15
2019-03-29T22:33:10.551Z,3.17
2019-03-29T22:35:42.361Z,3.53
2019-03-29T22:38:14.277Z,2.50
2019-03-29T22:40:46.052Z,2.55
2019-03-29T22:43:18.694Z,2.70
2019-03-29T22:45:50.482Z,3.35
2019-03-29T22:48:22.269Z,3.40
2019-03-29T22:50:54.114Z,3.13
2019-03-29T22:53:25.909Z,3.27
2019-03-29T22:55:58.105Z,3.50
2019-03-29T22:58:30.235Z,3.33
2019-03-29T23:01:03.982Z,3.30
2019-03-29T23:03:35.868Z,2.90
2019-03-29T23:06:07.745Z,3.83
2019-03-29T23:08:39.587Z,4.16
2019-03-29T23:11:11.396Z,3.17
2019-03-29T23:13:43.608Z,2.97
2019-03-29T23:16:15.563Z,2.63
2019-03-29T23:18:48.892Z,3.10
2019-03-29T23:21:21.125Z,2.33
2019-03-29T23:23:53.097Z,2.37
2019-03-29T23:26:25.130Z,2.57
2019-03-29T23:28:57.093Z,2.53
2019-03-29T23:31:28.876Z,3.00
2019-03-29T23:34:00.752Z,3.00
2019-03-29T23:36:32.633Z,3.20
2019-03-29T23:39:05.195Z,2.60
2019-03-29T23:41:37.154Z,2.73
2019-03-29T23:44:09.041Z,2.97
2019-03-29T23:46:41.848Z,2.72
2019-03-29T23:49:20.821Z,3.35
2019-03-29T23:51:47.222Z,2.52
2019-03-29T23:54:19.138Z,2.50
2019-03-29T23:56:50.921Z,2.62
2019-03-29T23:59:23.231Z,3.20
