createdAt,value
2023-03-17T05:23:16.057Z,21.20
2023-03-17T05:25:20.135Z,21.20
2023-03-17T05:27:24.411Z,21.20
2023-03-17T05:29:28.595Z,21.20
2023-03-17T05:31:32.854Z,21.20
2023-03-17T05:33:37.479Z,21.20
2023-03-17T05:35:41.681Z,21.20
2023-03-17T05:37:46.064Z,21.20
2023-03-17T05:39:52.616Z,21.20
2023-03-17T05:41:56.892Z,21.30
2023-03-17T05:44:00.838Z,21.20
2023-03-17T05:46:05.781Z,21.30
2023-03-17T05:48:09.688Z,21.30
2023-03-17T05:50:13.899Z,21.30
2023-03-17T05:52:18.295Z,21.30
2023-03-17T05:54:22.399Z,21.30
2023-03-17T05:56:33.264Z,21.30
2023-03-17T05:58:37.112Z,21.30
2023-03-17T06:00:40.959Z,21.30
2023-03-17T06:02:44.895Z,21.30
2023-03-17T06:04:48.780Z,21.30
2023-03-17T06:06:52.600Z,21.30
2023-03-17T06:08:56.501Z,21.30
2023-03-17T06:11:00.714Z,21.30
2023-03-17T06:13:05.905Z,21.30
2023-03-17T06:15:10.719Z,21.30
2023-03-17T06:17:14.516Z,21.30
2023-03-17T06:19:18.346Z,21.30
2023-03-17T06:21:22.203Z,21.30
2023-03-17T06:23:26.028Z,21.30
2023-03-17T06:25:30.340Z,21.30
2023-03-17T06:27:34.254Z,21.30
2023-03-17T06:29:39.404Z,21.30
2023-03-17T06:31:50.097Z,21.30
2023-03-17T06:33:53.765Z,21.30
2023-03-17T06:35:58.575Z,21.30
2023-03-17T06:38:03.374Z,21.30
2023-03-17T06:40:10.152Z,21.40
2023-03-17T06:42:14.191Z,21.30
2023-03-17T06:44:18.155Z,21.30
2023-03-17T06:46:23.412Z,21.40
2023-03-17T06:48:27.251Z,21.40
2023-03-17T06:50:31.187Z,21.40
2023-03-17T06:52:34.988Z,21.40
2023-03-17T06:54:39.049Z,21.30
2023-03-17T06:56:44.238Z,21.40
2023-03-17T06:58:48.058Z,21.40
2023-03-17T07:00:53.971Z,21.40
2023-03-17T07:02:59.583Z,21.40
2023-03-17T07:05:04.406Z,21.40
2023-03-17T07:07:08.433Z,21.40
2023-03-17T07:09:12.243Z,21.40
2023-03-17T07:11:16.994Z,21.40
2023-03-17T07:13:20.885Z,21.40
2023-03-17T07:15:24.701Z,21.40
2023-03-17T07:17:28.867Z,21.40
2023-03-17T07:19:35.061Z,21.40
2023-03-17T07:21:38.877Z,21.40
2023-03-17T07:23:42.749Z,21.40
2023-03-17T07:25:47.368Z,21.40
2023-03-17T07:27:51.886Z,21.40
2023-03-17T07:29:55.704Z,21.40
2023-03-17T07:31:59.553Z,21.40
2023-03-17T07:34:03.949Z,21.40
2023-03-17T07:36:10.499Z,21.40
2023-03-17T07:38:15.052Z,21.40
2023-03-17T07:40:19.408Z,21.40
2023-03-17T07:42:23.229Z,21.40
2023-03-17T07:44:27.458Z,21.50
2023-03-17T07:46:31.375Z,21.60
2023-03-17T07:48:37.531Z,21.60
2023-03-17T07:50:42.313Z,21.60
2023-03-17T07:52:47.739Z,21.50
2023-03-17T07:54:53.017Z,21.50
2023-03-17T07:56:57.043Z,21.50
2023-03-17T07:59:01.584Z,21.50
2023-03-17T08:01:05.960Z,21.60
2023-03-17T08:03:11.190Z,21.60
2023-03-17T08:05:15.118Z,21.60
2023-03-17T08:07:19.351Z,21.70
2023-03-17T08:09:24.679Z,21.70
2023-03-17T08:11:29.553Z,21.60
2023-03-17T08:13:33.625Z,21.60
2023-03-17T08:15:37.527Z,21.60
2023-03-17T08:17:41.784Z,21.70
2023-03-17T08:19:45.644Z,21.70
2023-03-17T08:21:49.507Z,21.70
2023-03-17T08:23:53.439Z,21.70
2023-03-17T08:25:59.568Z,21.70
2023-03-17T08:28:03.534Z,21.90
2023-03-17T08:30:09.329Z,21.80
2023-03-17T08:32:16.239Z,21.80
2023-03-17T08:34:20.099Z,21.80
2023-03-17T08:36:24.489Z,21.80
2023-03-17T08:38:28.581Z,21.80
2023-03-17T08:40:32.711Z,21.70
2023-03-17T08:42:38.487Z,21.80
2023-03-17T08:44:44.196Z,21.80
2023-03-17T08:46:49.404Z,21.70
2023-03-17T08:48:53.989Z,21.70
2023-03-17T08:50:58.664Z,21.70
2023-03-17T08:53:02.549Z,21.70
2023-03-17T08:55:08.800Z,21.70
2023-03-17T08:57:15.566Z,21.70
2023-03-17T08:59:20.858Z,21.70
2023-03-17T09:01:24.824Z,21.70
2023-03-17T09:03:28.940Z,21.70
2023-03-17T09:05:36.207Z,21.70
2023-03-17T09:07:41.657Z,21.70
2023-03-17T09:09:46.218Z,21.70
2023-03-17T09:11:50.641Z,21.70
2023-03-17T09:13:54.609Z,21.70
2023-03-17T09:15:59.792Z,21.70
2023-03-17T09:18:04.175Z,21.70
2023-03-17T09:20:09.964Z,21.60
2023-03-17T09:22:14.686Z,21.60
2023-03-17T09:24:18.765Z,21.60
2023-03-17T09:26:25.070Z,21.60
2023-03-17T09:28:29.063Z,21.50
2023-03-17T09:30:33.585Z,21.60
2023-03-17T09:32:38.895Z,21.60
2023-03-17T09:34:42.928Z,21.60
2023-03-17T09:36:47.019Z,21.60
2023-03-17T09:38:51.168Z,21.60
2023-03-17T09:40:58.636Z,21.60
2023-03-17T09:43:20.292Z,21.50
2023-03-17T09:45:33.686Z,21.60
2023-03-17T09:47:56.491Z,21.60
2023-03-17T09:50:01.134Z,21.60
2023-03-17T09:52:06.072Z,21.50
2023-03-17T09:54:12.692Z,21.50
2023-03-17T09:56:18.198Z,21.50
2023-03-17T09:58:27.121Z,21.50
2023-03-17T10:00:31.439Z,21.50
2023-03-17T10:02:37.388Z,21.50
2023-03-17T10:04:44.852Z,21.50
2023-03-17T10:06:48.738Z,21.50
2023-03-17T10:08:56.737Z,21.50
2023-03-17T10:11:03.849Z,21.50
2023-03-17T10:13:14.755Z,21.50
2023-03-17T10:15:22.388Z,21.50
2023-03-17T10:17:29.092Z,21.40
2023-03-17T10:19:36.039Z,21.50
2023-03-17T10:21:48.251Z,21.40
2023-03-17T10:23:52.158Z,21.50
2023-03-17T10:25:56.397Z,21.50
2023-03-17T10:28:03.508Z,21.50
2023-03-17T10:30:14.778Z,21.40
2023-03-17T10:32:18.603Z,21.40
2023-03-17T10:34:25.411Z,21.40
2023-03-17T10:36:37.671Z,21.40
2023-03-17T10:38:43.359Z,21.40
2023-03-17T10:40:48.895Z,21.40
2023-03-17T10:43:01.580Z,21.40
2023-03-17T10:45:08.777Z,21.40
2023-03-17T10:47:25.368Z,21.40
2023-03-17T10:49:29.290Z,21.40
2023-03-17T10:51:35.433Z,21.40
2023-03-17T10:53:43.266Z,21.40
2023-03-17T10:55:51.751Z,21.40
2023-03-17T10:58:01.486Z,21.40
2023-03-17T11:00:13.227Z,21.40
2023-03-17T11:02:27.131Z,21.40
2023-03-17T11:04:33.168Z,21.40
2023-03-17T11:06:39.932Z,21.40
2023-03-17T11:08:48.847Z,21.40
2023-03-17T11:10:57.547Z,21.40
2023-03-17T11:13:02.617Z,21.40
2023-03-17T11:15:08.260Z,21.40
2023-03-17T11:17:18.461Z,21.40
2023-03-17T11:19:24.436Z,21.50
2023-03-17T11:21:30.005Z,21.40
2023-03-17T11:23:51.211Z,21.40
2023-03-17T11:26:06.617Z,21.40
2023-03-17T11:28:19.754Z,21.40
2023-03-17T11:30:30.521Z,21.40
2023-03-17T11:32:37.657Z,21.40
2023-03-17T11:34:55.034Z,21.40
2023-03-17T11:37:03.833Z,21.40
2023-03-17T11:39:13.507Z,21.40
2023-03-17T11:41:47.121Z,21.40
2023-03-17T11:44:13.956Z,21.40
2023-03-17T11:46:20.412Z,21.40
2023-03-17T11:48:32.635Z,21.40
2023-03-17T11:50:40.795Z,21.40
2023-03-17T11:52:53.605Z,21.40
2023-03-17T11:55:01.400Z,21.40
2023-03-17T11:57:09.185Z,21.40
2023-03-17T11:59:18.996Z,21.40
2023-03-17T12:01:27.124Z,21.40
2023-03-17T12:03:34.884Z,21.40
2023-03-17T12:05:39.605Z,21.40
2023-03-17T12:07:46.686Z,21.40
2023-03-17T12:09:57.996Z,21.40
2023-03-17T12:12:02.412Z,21.40
2023-03-17T12:14:13.963Z,21.30
2023-03-17T12:16:21.229Z,21.40
2023-03-17T12:18:27.431Z,21.30
2023-03-17T12:20:34.037Z,21.40
2023-03-17T12:22:41.301Z,21.40
2023-03-17T12:24:48.564Z,21.40
2023-03-17T12:26:57.549Z,21.30
2023-03-17T12:29:05.134Z,21.30
2023-03-17T12:31:13.909Z,21.40
2023-03-17T12:33:22.803Z,21.30
2023-03-17T12:35:29.268Z,21.30
2023-03-17T12:37:33.549Z,21.30
2023-03-17T12:39:39.029Z,21.30
2023-03-17T12:42:05.087Z,21.30
2023-03-17T12:44:15.702Z,21.30
2023-03-17T12:47:01.214Z,21.30
2023-03-17T12:49:27.130Z,21.30
2023-03-17T12:51:52.829Z,21.30
2023-03-17T12:53:56.656Z,21.30
2023-03-17T12:56:02.452Z,21.30
2023-03-17T12:58:08.027Z,21.30
2023-03-17T13:00:25.137Z,21.30
2023-03-17T13:02:37.834Z,21.30
2023-03-17T13:04:48.745Z,21.30
2023-03-17T13:07:00.665Z,21.30
2023-03-17T13:09:39.438Z,21.30
2023-03-17T13:11:48.161Z,21.30
2023-03-17T13:14:17.270Z,21.30
2023-03-17T13:16:33.765Z,21.30
2023-03-17T13:19:06.990Z,21.30
2023-03-17T13:21:13.805Z,21.30
2023-03-17T13:28:01.446Z,21.30
2023-03-17T13:30:42.976Z,21.30
2023-03-17T13:32:56.326Z,21.30
2023-03-17T13:42:24.351Z,21.20
2023-03-17T13:54:54.009Z,21.20
2023-03-17T13:56:59.328Z,21.20
2023-03-17T13:59:09.016Z,21.20
2023-03-17T14:01:13.339Z,21.20
2023-03-17T14:03:20.150Z,21.20
2023-03-17T14:05:26.759Z,21.20
2023-03-17T14:07:32.707Z,21.20
2023-03-17T14:09:38.797Z,21.20
2023-03-17T14:11:46.459Z,21.20
2023-03-17T14:13:56.017Z,21.20
2023-03-17T14:16:03.730Z,21.30
2023-03-17T14:18:14.851Z,21.20
2023-03-17T14:20:23.250Z,21.20
2023-03-17T14:22:27.115Z,21.20
2023-03-17T14:24:32.303Z,21.20
2023-03-17T14:26:36.256Z,21.20
2023-03-17T14:28:41.676Z,21.20
2023-03-17T14:30:52.658Z,21.20
2023-03-17T14:33:00.866Z,21.20
2023-03-17T14:35:05.266Z,21.20
2023-03-17T14:37:11.759Z,21.20
2023-03-17T14:39:26.111Z,21.20
2023-03-17T14:41:31.765Z,21.20
2023-03-17T14:43:37.141Z,21.20
2023-03-17T14:45:50.122Z,21.20
2023-03-17T14:47:54.009Z,21.20
2023-03-17T14:49:57.804Z,21.20
2023-03-17T14:52:02.488Z,21.10
2023-03-17T14:54:12.292Z,21.10
2023-03-17T14:56:16.222Z,21.20
2023-03-17T14:58:23.607Z,21.20
2023-03-17T15:00:37.381Z,21.20
2023-03-17T15:02:44.170Z,21.20
2023-03-17T15:04:52.804Z,21.20
2023-03-17T15:06:57.379Z,21.20
2023-03-17T15:09:03.944Z,21.20
2023-03-17T15:11:08.128Z,21.20
2023-03-17T15:13:11.951Z,21.20
2023-03-17T15:15:22.663Z,21.20
2023-03-17T15:17:28.975Z,21.10
2023-03-17T15:19:40.238Z,21.20
2023-03-17T15:21:44.170Z,21.20
2023-03-17T15:23:48.685Z,21.10
2023-03-17T15:25:55.796Z,21.10
2023-03-17T15:27:59.892Z,21.10
2023-03-17T15:30:04.094Z,21.10
2023-03-17T15:32:13.243Z,21.10
2023-03-17T15:34:17.075Z,21.10
2023-03-17T15:36:32.335Z,21.10
2023-03-17T15:38:38.859Z,21.10
2023-03-17T15:40:42.686Z,21.10
2023-03-17T15:42:46.542Z,21.10
2023-03-17T15:44:50.779Z,21.10
2023-03-17T15:46:54.627Z,21.10
2023-03-17T15:48:58.499Z,21.10
2023-03-17T15:51:03.238Z,21.10
2023-03-17T15:53:09.969Z,21.10
2023-03-17T15:55:19.396Z,21.10
2023-03-17T15:57:23.248Z,21.10
2023-03-17T15:59:27.062Z,21.10
2023-03-17T16:01:30.917Z,21.10
2023-03-17T16:03:36.977Z,21.10
2023-03-17T16:05:40.917Z,21.10
2023-03-17T16:07:44.853Z,21.10
2023-03-17T16:09:50.418Z,21.10
2023-03-17T16:11:54.237Z,21.10
2023-03-17T16:13:59.503Z,21.10
2023-03-17T16:16:05.630Z,21.10
2023-03-17T16:18:15.081Z,21.00
2023-03-17T16:20:24.187Z,21.10
2023-03-17T16:22:39.866Z,21.00
2023-03-17T16:24:43.769Z,21.00
2023-03-17T16:26:49.159Z,21.00
2023-03-17T16:28:53.827Z,21.00
2023-03-17T16:30:59.021Z,21.00
2023-03-17T16:33:04.986Z,21.00
2023-03-17T16:35:15.416Z,21.00
2023-03-17T16:37:19.267Z,21.00
2023-03-17T16:39:24.011Z,21.00
2023-03-17T16:41:29.435Z,21.00
2023-03-17T16:43:37.715Z,21.00
2023-03-17T16:45:41.586Z,21.00
2023-03-17T16:47:45.585Z,21.00
2023-03-17T16:49:49.442Z,21.00
2023-03-17T16:51:53.305Z,21.00
2023-03-17T16:53:57.115Z,21.00
2023-03-17T16:56:01.054Z,21.00
2023-03-17T16:58:08.529Z,21.00
2023-03-17T17:00:17.013Z,21.00
2023-03-17T17:02:20.877Z,21.00
2023-03-17T17:04:25.082Z,21.00
2023-03-17T17:06:29.128Z,21.00
2023-03-17T17:08:32.957Z,21.00
2023-03-17T17:10:37.344Z,21.00
2023-03-17T17:12:41.273Z,21.00
2023-03-17T17:14:45.145Z,21.00
2023-03-17T17:16:50.421Z,21.00
2023-03-17T17:18:54.405Z,21.00
2023-03-17T17:20:58.263Z,20.90
2023-03-17T17:23:02.891Z,21.00
2023-03-17T17:25:59.157Z,21.00
2023-03-17T17:28:03.445Z,21.00
2023-03-17T17:30:09.484Z,20.90
2023-03-17T17:32:18.058Z,21.00
2023-03-17T17:34:22.219Z,21.00
2023-03-17T17:36:26.173Z,20.90
2023-03-17T17:38:30.267Z,20.90
2023-03-17T17:40:34.631Z,20.90
2023-03-17T17:42:38.689Z,21.00
2023-03-17T17:44:42.776Z,21.00
2023-03-17T17:46:46.689Z,20.90
2023-03-17T17:48:51.899Z,20.90
2023-03-17T17:50:57.124Z,20.90
2023-03-17T17:53:05.365Z,20.90
2023-03-17T17:55:09.846Z,20.90
2023-03-17T17:57:14.048Z,20.90
2023-03-17T17:59:17.949Z,20.90
2023-03-17T18:01:22.736Z,20.90
2023-03-17T18:03:27.047Z,21.00
2023-03-17T18:05:32.869Z,20.90
2023-03-17T18:07:36.867Z,20.90
2023-03-17T18:09:40.817Z,21.00
2023-03-17T18:11:44.903Z,20.90
2023-03-17T18:13:48.805Z,20.90
2023-03-17T18:15:52.884Z,21.00
2023-03-17T18:17:56.770Z,21.00
2023-03-17T18:20:20.342Z,20.90
2023-03-17T18:22:25.547Z,20.90
2023-03-17T18:24:30.019Z,21.00
2023-03-17T18:26:34.284Z,21.00
2023-03-17T18:28:38.366Z,20.90
2023-03-17T18:30:42.483Z,21.00
2023-03-17T18:32:46.402Z,21.00
2023-03-17T18:34:50.755Z,21.00
2023-03-17T18:36:55.243Z,21.00
2023-03-17T18:39:00.792Z,21.00
2023-03-17T18:41:04.684Z,21.00
2023-03-17T18:43:08.514Z,21.00
2023-03-17T18:45:13.497Z,21.00
2023-03-17T18:47:17.484Z,20.90
2023-03-17T18:49:23.955Z,20.90
2023-03-17T18:51:27.784Z,21.00
2023-03-17T18:53:34.264Z,20.90
2023-03-17T18:55:39.488Z,20.90
2023-03-17T18:57:44.765Z,20.90
2023-03-17T18:59:48.888Z,20.90
2023-03-17T19:01:52.745Z,20.90
2023-03-17T19:03:56.563Z,20.90
2023-03-17T19:06:08.718Z,20.90
2023-03-17T19:08:13.819Z,20.90
2023-03-17T19:10:18.255Z,20.90
2023-03-17T19:12:23.790Z,20.80
2023-03-17T19:14:27.681Z,20.90
2023-03-17T19:16:31.937Z,20.90
2023-03-17T19:18:36.864Z,20.90
2023-03-17T19:20:40.833Z,20.90
2023-03-17T19:22:44.691Z,21.00
2023-03-17T19:24:50.135Z,21.00
2023-03-17T19:27:09.228Z,20.90
2023-03-17T19:29:14.437Z,20.90
2023-03-17T19:31:18.350Z,20.80
2023-03-17T19:33:22.175Z,20.90
2023-03-17T19:35:26.340Z,20.80
2023-03-17T19:37:32.013Z,20.80
2023-03-17T19:39:37.709Z,20.80
2023-03-17T19:41:41.790Z,20.80
2023-03-17T19:43:45.770Z,20.80
2023-03-17T19:45:51.158Z,20.80
2023-03-17T19:47:55.106Z,20.90
2023-03-17T19:49:58.955Z,20.80
2023-03-17T19:52:03.209Z,20.80
2023-03-17T19:54:07.941Z,20.80
2023-03-17T19:56:11.837Z,20.80
2023-03-17T19:58:16.201Z,20.80
2023-03-17T20:00:20.841Z,20.80
2023-03-17T20:02:26.017Z,20.80
2023-03-17T20:04:30.190Z,20.80
2023-03-17T20:06:34.603Z,20.80
2023-03-17T20:08:38.544Z,20.80
2023-03-17T20:10:42.434Z,20.80
2023-03-17T20:12:46.667Z,20.80
2023-03-17T20:14:50.973Z,20.80
2023-03-17T20:16:55.153Z,20.80
2023-03-17T20:19:00.440Z,20.80
2023-03-17T20:21:05.602Z,20.80
2023-03-17T20:23:09.707Z,20.80
2023-03-17T20:25:13.906Z,20.80
2023-03-17T20:27:17.920Z,20.80
2023-03-17T20:29:21.893Z,20.80
2023-03-17T20:31:25.767Z,20.80
2023-03-17T20:33:29.768Z,20.80
2023-03-17T20:35:35.386Z,20.70
2023-03-17T20:37:39.878Z,20.80
2023-03-17T20:39:43.973Z,20.70
2023-03-17T20:41:48.211Z,20.70
2023-03-17T20:43:52.328Z,20.70
2023-03-17T20:45:56.347Z,20.80
2023-03-17T20:48:00.781Z,20.70
2023-03-17T20:50:06.267Z,20.70
2023-03-17T20:52:13.492Z,20.70
2023-03-17T20:54:17.869Z,20.80
2023-03-17T20:56:23.529Z,20.70
2023-03-17T20:58:27.861Z,20.70
2023-03-17T21:00:32.834Z,20.70
2023-03-17T21:02:37.048Z,20.80
2023-03-17T21:04:41.535Z,20.80
2023-03-17T21:06:45.482Z,20.80
2023-03-17T21:08:53.609Z,20.70
2023-03-17T21:10:57.559Z,20.80
2023-03-17T21:13:01.443Z,20.70
2023-03-17T21:15:07.841Z,20.80
2023-03-17T21:17:11.693Z,20.70
2023-03-17T21:19:15.949Z,20.70
2023-03-17T21:21:20.501Z,20.80
