createdAt,value
2024-01-15T00:01:48.235Z,84.00
2024-01-15T00:04:16.983Z,83.26
2024-01-15T00:06:47.344Z,82.47
2024-01-15T00:09:15.868Z,83.16
2024-01-15T00:11:44.842Z,83.41
2024-01-15T00:14:15.177Z,82.00
2024-01-15T00:16:43.895Z,81.67
2024-01-15T00:19:12.413Z,82.89
2024-01-15T00:21:41.285Z,82.60
2024-01-15T00:24:11.258Z,82.25
2024-01-15T00:26:40.087Z,81.72
2024-01-15T00:29:09.389Z,82.31
2024-01-15T00:31:38.583Z,81.68
2024-01-15T00:34:07.244Z,81.47
2024-01-15T00:36:36.121Z,81.93
2024-01-15T00:39:06.444Z,82.38
2024-01-15T00:41:36.694Z,81.69
2024-01-15T00:44:05.432Z,81.36
2024-01-15T00:46:34.279Z,81.90
2024-01-15T00:49:02.811Z,81.81
2024-01-15T00:51:31.686Z,82.13
2024-01-15T00:56:19.543Z,81.98
2024-01-15T00:58:24.271Z,82.32
2024-01-15T01:00:53.416Z,82.66
2024-01-15T01:03:21.891Z,81.88
2024-01-15T01:05:51.187Z,80.76
2024-01-15T01:08:19.709Z,81.04
2024-01-15T01:10:48.409Z,81.44
2024-01-15T01:13:16.974Z,82.14
2024-01-15T01:15:47.208Z,81.49
2024-01-15T01:18:15.925Z,80.97
2024-01-15T01:20:44.873Z,81.24
2024-01-15T01:23:13.382Z,81.73
2024-01-15T01:25:42.351Z,80.90
2024-01-15T01:28:10.800Z,80.60
2024-01-15T01:30:43.499Z,80.43
2024-01-15T01:33:34.239Z,80.95
2024-01-15T01:36:03.104Z,81.05
2024-01-15T01:38:31.505Z,80.70
2024-01-15T01:41:00.255Z,80.55
2024-01-15T01:43:28.707Z,80.60
2024-01-15T01:45:59.807Z,80.90
2024-01-15T01:48:28.624Z,80.79
2024-01-15T01:51:01.461Z,81.09
2024-01-15T01:53:31.805Z,81.16
2024-01-15T01:56:01.221Z,81.12
2024-01-15T01:58:30.939Z,80.53
2024-01-15T02:03:29.548Z,81.29
2024-01-15T02:06:02.157Z,81.49
2024-01-15T02:08:31.258Z,82.88
2024-01-15T02:11:00.277Z,83.34
2024-01-15T02:13:28.780Z,83.84
2024-01-15T02:15:57.561Z,84.58
2024-01-15T02:18:26.196Z,85.06
2024-01-15T02:20:55.059Z,85.79
2024-01-15T02:23:24.852Z,86.20
2024-01-15T02:25:53.884Z,86.31
2024-01-15T02:28:22.333Z,85.80
2024-01-15T02:30:51.169Z,86.21
2024-01-15T02:33:19.785Z,86.47
2024-01-15T02:35:51.277Z,86.73
2024-01-15T02:38:20.139Z,86.33
2024-01-15T02:40:50.259Z,87.09
2024-01-15T02:43:20.358Z,87.29
2024-01-15T02:45:49.425Z,87.25
2024-01-15T02:48:18.088Z,87.04
2024-01-15T02:50:47.211Z,87.44
2024-01-15T02:53:15.706Z,87.23
2024-01-15T02:55:44.595Z,88.66
2024-01-15T02:58:14.372Z,88.93
2024-01-15T03:00:43.844Z,89.43
2024-01-15T03:03:12.504Z,89.72
2024-01-15T03:05:41.475Z,89.41
2024-01-15T03:08:11.153Z,90.08
2024-01-15T03:10:39.908Z,90.18
2024-01-15T03:13:08.266Z,90.30
2024-01-15T03:15:38.435Z,90.27
2024-01-15T03:18:07.147Z,90.29
2024-01-15T03:20:35.931Z,90.83
2024-01-15T03:23:04.335Z,91.21
2024-01-15T03:25:33.124Z,91.31
2024-01-15T03:28:25.200Z,90.76
2024-01-15T03:38:59.255Z,90.84
2024-01-15T03:41:28.340Z,91.85
2024-01-15T03:43:56.736Z,91.05
2024-01-15T03:46:25.541Z,92.20
2024-01-15T03:48:54.036Z,91.81
2024-01-15T03:51:23.106Z,91.52
2024-01-15T03:53:51.538Z,91.75
2024-01-15T03:56:21.613Z,92.19
2024-01-15T03:58:50.045Z,92.08
2024-01-15T04:01:18.801Z,91.92
2024-01-15T04:03:47.407Z,92.05
2024-01-15T04:06:16.357Z,91.94
2024-01-15T04:08:44.925Z,92.35
2024-01-15T04:11:13.692Z,92.20
2024-01-15T04:13:43.555Z,91.83
2024-01-15T04:16:12.249Z,91.95
2024-01-15T04:18:40.655Z,91.70
2024-01-15T04:21:09.550Z,91.82
2024-01-15T04:23:40.664Z,91.96
2024-01-15T04:26:09.479Z,92.27
2024-01-15T04:28:37.895Z,92.00
2024-01-15T04:31:08.280Z,91.60
2024-01-15T04:33:36.890Z,91.49
2024-01-15T04:36:07.574Z,92.47
2024-01-15T04:38:37.552Z,92.53
2024-01-15T04:41:06.336Z,92.35
2024-01-15T04:43:34.779Z,92.61
2024-01-15T04:46:04.394Z,92.50
2024-01-15T04:48:34.235Z,92.37
2024-01-15T04:51:03.495Z,92.39
2024-01-15T04:53:31.884Z,92.34
2024-01-15T04:56:00.853Z,92.10
2024-01-15T04:58:29.257Z,92.64
2024-01-15T05:00:58.245Z,91.99
2024-01-15T05:03:26.742Z,92.04
2024-01-15T05:05:57.236Z,91.95
2024-01-15T05:08:25.347Z,91.91
2024-01-15T05:10:53.854Z,91.71
2024-01-15T05:13:22.266Z,92.11
2024-01-15T05:15:51.101Z,91.55
2024-01-15T05:18:19.931Z,91.17
2024-01-15T05:20:48.937Z,91.09
2024-01-15T05:23:18.857Z,90.24
2024-01-15T05:25:47.683Z,90.44
2024-01-15T05:28:16.964Z,89.90
2024-01-15T05:30:45.772Z,90.15
2024-01-15T05:33:14.528Z,90.04
2024-01-15T05:35:43.384Z,90.35
2024-01-15T05:38:11.825Z,90.21
2024-01-15T05:40:41.953Z,90.56
2024-01-15T05:43:10.225Z,90.08
2024-01-15T05:45:40.278Z,89.85
2024-01-15T05:48:09.033Z,89.11
2024-01-15T05:50:37.950Z,89.03
2024-01-15T05:53:06.667Z,88.92
2024-01-15T05:55:35.455Z,88.69
2024-01-15T05:58:05.560Z,88.91
2024-01-15T06:00:36.819Z,88.81
2024-01-15T06:03:05.687Z,87.98
2024-01-15T06:05:34.688Z,88.34
2024-01-15T06:08:04.557Z,88.13
2024-01-15T06:10:33.348Z,88.67
2024-01-15T06:13:01.742Z,89.22
2024-01-15T06:15:31.878Z,89.21
2024-01-15T06:18:00.425Z,89.33
2024-01-15T06:20:29.338Z,88.54
2024-01-15T06:22:57.863Z,88.14
2024-01-15T06:25:26.797Z,88.09
2024-01-15T06:27:55.380Z,88.14
2024-01-15T06:30:24.616Z,87.92
2024-01-15T06:32:54.794Z,87.46
2024-01-15T06:35:25.454Z,87.70
2024-01-15T06:37:54.155Z,87.55
2024-01-15T06:40:22.922Z,88.26
2024-01-15T06:42:51.453Z,87.76
2024-01-15T06:45:20.529Z,87.90
2024-01-15T06:47:49.630Z,87.34
2024-01-15T06:50:20.168Z,87.33
2024-01-15T06:52:48.650Z,87.61
2024-01-15T06:55:17.661Z,87.12
2024-01-15T06:57:46.213Z,87.52
2024-01-15T07:00:16.570Z,87.42
2024-01-15T07:02:45.097Z,87.49
2024-01-15T07:05:14.908Z,87.50
2024-01-15T07:07:44.821Z,87.76
2024-01-15T07:10:13.756Z,87.46
2024-01-15T07:12:44.402Z,87.41
2024-01-15T07:15:13.565Z,87.92
2024-01-15T07:17:42.122Z,87.38
2024-01-15T07:20:12.153Z,87.60
2024-01-15T07:22:41.003Z,86.96
2024-01-15T07:25:11.416Z,87.63
2024-01-15T07:27:40.682Z,87.75
2024-01-15T07:30:10.371Z,87.93
2024-01-15T07:32:39.250Z,88.30
2024-01-15T07:35:08.440Z,87.94
2024-01-15T07:37:36.944Z,87.87
2024-01-15T07:40:08.253Z,87.89
2024-01-15T07:42:39.467Z,87.95
2024-01-15T07:45:08.828Z,88.28
2024-01-15T07:47:37.388Z,87.27
2024-01-15T07:50:07.187Z,86.84
2024-01-15T07:52:36.112Z,86.57
2024-01-15T07:55:06.581Z,86.45
2024-01-15T07:57:35.306Z,86.40
2024-01-15T08:00:07.333Z,85.81
2024-01-15T08:02:37.741Z,85.70
2024-01-15T08:05:07.891Z,85.50
2024-01-15T08:07:36.474Z,85.06
2024-01-15T08:10:05.673Z,84.62
2024-01-15T08:12:34.161Z,84.96
2024-01-15T08:15:03.031Z,84.96
2024-01-15T08:17:33.541Z,84.55
2024-01-15T08:20:02.797Z,84.40
2024-01-15T08:22:32.452Z,84.22
2024-01-15T08:25:01.671Z,83.03
2024-01-15T08:27:31.704Z,82.81
2024-01-15T08:30:00.655Z,81.56
2024-01-15T08:32:29.202Z,81.03
2024-01-15T08:34:59.784Z,80.83
2024-01-15T08:37:28.462Z,81.04
2024-01-15T08:39:57.449Z,80.53
2024-01-15T08:42:25.960Z,81.21
2024-01-15T08:44:54.754Z,81.52
2024-01-15T08:47:23.480Z,81.79
2024-01-15T08:49:52.380Z,82.69
2024-01-15T08:52:22.567Z,84.04
2024-01-15T08:54:51.762Z,85.39
2024-01-15T08:57:20.420Z,85.59
2024-01-15T08:59:49.302Z,86.19
2024-01-15T09:02:18.302Z,85.85
2024-01-15T09:04:47.279Z,84.15
2024-01-15T09:07:15.906Z,84.05
2024-01-15T09:09:46.248Z,82.29
2024-01-15T09:12:16.788Z,81.45
2024-01-15T09:14:45.741Z,81.04
2024-01-15T09:17:14.408Z,77.48
2024-01-15T09:19:44.200Z,73.91
2024-01-15T09:22:12.915Z,74.17
2024-01-15T09:24:43.129Z,72.77
2024-01-15T09:27:13.207Z,68.99
2024-01-15T09:29:43.253Z,62.73
2024-01-15T09:32:11.765Z,62.33
2024-01-15T09:34:41.355Z,68.02
2024-01-15T09:37:14.717Z,75.65
2024-01-15T09:39:49.561Z,79.30
2024-01-15T09:42:22.355Z,80.77
2024-01-15T09:44:51.382Z,82.60
2024-01-15T09:47:21.584Z,81.77
2024-01-15T09:49:50.820Z,81.90
2024-01-15T09:52:21.803Z,82.69
2024-01-15T09:54:52.254Z,82.07
2024-01-15T09:57:22.408Z,82.77
2024-01-15T09:59:51.803Z,82.62
2024-01-15T10:02:20.339Z,84.50
2024-01-15T10:04:50.268Z,84.54
2024-01-15T10:07:20.473Z,84.76
2024-01-15T10:09:49.739Z,83.64
2024-01-15T10:12:18.931Z,80.63
2024-01-15T10:14:50.642Z,74.26
2024-01-15T10:17:19.516Z,67.22
2024-01-15T10:19:50.508Z,63.18
2024-01-15T10:22:20.243Z,64.40
2024-01-15T10:24:49.581Z,68.70
2024-01-15T10:27:18.441Z,72.26
2024-01-15T10:29:48.926Z,75.27
2024-01-15T10:32:17.435Z,76.59
2024-01-15T10:34:46.397Z,78.04
2024-01-15T10:37:15.016Z,79.34
2024-01-15T10:39:44.178Z,80.04
2024-01-15T10:42:12.825Z,82.17
2024-01-15T10:44:41.710Z,84.93
2024-01-15T10:47:12.280Z,85.59
2024-01-15T10:49:41.452Z,86.07
2024-01-15T10:52:10.181Z,86.28
2024-01-15T10:54:40.224Z,85.58
2024-01-15T10:57:08.598Z,85.27
2024-01-15T10:59:38.771Z,86.04
2024-01-15T11:02:07.191Z,85.48
2024-01-15T11:04:37.914Z,84.22
2024-01-15T11:07:08.422Z,84.55
2024-01-15T11:09:38.315Z,84.33
2024-01-15T11:12:11.972Z,81.49
2024-01-15T11:14:47.796Z,81.24
2024-01-15T11:17:17.300Z,81.15
2024-01-15T11:19:49.310Z,80.89
2024-01-15T11:22:51.212Z,80.36
2024-01-15T11:25:21.420Z,80.56
2024-01-15T11:27:52.726Z,82.03
2024-01-15T11:30:22.411Z,81.20
2024-01-15T11:32:51.070Z,80.64
2024-01-15T11:35:21.449Z,78.52
2024-01-15T11:37:59.238Z,76.83
2024-01-15T11:40:43.993Z,74.92
2024-01-15T11:43:14.467Z,76.96
2024-01-15T11:45:43.871Z,78.77
2024-01-15T11:48:15.045Z,79.14
2024-01-15T11:50:47.468Z,80.02
2024-01-15T11:53:23.472Z,78.19
2024-01-15T11:55:54.038Z,76.41
2024-01-15T11:58:23.264Z,76.10
2024-01-15T12:00:54.165Z,77.00
2024-01-15T12:03:23.926Z,74.76
2024-01-15T12:05:54.720Z,76.12
2024-01-15T12:08:27.956Z,75.17
2024-01-15T12:10:58.283Z,73.17
2024-01-15T12:13:26.965Z,72.93
2024-01-15T12:15:57.110Z,73.83
2024-01-15T12:18:29.941Z,74.02
2024-01-15T12:21:00.750Z,74.37
2024-01-15T12:23:29.694Z,76.02
2024-01-15T12:25:58.669Z,76.86
2024-01-15T12:28:30.060Z,77.10
2024-01-15T12:31:00.573Z,77.36
2024-01-15T12:33:30.195Z,78.09
2024-01-15T12:36:00.658Z,76.64
2024-01-15T12:38:30.916Z,76.67
2024-01-15T12:40:59.658Z,76.75
2024-01-15T12:43:28.247Z,76.61
2024-01-15T12:45:57.174Z,76.88
2024-01-15T12:48:25.852Z,76.37
2024-01-15T12:50:54.878Z,77.36
2024-01-15T12:53:24.829Z,77.33
2024-01-15T12:55:53.578Z,76.33
2024-01-15T12:58:22.122Z,75.21
2024-01-15T13:00:51.264Z,75.06
2024-01-15T13:03:19.927Z,76.46
2024-01-15T13:05:50.322Z,76.40
2024-01-15T13:08:19.000Z,76.64
2024-01-15T13:10:49.553Z,76.76
2024-01-15T13:13:18.297Z,76.89
2024-01-15T13:15:47.161Z,78.29
2024-01-15T13:18:15.612Z,78.53
2024-01-15T13:20:44.615Z,78.50
2024-01-15T13:23:13.085Z,78.63
2024-01-15T13:25:41.882Z,78.75
2024-01-15T13:28:11.857Z,79.76
2024-01-15T13:30:40.796Z,80.77
2024-01-15T13:33:10.005Z,82.28
2024-01-15T13:35:38.915Z,85.11
2024-01-15T13:38:07.448Z,86.91
2024-01-15T13:40:36.315Z,89.09
2024-01-15T13:43:08.131Z,90.49
2024-01-15T13:45:38.854Z,90.92
2024-01-15T13:48:09.432Z,91.28
2024-01-15T13:50:39.285Z,91.74
2024-01-15T13:53:07.816Z,91.92
2024-01-15T13:55:36.681Z,91.31
2024-01-15T13:58:07.017Z,91.36
2024-01-15T14:00:36.058Z,91.91
2024-01-15T14:03:06.505Z,91.79
2024-01-15T14:05:35.464Z,91.57
2024-01-15T14:08:04.775Z,91.03
2024-01-15T14:10:33.892Z,91.33
2024-01-15T14:13:03.124Z,91.35
2024-01-15T14:15:32.273Z,90.87
2024-01-15T14:18:02.356Z,91.16
2024-01-15T14:20:32.754Z,91.12
2024-01-15T14:23:01.433Z,91.08
2024-01-15T14:25:30.313Z,91.11
2024-01-15T14:27:59.754Z,90.25
2024-01-15T14:30:28.433Z,89.24
2024-01-15T14:32:57.259Z,89.31
2024-01-15T14:35:26.181Z,89.03
2024-01-15T14:37:56.176Z,89.33
2024-01-15T14:40:25.014Z,89.43
2024-01-15T14:42:54.191Z,89.53
2024-01-15T14:45:23.194Z,89.25
2024-01-15T14:47:52.219Z,89.03
2024-01-15T14:50:21.159Z,88.46
2024-01-15T14:52:49.806Z,87.45
2024-01-15T14:55:19.969Z,87.68
2024-01-15T14:57:48.278Z,87.16
2024-01-15T15:00:18.281Z,87.85
2024-01-15T15:02:46.943Z,87.92
2024-01-15T15:05:18.194Z,87.67
2024-01-15T15:07:46.825Z,87.10
2024-01-15T15:10:16.181Z,87.23
2024-01-15T15:12:46.222Z,86.50
2024-01-15T15:15:19.396Z,87.16
2024-01-15T15:17:50.254Z,86.87
2024-01-15T15:20:20.171Z,86.45
2024-01-15T15:22:48.867Z,86.33
2024-01-15T15:25:17.735Z,86.76
2024-01-15T15:27:47.762Z,85.99
2024-01-15T15:30:16.861Z,86.07
2024-01-15T15:32:45.580Z,86.42
2024-01-15T15:35:14.674Z,85.08
2024-01-15T15:37:43.329Z,86.62
2024-01-15T15:40:14.294Z,85.65
2024-01-15T15:42:43.441Z,85.71
2024-01-15T15:45:15.552Z,85.95
2024-01-15T15:47:44.167Z,85.73
2024-01-15T15:50:13.494Z,85.94
2024-01-15T15:52:42.169Z,86.01
2024-01-15T15:55:11.257Z,86.66
2024-01-15T15:57:39.818Z,86.87
2024-01-15T16:00:09.771Z,85.87
2024-01-15T16:02:40.224Z,86.14
2024-01-15T16:05:11.510Z,85.50
2024-01-15T16:07:40.320Z,85.69
2024-01-15T16:10:11.033Z,85.39
2024-01-15T16:12:40.493Z,85.48
2024-01-15T16:15:21.418Z,86.42
2024-01-15T16:23:17.627Z,85.41
2024-01-15T16:23:32.331Z,84.85
2024-01-15T16:24:05.697Z,85.55
2024-01-15T16:26:20.610Z,85.35
2024-01-15T16:28:49.634Z,86.94
2024-01-15T16:31:18.850Z,86.65
2024-01-15T16:33:52.853Z,86.67
2024-01-15T16:36:26.279Z,86.59
2024-01-15T16:38:55.086Z,85.36
2024-01-15T16:41:24.321Z,85.73
2024-01-15T16:43:53.030Z,84.94
2024-01-15T16:46:21.980Z,85.55
2024-01-15T16:48:52.157Z,85.39
2024-01-15T16:51:21.121Z,85.98
2024-01-15T16:53:49.733Z,86.63
2024-01-15T16:56:18.948Z,86.81
2024-01-15T16:58:48.292Z,87.32
2024-01-15T17:01:17.309Z,87.96
2024-01-15T17:03:46.878Z,87.31
2024-01-15T17:06:17.151Z,87.03
2024-01-15T17:08:45.979Z,87.80
2024-01-15T17:11:14.913Z,88.71
2024-01-15T17:13:43.422Z,88.42
2024-01-15T17:16:12.429Z,88.64
2024-01-15T17:18:40.985Z,89.52
2024-01-15T17:21:09.968Z,88.72
2024-01-15T17:23:40.173Z,89.38
2024-01-15T17:26:09.353Z,89.78
2024-01-15T17:28:37.851Z,90.26
2024-01-15T17:31:07.147Z,89.91
2024-01-15T17:33:35.834Z,89.15
2024-01-15T17:36:06.720Z,89.36
2024-01-15T17:38:35.570Z,89.21
2024-01-15T17:41:06.095Z,89.20
2024-01-15T17:43:37.457Z,90.09
2024-01-15T17:46:06.511Z,89.88
2024-01-15T17:48:34.459Z,90.40
2024-01-15T17:51:04.432Z,89.64
2024-01-15T17:53:33.841Z,90.29
2024-01-15T17:56:02.802Z,90.90
2024-01-15T17:58:32.650Z,90.25
2024-01-15T18:01:03.456Z,89.57
2024-01-15T18:03:32.566Z,90.21
2024-01-15T18:06:01.794Z,88.71
2024-01-15T18:08:30.712Z,88.74
2024-01-15T18:11:01.173Z,89.23
2024-01-15T18:13:29.778Z,88.07
2024-01-15T18:16:00.456Z,87.37
2024-01-15T18:18:30.256Z,87.66
2024-01-15T18:21:05.189Z,87.77
2024-01-15T18:23:35.083Z,87.52
2024-01-15T18:26:04.303Z,86.89
2024-01-15T18:28:32.910Z,88.34
2024-01-15T18:31:03.328Z,88.64
2024-01-15T18:33:33.275Z,88.21
2024-01-15T18:36:03.994Z,88.79
2024-01-15T18:38:34.674Z,88.79
2024-01-15T18:41:07.074Z,88.75
2024-01-15T18:43:40.351Z,88.86
2024-01-15T18:46:10.764Z,88.36
2024-01-15T18:48:39.273Z,88.46
2024-01-15T18:51:08.253Z,89.32
2024-01-15T18:53:36.905Z,88.05
2024-01-15T18:56:06.511Z,88.84
2024-01-15T18:58:41.954Z,88.56
2024-01-15T19:01:14.658Z,88.30
2024-01-15T19:03:43.682Z,88.30
2024-01-15T19:06:16.351Z,88.02
2024-01-15T19:08:48.058Z,88.26
2024-01-15T19:11:17.248Z,88.00
2024-01-15T19:13:46.013Z,87.42
2024-01-15T19:16:23.533Z,88.23
2024-01-15T19:18:52.844Z,87.39
2024-01-15T19:21:21.753Z,87.38
2024-01-15T19:23:50.736Z,87.42
2024-01-15T19:26:20.522Z,87.99
2024-01-15T19:28:49.386Z,88.02
2024-01-15T19:31:21.010Z,86.88
2024-01-15T19:33:50.182Z,86.80
2024-01-15T19:36:24.541Z,87.63
2024-01-15T19:38:54.173Z,87.84
2024-01-15T19:41:23.606Z,86.59
2024-01-15T19:43:52.110Z,86.29
2024-01-15T19:46:22.578Z,86.04
2024-01-15T19:48:51.694Z,86.99
2024-01-15T19:51:20.679Z,86.52
2024-01-15T19:53:49.185Z,86.24
2024-01-15T19:56:18.919Z,86.57
2024-01-15T19:58:47.668Z,85.74
2024-01-15T20:01:16.550Z,86.01
2024-01-15T20:03:48.494Z,85.81
2024-01-15T20:06:18.756Z,85.04
2024-01-15T20:12:00.649Z,85.71
2024-01-15T20:14:32.632Z,85.50
2024-01-15T20:17:02.285Z,86.03
2024-01-15T20:19:32.568Z,85.92
2024-01-15T20:22:02.070Z,85.61
2024-01-15T20:24:30.617Z,85.26
2024-01-15T20:26:58.653Z,85.79
2024-01-15T20:29:27.328Z,85.10
2024-01-15T20:31:56.401Z,85.41
2024-01-15T20:34:25.384Z,84.74
2024-01-15T20:36:55.704Z,84.47
2024-01-15T20:39:24.378Z,84.53
2024-01-15T20:41:53.365Z,84.50
2024-01-15T20:44:26.228Z,83.14
2024-01-15T20:46:57.481Z,83.67
2024-01-15T20:49:27.277Z,81.75
2024-01-15T20:52:01.370Z,81.90
2024-01-15T20:54:30.334Z,81.25
2024-01-15T20:57:02.347Z,81.58
2024-01-15T20:59:30.869Z,82.60
2024-01-15T21:01:59.884Z,81.28
2024-01-15T21:04:28.347Z,80.82
2024-01-15T21:07:00.200Z,80.57
2024-01-15T21:09:28.915Z,78.82
2024-01-15T21:11:58.839Z,77.50
2024-01-15T21:14:27.821Z,78.05
2024-01-15T21:16:56.677Z,79.07
2024-01-15T21:19:25.463Z,79.11
2024-01-15T21:21:54.535Z,77.21
2024-01-15T21:24:28.689Z,78.20
2024-01-15T21:26:59.061Z,78.45
2024-01-15T21:29:28.737Z,76.94
2024-01-15T21:31:57.669Z,78.55
2024-01-15T21:34:26.167Z,76.34
2024-01-15T21:36:55.101Z,77.39
2024-01-15T21:39:25.577Z,78.49
2024-01-15T21:41:58.137Z,76.74
2024-01-15T21:44:34.623Z,77.12
2024-01-15T21:47:13.969Z,77.47
2024-01-15T21:49:43.742Z,76.95
2024-01-15T21:52:12.337Z,78.13
2024-01-15T21:54:42.195Z,77.38
2024-01-15T21:57:11.108Z,77.16
2024-01-15T21:59:39.895Z,77.24
2024-01-15T22:02:10.015Z,76.18
2024-01-15T22:04:39.152Z,77.37
2024-01-15T22:07:08.523Z,76.88
2024-01-15T22:09:38.804Z,75.49
2024-01-15T22:15:26.951Z,74.69
2024-01-15T22:17:58.301Z,75.40
2024-01-15T22:20:28.115Z,75.62
2024-01-15T22:22:57.338Z,76.49
2024-01-15T22:25:26.381Z,77.02
2024-01-15T22:28:07.617Z,74.72
2024-01-15T22:30:36.359Z,74.46
2024-01-15T22:33:05.853Z,74.26
2024-01-15T22:35:34.577Z,73.28
2024-01-15T22:38:03.488Z,74.19
2024-01-15T22:40:33.003Z,73.59
2024-01-15T22:43:03.121Z,73.28
2024-01-15T22:45:31.728Z,72.58
2024-01-15T22:48:03.318Z,73.11
2024-01-15T22:50:31.912Z,72.53
2024-01-15T22:53:01.069Z,73.36
2024-01-15T22:55:29.625Z,71.65
2024-01-15T22:57:58.520Z,70.88
2024-01-15T23:00:29.990Z,70.62
2024-01-15T23:03:00.570Z,72.14
2024-01-15T23:05:29.483Z,72.53
2024-01-15T23:07:59.036Z,72.62
2024-01-15T23:10:29.653Z,70.46
2024-01-15T23:12:59.769Z,69.86
2024-01-15T23:15:29.797Z,72.03
2024-01-15T23:18:02.195Z,72.16
2024-01-15T23:20:35.847Z,71.58
2024-01-15T23:23:05.485Z,71.88
2024-01-15T23:25:34.527Z,71.72
2024-01-15T23:28:03.438Z,72.68
2024-01-15T23:30:33.528Z,71.22
2024-01-15T23:33:03.697Z,71.47
2024-01-15T23:35:32.172Z,72.58
2024-01-15T23:38:00.949Z,72.14
2024-01-15T23:40:31.267Z,71.11
2024-01-15T23:43:00.358Z,71.52
2024-01-15T23:45:28.918Z,73.27
2024-01-15T23:48:01.329Z,73.29
2024-01-15T23:50:30.565Z,72.16
2024-01-15T23:52:59.390Z,72.75
2024-01-15T23:55:28.020Z,71.46
2024-01-15T23:57:58.050Z,73.00
