createdAt,value
2022-08-28T00:00:02.489Z,317.80
2022-08-28T00:02:29.079Z,323.65
2022-08-28T00:04:55.713Z,340.75
2022-08-28T00:07:22.385Z,339.10
2022-08-28T00:09:48.935Z,344.23
2022-08-28T00:12:15.516Z,359.38
2022-08-28T00:14:42.181Z,372.13
2022-08-28T00:17:08.710Z,371.80
2022-08-28T00:19:38.737Z,373.58
2022-08-28T00:22:06.769Z,385.85
2022-08-28T00:24:34.289Z,396.83
2022-08-28T00:27:19.373Z,396.83
2022-08-28T00:29:46.022Z,406.23
2022-08-28T00:32:13.798Z,401.95
2022-08-28T00:34:40.464Z,423.08
2022-08-28T00:37:07.546Z,402.90
2022-08-28T00:39:34.546Z,416.98
2022-08-28T00:42:01.098Z,434.70
2022-08-28T00:44:29.046Z,424.75
2022-08-28T00:46:57.803Z,432.27
2022-08-28T00:49:28.477Z,441.23
2022-08-28T00:52:05.815Z,453.08
2022-08-28T00:54:34.940Z,435.98
2022-08-28T00:57:05.128Z,429.67
2022-08-28T00:59:31.671Z,419.85
2022-08-28T01:01:59.490Z,424.40
2022-08-28T01:04:28.486Z,406.55
2022-08-28T01:06:57.220Z,396.88
2022-08-28T01:09:27.297Z,411.85
2022-08-28T01:11:57.913Z,420.70
2022-08-28T01:14:26.662Z,427.98
2022-08-28T01:16:57.191Z,422.73
2022-08-28T01:19:35.147Z,435.90
2022-08-28T01:22:21.862Z,447.92
2022-08-28T01:24:50.831Z,418.38
2022-08-28T01:27:17.454Z,431.48
2022-08-28T01:29:44.805Z,449.65
2022-08-28T01:32:28.583Z,454.65
2022-08-28T01:34:55.127Z,456.73
2022-08-28T01:37:21.687Z,464.92
2022-08-28T01:39:48.258Z,478.83
2022-08-28T01:42:14.917Z,477.75
2022-08-28T01:44:41.499Z,481.55
2022-08-28T01:47:08.128Z,481.27
2022-08-28T01:49:34.646Z,480.13
2022-08-28T01:52:01.723Z,481.67
2022-08-28T01:54:29.992Z,491.40
2022-08-28T01:56:56.694Z,490.20
2022-08-28T01:59:23.298Z,496.20
2022-08-28T02:01:49.977Z,494.33
2022-08-28T02:04:16.796Z,467.17
2022-08-28T02:06:43.665Z,468.63
2022-08-28T02:09:14.464Z,462.05
2022-08-28T02:11:46.537Z,455.95
2022-08-28T02:14:14.300Z,466.23
2022-08-28T02:16:40.858Z,454.48
2022-08-28T02:19:07.414Z,462.90
2022-08-28T02:21:35.494Z,447.33
2022-08-28T02:24:02.117Z,426.05
2022-08-28T02:26:30.401Z,463.42
2022-08-28T02:28:57.037Z,467.83
2022-08-28T02:31:25.962Z,441.45
2022-08-28T02:33:52.593Z,451.50
2022-08-28T02:36:20.847Z,429.45
2022-08-28T02:38:47.616Z,455.00
2022-08-28T02:41:14.440Z,427.10
2022-08-28T02:43:41.350Z,441.25
2022-08-28T02:46:08.421Z,439.70
2022-08-28T02:48:37.142Z,411.73
2022-08-28T02:51:08.311Z,415.60
2022-08-28T02:53:35.850Z,417.85
2022-08-28T02:56:03.096Z,392.98
2022-08-28T02:58:32.268Z,405.88
2022-08-28T03:01:01.805Z,418.17
2022-08-28T03:03:31.183Z,403.88
2022-08-28T03:06:01.843Z,406.52
2022-08-28T03:08:28.770Z,421.38
2022-08-28T03:10:55.711Z,402.50
2022-08-28T03:13:27.098Z,396.60
2022-08-28T03:15:55.855Z,385.73
2022-08-28T03:18:24.480Z,391.85
2022-08-28T03:20:52.618Z,389.58
2022-08-28T03:23:28.662Z,379.90
2022-08-28T03:26:00.153Z,380.23
2022-08-28T03:28:29.813Z,383.42
2022-08-28T03:30:57.863Z,382.65
2022-08-28T03:33:25.357Z,383.02
2022-08-28T03:35:52.135Z,369.60
2022-08-28T03:38:19.166Z,363.95
2022-08-28T03:40:46.926Z,369.00
2022-08-28T03:43:16.842Z,360.58
2022-08-28T03:46:00.632Z,364.98
2022-08-28T03:48:31.231Z,355.63
2022-08-28T03:50:59.795Z,341.33
2022-08-28T03:53:29.407Z,354.77
2022-08-28T03:55:57.053Z,349.30
2022-08-28T03:58:24.621Z,354.13
2022-08-28T04:00:51.386Z,338.60
2022-08-28T04:03:18.641Z,349.58
2022-08-28T04:05:46.770Z,347.80
2022-08-28T04:08:16.603Z,336.50
2022-08-28T04:10:44.628Z,328.25
2022-08-28T04:13:13.061Z,338.73
2022-08-28T04:15:41.515Z,324.17
2022-08-28T04:18:09.420Z,324.95
2022-08-28T04:20:36.838Z,331.05
2022-08-28T04:23:04.121Z,332.10
2022-08-28T04:25:31.387Z,329.15
2022-08-28T04:27:58.182Z,338.85
2022-08-28T04:30:24.843Z,340.52
2022-08-28T04:32:51.388Z,331.45
2022-08-28T04:35:18.394Z,333.08
2022-08-28T04:37:44.897Z,340.35
2022-08-28T04:40:12.946Z,343.42
2022-08-28T04:42:40.148Z,329.83
2022-08-28T04:45:07.802Z,337.65
2022-08-28T04:47:39.187Z,329.27
2022-08-28T04:50:07.680Z,331.05
2022-08-28T04:52:34.468Z,330.42
2022-08-28T04:55:01.667Z,331.17
2022-08-28T04:57:28.308Z,334.65
2022-08-28T04:59:54.940Z,333.95
2022-08-28T05:02:21.521Z,337.60
2022-08-28T05:04:48.329Z,330.80
2022-08-28T05:07:14.874Z,339.98
2022-08-28T05:09:41.370Z,329.77
2022-08-28T05:12:07.910Z,344.25
2022-08-28T05:14:35.519Z,351.85
2022-08-28T05:17:02.043Z,344.05
2022-08-28T05:19:28.654Z,343.48
2022-08-28T05:21:55.285Z,345.60
2022-08-28T05:24:22.473Z,338.33
2022-08-28T05:26:49.128Z,342.30
2022-08-28T05:29:16.946Z,350.40
2022-08-28T05:31:44.114Z,342.15
2022-08-28T05:34:12.750Z,348.02
2022-08-28T05:36:39.993Z,337.75
2022-08-28T05:39:10.153Z,341.83
2022-08-28T05:41:39.110Z,345.60
2022-08-28T05:44:08.287Z,349.33
2022-08-28T05:46:37.542Z,356.27
2022-08-28T05:49:09.138Z,349.42
2022-08-28T05:51:37.118Z,361.15
2022-08-28T05:54:03.981Z,347.55
2022-08-28T05:56:35.014Z,370.67
2022-08-28T05:59:03.197Z,373.75
2022-08-28T06:01:32.737Z,393.80
2022-08-28T06:04:02.075Z,397.90
2022-08-28T06:06:31.111Z,411.05
2022-08-28T06:08:59.686Z,431.95
2022-08-28T06:11:30.704Z,435.25
2022-08-28T06:14:01.791Z,456.88
2022-08-28T06:16:34.961Z,468.85
2022-08-28T06:19:01.637Z,479.85
2022-08-28T06:21:29.065Z,513.05
2022-08-28T06:23:56.159Z,497.60
2022-08-28T06:26:23.207Z,501.85
2022-08-28T06:28:49.731Z,511.95
2022-08-28T06:31:24.676Z,506.90
2022-08-28T06:33:55.164Z,514.90
2022-08-28T06:36:22.536Z,510.88
2022-08-28T06:38:49.522Z,537.65
2022-08-28T06:41:16.374Z,520.78
2022-08-28T06:43:43.001Z,533.38
2022-08-28T06:46:09.794Z,541.05
2022-08-28T06:48:36.533Z,538.88
2022-08-28T06:51:06.808Z,522.30
2022-08-28T06:53:33.582Z,533.42
2022-08-28T06:56:07.260Z,541.53
2022-08-28T06:58:35.978Z,533.45
2022-08-28T07:01:16.731Z,509.23
2022-08-28T07:03:45.035Z,548.13
2022-08-28T07:06:14.017Z,517.15
2022-08-28T07:08:42.488Z,540.72
2022-08-28T07:11:29.489Z,572.50
2022-08-28T07:13:57.031Z,575.75
2022-08-28T07:16:29.462Z,529.10
2022-08-28T07:18:57.140Z,484.75
2022-08-28T07:21:24.135Z,588.78
2022-08-28T07:23:50.662Z,578.15
2022-08-28T07:26:20.597Z,525.25
2022-08-28T07:28:47.291Z,533.45
2022-08-28T07:31:16.578Z,570.42
2022-08-28T07:33:44.819Z,586.00
2022-08-28T07:36:28.816Z,593.85
2022-08-28T07:38:57.955Z,455.52
2022-08-28T07:41:27.923Z,435.38
2022-08-28T07:44:12.992Z,468.70
2022-08-28T07:46:40.356Z,496.42
2022-08-28T07:49:08.571Z,418.48
2022-08-28T07:51:36.006Z,462.48
2022-08-28T07:54:04.047Z,531.28
2022-08-28T07:56:31.467Z,464.33
2022-08-28T07:58:59.318Z,454.15
2022-08-28T08:01:27.629Z,537.92
2022-08-28T08:04:01.308Z,396.02
2022-08-28T08:06:34.494Z,549.80
2022-08-28T08:09:02.311Z,393.02
2022-08-28T08:11:32.215Z,355.45
2022-08-28T08:14:05.676Z,336.73
2022-08-28T08:16:41.258Z,315.67
2022-08-28T08:19:10.171Z,292.15
2022-08-28T08:21:37.603Z,248.77
2022-08-28T08:24:04.488Z,285.33
2022-08-28T08:26:31.269Z,315.15
2022-08-28T08:29:04.963Z,379.30
2022-08-28T08:31:33.280Z,358.40
2022-08-28T08:34:04.722Z,381.58
2022-08-28T08:36:34.235Z,411.55
2022-08-28T08:39:01.860Z,427.55
2022-08-28T08:41:43.581Z,394.80
2022-08-28T08:44:23.460Z,406.05
2022-08-28T08:47:27.051Z,346.50
2022-08-28T08:50:27.452Z,368.27
2022-08-28T08:53:21.591Z,342.20
2022-08-28T08:55:50.826Z,299.00
2022-08-28T08:58:35.242Z,284.52
2022-08-28T09:01:04.712Z,302.52
2022-08-28T09:03:49.525Z,295.92
2022-08-28T09:06:29.891Z,246.10
2022-08-28T09:09:00.468Z,231.10
2022-08-28T09:11:41.715Z,239.70
2022-08-28T09:14:33.058Z,183.70
2022-08-28T09:17:00.811Z,149.27
2022-08-28T09:19:27.403Z,124.78
2022-08-28T09:21:54.507Z,87.22
2022-08-28T09:24:22.656Z,71.93
2022-08-28T09:26:56.535Z,57.83
2022-08-28T09:29:47.079Z,53.67
2022-08-28T09:32:16.565Z,53.38
2022-08-28T09:35:06.346Z,53.35
2022-08-28T09:37:34.695Z,53.25
2022-08-28T09:40:20.310Z,47.67
2022-08-28T09:43:28.200Z,44.03
2022-08-28T09:45:58.274Z,40.28
2022-08-28T09:48:36.474Z,40.90
2022-08-28T09:51:07.836Z,38.33
2022-08-28T09:54:02.023Z,41.85
2022-08-28T09:59:06.845Z,44.75
2022-08-28T10:01:52.566Z,33.38
2022-08-28T10:04:19.483Z,32.55
2022-08-28T10:06:54.937Z,30.15
2022-08-28T10:09:45.126Z,25.80
2022-08-28T10:12:26.544Z,30.70
2022-08-28T10:15:13.190Z,33.72
2022-08-28T10:17:49.863Z,25.80
2022-08-28T10:20:38.539Z,25.85
2022-08-28T10:23:24.778Z,26.95
2022-08-28T10:26:19.478Z,24.33
2022-08-28T10:29:16.255Z,23.27
2022-08-28T10:32:20.873Z,23.35
2022-08-28T10:34:50.341Z,21.92
2022-08-28T10:37:56.755Z,22.00
2022-08-28T10:40:28.555Z,23.13
2022-08-28T10:43:04.248Z,24.48
2022-08-28T10:45:33.593Z,25.77
2022-08-28T10:48:27.301Z,24.85
2022-08-28T10:51:00.795Z,27.13
2022-08-28T10:56:13.116Z,25.92
2022-08-28T10:58:40.924Z,23.83
2022-08-28T11:01:32.900Z,22.85
2022-08-28T11:04:03.451Z,22.23
2022-08-28T11:06:39.031Z,23.33
2022-08-28T11:09:25.795Z,24.63
2022-08-28T11:12:10.145Z,24.27
2022-08-28T11:14:47.762Z,22.85
2022-08-28T11:17:30.476Z,23.45
2022-08-28T11:20:00.147Z,22.45
2022-08-28T11:22:51.100Z,22.33
2022-08-28T11:25:32.503Z,21.95
2022-08-28T11:28:23.675Z,20.85
2022-08-28T11:31:05.597Z,22.20
2022-08-28T11:33:52.634Z,21.88
2022-08-28T11:36:21.879Z,21.13
2022-08-28T11:38:51.356Z,21.55
2022-08-28T11:41:30.384Z,20.60
2022-08-28T11:43:59.632Z,20.15
2022-08-28T11:46:32.730Z,19.85
2022-08-28T11:49:02.275Z,19.65
2022-08-28T11:52:01.553Z,20.13
2022-08-28T11:54:47.173Z,18.88
2022-08-28T11:57:15.031Z,19.20
2022-08-28T12:00:18.791Z,18.13
2022-08-28T12:02:49.623Z,20.05
2022-08-28T12:05:16.154Z,19.55
2022-08-28T12:07:45.125Z,18.63
2022-08-28T12:10:20.721Z,21.50
2022-08-28T12:12:47.202Z,20.05
2022-08-28T12:15:28.731Z,20.65
2022-08-28T12:18:06.129Z,18.90
2022-08-28T12:20:40.946Z,19.25
2022-08-28T12:23:35.059Z,18.77
2022-08-28T12:26:06.664Z,19.33
2022-08-28T12:28:46.675Z,17.80
2022-08-28T12:31:56.987Z,19.42
2022-08-28T12:34:51.556Z,18.90
2022-08-28T12:37:52.203Z,18.17
2022-08-28T12:40:31.843Z,18.88
2022-08-28T12:43:04.216Z,19.13
2022-08-28T12:45:48.743Z,17.92
2022-08-28T12:48:22.982Z,18.73
2022-08-28T12:50:58.869Z,18.92
2022-08-28T12:53:27.584Z,18.20
2022-08-28T12:55:55.643Z,16.98
2022-08-28T12:58:39.391Z,18.17
2022-08-28T13:01:10.251Z,18.02
2022-08-28T13:03:50.123Z,18.40
2022-08-28T13:06:25.098Z,18.67
2022-08-28T13:08:59.718Z,18.60
2022-08-28T13:11:30.693Z,18.05
2022-08-28T13:13:57.243Z,19.33
2022-08-28T13:16:43.655Z,20.77
2022-08-28T13:19:10.708Z,24.10
2022-08-28T13:22:00.536Z,25.13
2022-08-28T13:24:35.815Z,26.55
2022-08-28T13:27:08.811Z,27.83
2022-08-28T13:29:36.985Z,28.58
2022-08-28T13:32:17.506Z,33.95
2022-08-28T13:35:12.870Z,33.13
2022-08-28T13:37:53.311Z,36.15
2022-08-28T13:40:55.788Z,35.55
2022-08-28T13:43:12.876Z,35.58
2022-08-28T13:45:42.944Z,40.03
2022-08-28T13:48:13.255Z,35.75
2022-08-28T13:50:47.191Z,38.00
2022-08-28T13:53:14.941Z,33.17
2022-08-28T13:55:41.558Z,32.92
2022-08-28T13:58:08.146Z,26.40
2022-08-28T14:00:39.837Z,23.63
2022-08-28T14:03:25.130Z,22.83
2022-08-28T14:05:51.655Z,20.70
2022-08-28T14:08:18.205Z,20.13
2022-08-28T14:10:44.734Z,19.00
2022-08-28T14:13:11.267Z,19.58
2022-08-28T14:15:38.382Z,19.65
2022-08-28T14:18:05.498Z,19.38
2022-08-28T14:20:32.786Z,18.85
2022-08-28T14:22:59.374Z,19.30
2022-08-28T14:25:26.014Z,18.60
2022-08-28T14:27:52.577Z,19.77
2022-08-28T14:30:19.889Z,20.88
2022-08-28T14:32:46.415Z,19.38
2022-08-28T14:35:13.109Z,19.85
2022-08-28T14:37:39.718Z,20.58
2022-08-28T14:40:07.161Z,20.27
2022-08-28T14:42:33.727Z,18.95
2022-08-28T14:45:00.310Z,18.55
2022-08-28T14:47:27.122Z,19.58
2022-08-28T14:49:53.716Z,19.13
2022-08-28T14:52:20.299Z,19.20
2022-08-28T14:54:46.780Z,20.20
2022-08-28T14:57:13.665Z,21.50
2022-08-28T14:59:40.265Z,19.40
2022-08-28T15:02:07.824Z,19.52
2022-08-28T15:04:35.363Z,20.10
2022-08-28T15:07:06.396Z,21.58
2022-08-28T15:09:36.837Z,20.75
2022-08-28T15:12:03.662Z,20.13
2022-08-28T15:14:30.425Z,19.65
2022-08-28T15:16:57.089Z,18.83
2022-08-28T15:19:24.092Z,19.27
2022-08-28T15:21:54.063Z,20.10
2022-08-28T15:24:24.293Z,20.83
2022-08-28T15:26:50.928Z,20.65
2022-08-28T15:29:18.277Z,20.10
2022-08-28T15:31:48.944Z,21.65
2022-08-28T15:34:21.338Z,21.80
2022-08-28T15:36:54.863Z,22.35
2022-08-28T15:39:42.755Z,24.38
2022-08-28T15:42:10.331Z,23.70
2022-08-28T15:44:37.417Z,25.80
2022-08-28T15:47:05.047Z,26.30
2022-08-28T15:49:36.156Z,26.73
2022-08-28T15:52:10.805Z,29.02
2022-08-28T15:54:37.546Z,31.50
2022-08-28T15:57:04.231Z,30.65
2022-08-28T15:59:39.977Z,32.38
2022-08-28T16:02:17.805Z,39.40
2022-08-28T16:04:44.398Z,42.78
2022-08-28T16:07:11.159Z,41.33
2022-08-28T16:09:37.811Z,41.33
2022-08-28T16:12:04.502Z,40.47
2022-08-28T16:14:32.764Z,41.17
2022-08-28T16:16:59.395Z,41.22
2022-08-28T16:21:59.076Z,27.33
2022-08-28T16:24:25.652Z,21.45
2022-08-28T16:26:52.161Z,21.73
2022-08-28T16:29:18.879Z,17.52
2022-08-28T16:31:47.990Z,17.27
2022-08-28T16:34:15.589Z,18.08
2022-08-28T16:36:48.148Z,21.67
2022-08-28T16:39:14.866Z,23.35
2022-08-28T16:41:42.171Z,24.83
2022-08-28T16:44:09.075Z,27.67
2022-08-28T16:46:35.725Z,26.65
2022-08-28T16:49:02.584Z,28.23
2022-08-28T16:51:29.762Z,31.90
2022-08-28T16:53:56.882Z,36.17
2022-08-28T16:56:26.723Z,32.47
2022-08-28T16:58:53.974Z,33.20
2022-08-28T17:01:24.071Z,32.13
2022-08-28T17:03:54.717Z,32.00
2022-08-28T17:06:27.116Z,33.50
2022-08-28T17:08:56.895Z,39.35
2022-08-28T17:11:25.905Z,35.70
2022-08-28T17:13:53.210Z,36.97
2022-08-28T17:16:20.804Z,34.25
2022-08-28T17:18:51.987Z,39.25
2022-08-28T17:21:38.476Z,35.00
2022-08-28T17:24:05.407Z,33.30
2022-08-28T17:26:31.943Z,34.47
2022-08-28T17:28:58.615Z,36.15
2022-08-28T17:31:25.177Z,39.08
2022-08-28T17:33:51.806Z,40.88
2022-08-28T17:36:25.675Z,39.80
2022-08-28T17:39:05.606Z,46.17
2022-08-28T17:41:33.432Z,43.60
2022-08-28T17:44:01.316Z,45.35
2022-08-28T17:46:28.246Z,44.85
2022-08-28T17:48:56.097Z,43.72
2022-08-28T17:51:40.418Z,41.72
2022-08-28T17:54:16.797Z,40.53
2022-08-28T17:56:43.962Z,33.63
2022-08-28T17:59:11.825Z,32.70
2022-08-28T18:01:38.929Z,27.13
2022-08-28T18:04:05.895Z,26.45
2022-08-28T18:06:33.512Z,28.55
2022-08-28T18:09:00.455Z,32.75
2022-08-28T18:11:27.442Z,65.32
2022-08-28T18:13:54.169Z,50.63
2022-08-28T18:16:20.941Z,68.70
2022-08-28T18:18:47.666Z,67.38
2022-08-28T18:21:14.811Z,84.07
2022-08-28T18:23:41.408Z,96.72
2022-08-28T18:26:08.613Z,138.57
2022-08-28T18:28:35.646Z,159.75
2022-08-28T18:31:03.174Z,142.77
2022-08-28T18:33:29.735Z,245.40
2022-08-28T18:35:56.873Z,172.07
2022-08-28T18:38:28.063Z,174.73
2022-08-28T18:40:55.902Z,185.85
2022-08-28T18:43:22.560Z,185.55
2022-08-28T18:45:49.635Z,282.85
2022-08-28T18:48:16.881Z,271.52
2022-08-28T18:50:46.416Z,273.00
2022-08-28T18:53:18.089Z,221.25
2022-08-28T18:55:45.813Z,226.05
2022-08-28T18:58:15.447Z,300.85
2022-08-28T19:00:42.712Z,233.57
2022-08-28T19:03:09.957Z,231.43
2022-08-28T19:05:37.870Z,252.82
2022-08-28T19:08:04.661Z,245.43
2022-08-28T19:10:34.738Z,301.65
2022-08-28T19:13:02.462Z,274.10
2022-08-28T19:15:29.507Z,298.60
2022-08-28T19:17:56.141Z,294.40
2022-08-28T19:20:22.923Z,286.75
2022-08-28T19:22:49.848Z,357.23
2022-08-28T19:25:27.893Z,351.40
2022-08-28T19:28:01.546Z,445.60
2022-08-28T19:30:32.909Z,382.30
2022-08-28T19:33:02.161Z,445.05
2022-08-28T19:35:28.857Z,445.60
2022-08-28T19:37:55.430Z,486.55
2022-08-28T19:40:22.490Z,483.70
2022-08-28T19:42:52.119Z,461.85
2022-08-28T19:45:19.621Z,550.33
2022-08-28T19:47:47.211Z,569.42
2022-08-28T19:50:15.726Z,503.60
2022-08-28T19:52:43.398Z,540.42
2022-08-28T19:55:17.393Z,577.30
2022-08-28T20:00:11.248Z,601.42
2022-08-28T20:02:37.815Z,585.45
2022-08-28T20:05:05.507Z,647.20
2022-08-28T20:07:32.014Z,634.97
2022-08-28T20:09:58.559Z,645.10
2022-08-28T20:12:25.159Z,624.05
2022-08-28T20:14:52.040Z,632.70
2022-08-28T20:17:18.831Z,609.88
2022-08-28T20:19:48.782Z,639.20
2022-08-28T20:22:15.607Z,669.60
2022-08-28T20:24:42.325Z,669.85
2022-08-28T20:27:09.190Z,649.53
2022-08-28T20:29:36.055Z,657.35
2022-08-28T20:32:03.242Z,653.50
2022-08-28T20:34:29.838Z,682.80
2022-08-28T20:36:56.394Z,674.22
2022-08-28T20:39:23.346Z,677.45
2022-08-28T20:41:49.981Z,696.13
2022-08-28T20:44:19.386Z,675.70
2022-08-28T20:46:51.081Z,680.92
2022-08-28T20:49:21.737Z,684.40
2022-08-28T20:51:54.549Z,698.70
2022-08-28T20:54:24.468Z,710.00
2022-08-28T20:56:52.146Z,684.40
2022-08-28T20:59:20.096Z,696.03
2022-08-28T21:01:46.750Z,696.58
2022-08-28T21:04:13.384Z,691.38
2022-08-28T21:06:39.925Z,709.13
2022-08-28T21:09:06.475Z,724.88
2022-08-28T21:11:33.634Z,718.67
2022-08-28T21:14:00.235Z,723.13
2022-08-28T21:16:26.835Z,729.00
2022-08-28T21:19:14.869Z,748.25
2022-08-28T21:21:41.174Z,741.13
2022-08-28T21:24:10.699Z,755.40
2022-08-28T21:26:39.370Z,771.28
2022-08-28T21:29:09.792Z,732.17
2022-08-28T21:31:36.978Z,767.03
2022-08-28T21:34:03.520Z,760.75
2022-08-28T21:36:30.134Z,745.15
2022-08-28T21:38:57.910Z,732.28
2022-08-28T21:41:24.507Z,714.13
2022-08-28T21:43:51.052Z,692.28
2022-08-28T21:46:17.654Z,681.88
2022-08-28T21:48:48.427Z,655.25
2022-08-28T21:51:16.401Z,648.85
2022-08-28T21:53:43.269Z,640.85
2022-08-28T21:56:10.651Z,643.42
2022-08-28T21:58:38.641Z,629.72
2022-08-28T22:01:05.528Z,637.30
2022-08-28T22:03:32.325Z,645.95
2022-08-28T22:05:58.868Z,633.00
2022-08-28T22:08:28.685Z,639.65
2022-08-28T22:10:56.454Z,640.88
2022-08-28T22:13:22.993Z,635.17
2022-08-28T22:15:49.543Z,619.45
2022-08-28T22:18:16.316Z,616.63
2022-08-28T22:21:02.827Z,627.83
2022-08-28T22:23:33.636Z,592.28
2022-08-28T22:26:03.359Z,588.67
2022-08-28T22:28:31.362Z,573.95
2022-08-28T22:30:58.594Z,560.78
2022-08-28T22:33:26.254Z,559.20
2022-08-28T22:35:53.235Z,566.55
2022-08-28T22:38:21.386Z,570.70
2022-08-28T22:40:48.474Z,560.15
2022-08-28T22:43:16.422Z,559.40
2022-08-28T22:45:46.364Z,559.05
2022-08-28T22:48:15.086Z,548.88
2022-08-28T22:50:43.067Z,546.95
2022-08-28T22:53:10.422Z,529.88
2022-08-28T22:55:41.377Z,530.92
2022-08-28T22:58:10.905Z,519.72
2022-08-28T23:00:40.110Z,500.95
2022-08-28T23:03:06.864Z,490.38
2022-08-28T23:05:33.983Z,503.35
2022-08-28T23:08:00.514Z,490.88
2022-08-28T23:10:48.372Z,500.65
2022-08-28T23:13:15.184Z,480.55
2022-08-28T23:15:43.381Z,460.30
2022-08-28T23:18:11.117Z,452.15
2022-08-28T23:20:39.398Z,467.35
2022-08-28T23:23:06.789Z,459.42
2022-08-28T23:25:34.195Z,473.25
2022-08-28T23:28:05.853Z,471.80
2022-08-28T23:30:33.406Z,463.23
2022-08-28T23:33:00.012Z,391.65
2022-08-28T23:35:26.700Z,371.55
2022-08-28T23:37:53.312Z,365.60
2022-08-28T23:40:22.564Z,358.38
2022-08-28T23:42:49.330Z,351.77
2022-08-28T23:45:17.224Z,349.60
2022-08-28T23:47:44.387Z,353.23
2022-08-28T23:50:20.481Z,361.05
2022-08-28T23:52:47.975Z,352.20
2022-08-28T23:55:16.759Z,356.42
2022-08-28T23:57:44.109Z,341.25
