createdAt,value
2019-03-04T00:00:32.887Z,1.50
2019-03-04T00:03:13.577Z,1.70
2019-03-04T00:05:53.605Z,1.60
2019-03-04T00:08:37.798Z,1.93
2019-03-04T00:11:18.589Z,2.07
2019-03-04T00:13:58.845Z,2.10
2019-03-04T00:16:40.012Z,1.97
2019-03-04T00:19:20.629Z,2.13
2019-03-04T00:22:01.939Z,2.57
2019-03-04T00:24:42.154Z,2.20
2019-03-04T00:27:22.351Z,2.30
2019-03-04T00:30:02.353Z,2.30
2019-03-04T00:32:45.153Z,2.30
2019-03-04T00:35:25.371Z,2.30
2019-03-04T00:38:06.877Z,2.17
2019-03-04T00:40:47.426Z,1.70
2019-03-04T00:43:27.831Z,1.83
2019-03-04T00:46:07.784Z,1.60
2019-03-04T00:48:48.193Z,1.80
2019-03-04T00:51:28.054Z,1.63
2019-03-04T00:54:09.422Z,1.90
2019-03-04T00:56:49.612Z,1.80
2019-03-04T00:59:31.438Z,2.20
2019-03-04T01:02:11.369Z,1.70
2019-03-04T01:04:51.796Z,1.73
2019-03-04T01:07:32.094Z,1.93
2019-03-04T01:10:12.339Z,2.13
2019-03-04T01:15:57.733Z,1.90
2019-03-04T03:18:19.241Z,1.93
2019-03-04T03:20:59.544Z,1.87
2019-03-04T03:23:27.693Z,1.70
2019-03-04T03:26:15.465Z,1.63
2019-03-04T06:54:38.652Z,1.93
2019-03-04T06:57:28.451Z,1.60
2019-03-04T08:25:51.936Z,1.23
2019-03-04T08:31:16.329Z,1.50
2019-03-04T08:39:37.242Z,1.30
2019-03-04T08:45:06.695Z,1.00
2019-03-04T08:50:37.902Z,1.10
2019-03-04T08:53:19.956Z,0.70
2019-03-04T08:56:00.326Z,1.10
2019-03-04T09:01:36.841Z,0.80
2019-03-04T09:04:17.309Z,1.20
2019-03-04T09:12:41.017Z,0.90
2019-03-04T09:18:11.010Z,0.93
2019-03-04T09:20:51.025Z,1.13
2019-03-04T09:26:19.296Z,1.03
2019-03-04T09:34:43.958Z,0.80
2019-03-04T09:51:29.887Z,0.97
2019-03-04T10:05:39.270Z,0.80
2019-03-04T10:11:09.369Z,1.00
2019-03-04T10:13:49.482Z,1.40
2019-03-04T10:25:02.976Z,0.80
2019-03-04T10:27:43.114Z,1.00
2019-03-04T10:44:44.097Z,1.37
2019-03-04T10:53:11.571Z,1.20
2019-03-04T10:58:37.471Z,1.40
2019-03-04T11:01:29.897Z,1.20
2019-03-04T11:04:02.286Z,1.30
2019-03-04T11:06:43.092Z,1.50
2019-03-04T11:23:44.960Z,10.50
2019-03-04T11:29:13.364Z,5.37
2019-03-04T11:31:56.576Z,9.57
2019-03-04T11:34:36.708Z,4.43
2019-03-04T11:37:17.065Z,2.10
2019-03-04T11:39:57.299Z,3.00
2019-03-04T11:48:13.666Z,1.90
2019-03-04T12:08:11.402Z,1.03
2019-03-04T12:10:51.838Z,1.30
2019-03-04T12:13:32.068Z,1.10
2019-03-04T12:19:09.747Z,1.50
2019-03-04T12:21:50.090Z,1.33
2019-03-04T12:27:17.196Z,1.90
2019-03-04T12:29:57.739Z,1.20
2019-03-04T12:38:31.460Z,1.37
2019-03-04T12:41:12.444Z,1.20
2019-03-04T12:43:56.234Z,1.13
2019-03-04T12:46:36.506Z,1.80
2019-03-04T12:49:16.709Z,1.83
2019-03-04T12:51:57.583Z,1.60
2019-03-04T12:54:37.529Z,1.50
2019-03-04T12:57:21.475Z,2.10
2019-03-04T13:02:57.166Z,1.67
2019-03-04T13:05:30.354Z,1.57
2019-03-04T13:10:56.873Z,1.57
2019-03-04T13:13:37.535Z,1.40
2019-03-04T13:16:21.475Z,1.83
2019-03-04T13:19:01.505Z,1.50
2019-03-04T13:21:42.704Z,1.23
2019-03-04T13:24:22.901Z,1.37
2019-03-04T13:27:03.047Z,1.47
2019-03-04T13:29:31.318Z,1.53
2019-03-04T13:32:18.754Z,1.60
2019-03-04T15:01:26.178Z,1.30
2019-03-04T15:04:06.594Z,1.63
2019-03-04T15:06:46.849Z,1.70
2019-03-04T15:12:11.249Z,1.30
2019-03-04T15:14:51.673Z,1.30
2019-03-04T15:17:32.464Z,1.30
2019-03-04T15:20:13.029Z,1.40
2019-03-04T15:22:53.412Z,1.23
2019-03-04T15:25:33.412Z,1.40
2019-03-04T15:28:13.487Z,1.53
2019-03-04T15:30:53.811Z,1.87
2019-03-04T15:33:33.968Z,1.43
2019-03-04T15:36:14.262Z,1.47
2019-03-04T15:38:54.342Z,1.43
2019-03-04T15:41:40.142Z,1.20
2019-03-04T15:47:09.124Z,1.73
2019-03-04T16:27:45.525Z,0.60
2019-03-04T16:33:24.374Z,0.80
2019-03-04T16:36:04.539Z,0.80
2019-03-04T16:44:31.447Z,0.80
2019-03-04T16:47:16.177Z,0.77
2019-03-04T16:55:48.349Z,0.90
2019-03-04T16:58:29.858Z,0.90
2019-03-04T17:01:09.943Z,1.00
2019-03-04T17:03:50.488Z,0.90
2019-03-04T17:26:48.697Z,0.90
2019-03-04T17:38:18.495Z,1.10
2019-03-04T17:40:58.811Z,1.30
2019-03-04T17:43:39.098Z,1.03
2019-03-04T17:46:19.415Z,1.00
2019-03-04T17:48:59.722Z,1.20
2019-03-04T17:51:40.168Z,4.10
2019-03-04T17:54:19.960Z,5.27
2019-03-04T17:57:00.462Z,1.73
2019-03-04T17:59:40.348Z,1.33
2019-03-04T18:02:20.678Z,3.13
2019-03-04T18:05:00.884Z,7.17
2019-03-04T18:10:34.716Z,18.37
2019-03-04T18:13:14.568Z,24.37
2019-03-04T18:15:55.951Z,28.10
2019-03-04T18:18:36.726Z,1.83
2019-03-04T18:21:16.686Z,2.70
2019-03-04T18:23:58.698Z,2.03
2019-03-04T18:29:26.797Z,2.10
2019-03-04T18:32:07.960Z,2.83
2019-03-04T18:34:48.269Z,2.30
2019-03-04T18:37:29.244Z,2.67
2019-03-04T18:40:10.568Z,1.97
2019-03-04T18:45:43.389Z,2.83
2019-03-04T18:48:24.084Z,2.73
2019-03-04T18:51:04.302Z,2.30
2019-03-04T18:53:45.450Z,2.57
2019-03-04T18:56:26.373Z,2.07
2019-03-04T18:59:06.669Z,2.00
2019-03-04T19:07:27.890Z,2.30
2019-03-04T19:12:57.395Z,2.03
2019-03-04T19:15:37.701Z,1.97
2019-03-04T19:18:18.902Z,2.23
2019-03-04T19:20:59.402Z,2.17
2019-03-04T19:29:17.258Z,2.37
2019-03-04T19:34:46.218Z,2.90
2019-03-04T19:37:26.722Z,2.00
2019-03-04T19:43:02.736Z,1.40
2019-03-04T19:48:36.373Z,1.33
2019-03-04T20:05:27.872Z,1.57
2019-03-04T20:10:57.787Z,1.37
2019-03-04T20:13:38.343Z,1.10
2019-03-04T20:19:14.983Z,2.70
2019-03-04T20:30:30.404Z,1.63
2019-03-04T20:38:45.170Z,1.60
2019-03-04T20:41:26.208Z,1.73
2019-03-04T21:10:14.968Z,1.10
2019-03-04T21:12:55.165Z,1.47
2019-03-04T21:21:27.754Z,1.50
2019-03-04T21:29:50.067Z,1.37
2019-03-04T21:32:30.426Z,1.20
2019-03-04T21:46:46.196Z,1.03
2019-03-04T22:00:55.894Z,1.00
2019-03-04T22:03:36.158Z,1.40
2019-03-04T22:06:16.790Z,0.93
2019-03-04T22:08:57.199Z,1.00
2019-03-04T22:11:37.709Z,1.10
2019-03-04T22:17:16.149Z,0.90
2019-03-04T22:19:56.339Z,1.10
2019-03-04T22:22:36.561Z,0.93
2019-03-04T22:28:07.655Z,0.80
2019-03-04T22:33:44.448Z,0.80
2019-03-04T22:36:25.052Z,1.13
2019-03-04T22:39:04.948Z,1.03
2019-03-04T22:41:46.532Z,1.10
2019-03-04T22:44:27.545Z,0.73
2019-03-04T22:47:07.860Z,1.10
2019-03-04T22:49:48.732Z,0.77
2019-03-04T22:55:21.436Z,0.90
2019-03-04T22:58:04.244Z,0.80
2019-03-04T23:00:45.425Z,0.73
2019-03-04T23:03:26.545Z,0.90
2019-03-04T23:06:08.224Z,0.60
2019-03-04T23:08:49.540Z,0.90
2019-03-04T23:11:32.009Z,1.30
2019-03-04T23:14:12.351Z,1.10
2019-03-04T23:19:39.294Z,1.10
2019-03-04T23:22:20.024Z,0.87
2019-03-04T23:25:00.783Z,0.90
2019-03-04T23:27:40.876Z,1.00
2019-03-04T23:30:21.331Z,0.83
2019-03-04T23:33:01.656Z,0.87
2019-03-04T23:35:42.996Z,0.97
2019-03-04T23:38:24.317Z,0.90
2019-03-04T23:41:04.601Z,1.27
2019-03-04T23:43:45.806Z,1.10
2019-03-04T23:46:26.722Z,0.77
2019-03-04T23:49:07.221Z,1.10
2019-03-04T23:51:48.965Z,0.90
2019-03-04T23:54:30.066Z,1.10
2019-03-04T23:57:10.807Z,1.03
2019-03-04T23:59:52.821Z,0.90
