createdAt,value
2017-10-31T00:00:31.330Z,26.50
2017-10-31T00:02:08.392Z,26.00
2017-10-31T00:03:54.457Z,22.75
2017-10-31T00:05:32.407Z,24.50
2017-10-31T00:07:09.676Z,22.75
2017-10-31T00:08:46.898Z,22.50
2017-10-31T00:10:27.996Z,25.00
2017-10-31T00:12:05.233Z,24.25
2017-10-31T00:13:42.931Z,21.25
2017-10-31T00:15:27.723Z,21.00
2017-10-31T00:17:06.015Z,19.75
2017-10-31T00:18:43.948Z,22.25
2017-10-31T00:20:20.815Z,21.50
2017-10-31T00:21:57.775Z,19.75
2017-10-31T00:23:34.388Z,22.50
2017-10-31T00:25:11.336Z,27.00
2017-10-31T00:26:54.409Z,21.25
2017-10-31T00:28:43.800Z,16.50
2017-10-31T00:30:21.144Z,24.00
2017-10-31T00:32:08.162Z,19.50
2017-10-31T00:33:52.682Z,21.75
2017-10-31T00:35:33.360Z,19.75
2017-10-31T00:37:11.317Z,17.50
2017-10-31T00:38:49.710Z,19.00
2017-10-31T00:40:26.327Z,17.25
2017-10-31T00:42:04.383Z,20.25
2017-10-31T00:43:41.675Z,15.00
2017-10-31T00:45:28.578Z,20.00
2017-10-31T00:47:10.390Z,25.75
2017-10-31T00:48:52.746Z,22.75
2017-10-31T00:50:30.700Z,24.25
2017-10-31T00:52:08.025Z,20.25
2017-10-31T00:53:44.739Z,25.00
2017-10-31T00:55:22.475Z,22.25
2017-10-31T00:56:59.358Z,26.25
2017-10-31T00:58:36.249Z,20.00
2017-10-31T01:00:22.169Z,26.50
2017-10-31T01:02:01.536Z,19.50
2017-10-31T01:03:38.191Z,24.00
2017-10-31T01:05:14.843Z,22.50
2017-10-31T01:06:51.382Z,29.50
2017-10-31T01:08:28.370Z,21.00
2017-10-31T01:10:06.102Z,21.00
2017-10-31T01:11:43.343Z,25.75
2017-10-31T01:13:20.886Z,24.75
2017-10-31T01:14:58.254Z,19.00
2017-10-31T01:16:37.280Z,16.75
2017-10-31T01:18:15.656Z,15.50
2017-10-31T01:19:54.028Z,21.75
2017-10-31T01:21:33.276Z,20.75
2017-10-31T01:23:36.694Z,20.00
2017-10-31T01:25:21.127Z,19.50
2017-10-31T01:27:18.766Z,23.75
2017-10-31T01:29:15.940Z,29.00
2017-10-31T01:31:04.246Z,20.00
2017-10-31T01:32:49.886Z,24.00
2017-10-31T01:34:28.826Z,21.50
2017-10-31T01:36:05.811Z,18.25
2017-10-31T01:37:43.235Z,17.00
2017-10-31T01:39:25.006Z,25.50
2017-10-31T01:41:02.005Z,17.50
2017-10-31T01:42:40.822Z,21.00
2017-10-31T01:44:18.155Z,19.25
2017-10-31T01:45:57.177Z,18.50
2017-10-31T01:47:34.575Z,19.25
2017-10-31T01:49:11.946Z,22.50
2017-10-31T01:50:49.166Z,19.25
2017-10-31T01:52:26.461Z,22.50
2017-10-31T01:54:02.901Z,21.75
2017-10-31T01:55:41.814Z,18.25
2017-10-31T01:57:18.606Z,15.25
2017-10-31T01:58:55.846Z,20.00
2017-10-31T02:00:33.565Z,21.25
2017-10-31T02:02:11.950Z,19.50
2017-10-31T02:03:49.157Z,20.75
2017-10-31T02:05:26.952Z,17.00
2017-10-31T02:07:03.646Z,21.00
2017-10-31T02:10:08.965Z,20.00
2017-10-31T02:11:46.776Z,24.00
2017-10-31T02:13:24.183Z,18.25
2017-10-31T02:15:00.638Z,18.75
2017-10-31T02:16:37.723Z,23.00
2017-10-31T02:18:15.181Z,22.50
2017-10-31T02:19:52.551Z,20.00
2017-10-31T02:21:30.054Z,19.25
2017-10-31T02:23:07.401Z,20.25
2017-10-31T02:24:44.721Z,20.00
2017-10-31T02:26:22.137Z,16.25
2017-10-31T02:27:59.360Z,17.50
2017-10-31T02:29:35.956Z,18.00
2017-10-31T02:31:13.254Z,19.50
2017-10-31T02:32:50.894Z,20.75
2017-10-31T02:34:27.580Z,16.75
2017-10-31T02:36:04.171Z,19.75
2017-10-31T02:37:41.443Z,18.50
2017-10-31T02:39:22.457Z,15.75
2017-10-31T02:40:59.750Z,17.25
2017-10-31T02:42:36.899Z,18.00
2017-10-31T02:44:22.097Z,18.50
2017-10-31T02:45:59.098Z,18.75
2017-10-31T02:47:35.591Z,21.25
2017-10-31T02:49:12.862Z,23.75
2017-10-31T02:50:49.455Z,19.00
2017-10-31T02:52:26.802Z,20.25
2017-10-31T02:54:04.904Z,23.25
2017-10-31T02:55:42.797Z,20.75
2017-10-31T02:57:19.957Z,19.50
2017-10-31T02:58:56.752Z,25.75
2017-10-31T03:00:34.062Z,22.25
2017-10-31T03:02:10.622Z,19.50
2017-10-31T03:03:47.196Z,18.00
2017-10-31T03:05:23.773Z,18.00
2017-10-31T03:07:01.257Z,17.75
2017-10-31T03:08:38.531Z,18.25
2017-10-31T03:10:16.692Z,18.00
2017-10-31T03:11:53.268Z,16.25
2017-10-31T03:13:29.788Z,18.50
2017-10-31T03:15:07.169Z,19.25
2017-10-31T03:16:54.666Z,20.75
2017-10-31T03:18:31.653Z,20.00
2017-10-31T03:21:40.640Z,18.00
2017-10-31T03:23:17.934Z,20.00
2017-10-31T03:24:55.115Z,21.75
2017-10-31T03:26:32.140Z,21.50
2017-10-31T03:28:08.737Z,19.50
2017-10-31T03:29:45.390Z,14.50
2017-10-31T03:31:23.351Z,24.25
2017-10-31T03:32:59.982Z,20.00
2017-10-31T03:34:36.942Z,19.00
2017-10-31T03:36:13.638Z,21.75
2017-10-31T03:37:50.515Z,24.00
2017-10-31T03:39:27.058Z,22.50
2017-10-31T03:41:04.132Z,21.50
2017-10-31T03:42:40.714Z,24.25
2017-10-31T03:44:17.522Z,21.00
2017-10-31T03:45:54.534Z,18.50
2017-10-31T03:47:31.894Z,21.25
2017-10-31T03:49:09.050Z,17.00
2017-10-31T03:50:46.097Z,17.00
2017-10-31T03:52:22.559Z,20.50
2017-10-31T03:54:00.191Z,20.25
2017-10-31T03:55:37.935Z,19.50
2017-10-31T03:58:45.396Z,22.25
2017-10-31T04:00:25.152Z,20.50
2017-10-31T04:02:02.314Z,18.50
2017-10-31T04:03:39.303Z,20.00
2017-10-31T04:05:15.900Z,23.75
2017-10-31T04:06:54.754Z,20.25
2017-10-31T04:08:31.834Z,18.50
2017-10-31T04:10:08.497Z,16.75
2017-10-31T04:11:45.569Z,21.25
2017-10-31T04:13:22.575Z,16.75
2017-10-31T04:14:59.227Z,16.75
2017-10-31T04:16:36.020Z,21.50
2017-10-31T04:18:12.401Z,20.25
2017-10-31T04:19:48.790Z,19.50
2017-10-31T04:21:27.387Z,16.00
2017-10-31T04:23:03.901Z,16.00
2017-10-31T04:24:50.668Z,18.00
2017-10-31T04:26:27.690Z,17.50
2017-10-31T04:28:04.259Z,17.25
2017-10-31T04:29:40.872Z,19.50
2017-10-31T04:31:18.293Z,18.75
2017-10-31T04:32:55.429Z,17.00
2017-10-31T04:34:31.946Z,18.50
2017-10-31T04:36:08.347Z,19.25
2017-10-31T04:37:44.967Z,17.25
2017-10-31T04:39:23.162Z,21.50
2017-10-31T04:41:01.357Z,17.00
2017-10-31T04:42:38.315Z,16.75
2017-10-31T04:44:14.838Z,22.75
2017-10-31T04:45:51.764Z,21.00
2017-10-31T04:47:28.244Z,21.00
2017-10-31T04:49:05.041Z,17.00
2017-10-31T04:50:42.206Z,17.00
2017-10-31T04:52:19.517Z,21.00
2017-10-31T04:53:56.794Z,17.25
2017-10-31T04:55:33.674Z,17.75
2017-10-31T04:57:10.509Z,20.00
2017-10-31T04:58:47.761Z,19.50
2017-10-31T05:00:27.853Z,18.00
2017-10-31T05:02:04.734Z,16.00
2017-10-31T05:03:44.180Z,16.00
2017-10-31T05:05:20.860Z,18.50
2017-10-31T05:06:57.753Z,19.75
2017-10-31T05:08:40.562Z,16.00
2017-10-31T05:10:17.279Z,15.25
2017-10-31T05:11:55.882Z,17.75
2017-10-31T05:13:33.582Z,19.00
2017-10-31T05:15:10.612Z,19.75
2017-10-31T05:16:47.186Z,18.75
2017-10-31T05:18:24.754Z,20.00
2017-10-31T05:20:01.237Z,17.25
2017-10-31T05:21:37.931Z,20.00
2017-10-31T05:23:14.755Z,20.75
2017-10-31T05:24:52.254Z,19.00
2017-10-31T05:26:29.006Z,17.75
2017-10-31T05:28:06.790Z,21.75
2017-10-31T05:29:43.731Z,14.50
2017-10-31T05:31:21.161Z,22.50
2017-10-31T05:32:58.595Z,19.00
2017-10-31T05:34:35.467Z,18.00
2017-10-31T05:36:12.009Z,17.75
2017-10-31T05:37:49.420Z,21.75
2017-10-31T05:39:26.085Z,20.00
2017-10-31T05:41:02.460Z,15.50
2017-10-31T05:42:39.294Z,18.50
2017-10-31T05:44:18.049Z,21.75
2017-10-31T05:45:55.271Z,18.50
2017-10-31T05:47:31.642Z,18.00
2017-10-31T05:49:09.535Z,20.25
2017-10-31T05:50:48.222Z,17.50
2017-10-31T05:52:25.149Z,19.25
2017-10-31T05:54:02.321Z,16.50
2017-10-31T05:55:39.821Z,19.00
2017-10-31T05:57:18.874Z,17.50
2017-10-31T05:58:55.373Z,20.00
2017-10-31T06:00:32.462Z,19.50
2017-10-31T06:02:09.679Z,17.50
2017-10-31T06:03:46.543Z,17.00
2017-10-31T06:05:24.203Z,22.00
2017-10-31T06:07:00.862Z,18.50
2017-10-31T06:08:37.698Z,20.00
2017-10-31T06:10:15.095Z,21.00
2017-10-31T06:11:51.840Z,22.25
2017-10-31T06:13:29.667Z,21.50
2017-10-31T06:16:48.925Z,20.00
2017-10-31T06:18:25.690Z,21.75
2017-10-31T06:20:02.898Z,18.00
2017-10-31T06:21:43.673Z,21.00
2017-10-31T06:23:25.650Z,18.25
2017-10-31T06:27:08.360Z,21.00
2017-10-31T06:30:51.605Z,23.00
2017-10-31T06:32:29.165Z,21.50
2017-10-31T06:34:07.576Z,20.25
2017-10-31T06:35:44.056Z,18.00
2017-10-31T06:37:20.498Z,22.50
2017-10-31T06:38:57.307Z,20.25
2017-10-31T06:40:35.411Z,18.75
2017-10-31T06:42:12.480Z,19.50
2017-10-31T06:43:50.089Z,20.50
2017-10-31T06:45:29.196Z,20.25
2017-10-31T06:47:06.215Z,18.75
2017-10-31T06:48:42.904Z,22.75
2017-10-31T06:50:21.128Z,19.25
2017-10-31T06:51:58.716Z,19.75
2017-10-31T06:53:35.152Z,23.75
2017-10-31T06:55:11.937Z,23.25
2017-10-31T06:56:48.785Z,20.75
2017-10-31T06:58:25.615Z,18.50
2017-10-31T07:00:02.304Z,18.50
2017-10-31T07:01:39.264Z,19.00
2017-10-31T07:03:16.916Z,21.00
2017-10-31T07:04:53.494Z,20.00
2017-10-31T07:06:30.490Z,20.50
2017-10-31T07:08:07.662Z,20.00
2017-10-31T07:09:44.729Z,20.25
2017-10-31T07:11:22.085Z,22.25
2017-10-31T07:12:59.313Z,21.00
2017-10-31T07:14:35.770Z,23.25
2017-10-31T07:16:15.169Z,19.00
2017-10-31T07:17:52.363Z,24.00
2017-10-31T07:19:28.773Z,21.25
2017-10-31T07:21:05.337Z,23.25
2017-10-31T07:22:43.569Z,21.50
2017-10-31T07:24:20.214Z,18.00
2017-10-31T07:25:57.399Z,23.50
2017-10-31T07:27:33.938Z,21.50
2017-10-31T07:29:10.820Z,22.00
2017-10-31T07:30:47.700Z,20.75
2017-10-31T07:32:25.112Z,24.50
2017-10-31T07:34:01.707Z,24.75
2017-10-31T07:35:38.254Z,21.75
2017-10-31T07:37:14.706Z,23.50
2017-10-31T07:38:51.564Z,22.75
2017-10-31T07:40:28.385Z,23.50
2017-10-31T07:42:04.739Z,23.00
2017-10-31T07:43:41.226Z,25.25
2017-10-31T07:45:20.477Z,22.00
2017-10-31T07:46:57.510Z,24.00
2017-10-31T07:48:35.177Z,21.50
2017-10-31T07:50:12.910Z,24.00
2017-10-31T07:51:49.468Z,21.25
2017-10-31T07:53:26.252Z,33.25
2017-10-31T07:55:03.474Z,26.50
2017-10-31T07:56:40.106Z,28.00
2017-10-31T07:58:16.623Z,26.25
2017-10-31T07:59:53.382Z,48.25
2017-10-31T08:01:30.045Z,32.00
2017-10-31T08:03:06.685Z,33.75
2017-10-31T08:04:43.312Z,30.00
2017-10-31T08:06:21.147Z,26.50
2017-10-31T08:07:58.132Z,27.50
2017-10-31T08:09:34.880Z,25.00
2017-10-31T08:11:11.792Z,25.50
2017-10-31T08:12:48.311Z,23.50
2017-10-31T08:14:26.513Z,24.25
2017-10-31T08:17:46.650Z,26.75
2017-10-31T08:19:25.740Z,26.75
2017-10-31T08:21:02.386Z,26.25
2017-10-31T08:22:40.168Z,27.00
2017-10-31T08:24:27.906Z,25.25
2017-10-31T08:26:04.783Z,28.00
2017-10-31T08:27:41.667Z,26.00
2017-10-31T08:29:19.030Z,27.25
2017-10-31T08:30:55.875Z,24.50
2017-10-31T08:32:33.011Z,31.75
2017-10-31T08:34:09.796Z,28.75
2017-10-31T08:35:46.594Z,31.00
2017-10-31T08:37:23.965Z,29.75
2017-10-31T08:39:02.694Z,29.25
2017-10-31T08:40:39.650Z,31.50
2017-10-31T08:42:18.178Z,25.75
2017-10-31T08:43:54.811Z,26.75
2017-10-31T08:45:32.390Z,27.00
2017-10-31T08:47:09.047Z,26.00
2017-10-31T08:48:46.136Z,28.75
2017-10-31T08:50:23.625Z,30.00
2017-10-31T08:52:01.663Z,30.50
2017-10-31T08:53:38.591Z,33.00
2017-10-31T08:55:15.282Z,28.00
2017-10-31T08:56:52.861Z,31.25
2017-10-31T08:58:29.835Z,30.50
2017-10-31T09:00:06.573Z,27.75
2017-10-31T09:01:43.123Z,23.75
2017-10-31T09:03:20.521Z,31.25
2017-10-31T09:04:57.416Z,27.50
2017-10-31T09:06:34.646Z,27.75
2017-10-31T09:08:15.351Z,30.00
2017-10-31T09:09:52.741Z,29.75
2017-10-31T09:11:31.873Z,25.00
2017-10-31T09:13:10.071Z,23.75
2017-10-31T09:14:46.657Z,28.25
2017-10-31T09:16:24.696Z,27.00
2017-10-31T09:18:03.130Z,27.75
2017-10-31T09:19:39.969Z,29.00
2017-10-31T09:21:16.658Z,25.50
2017-10-31T09:22:53.351Z,27.00
2017-10-31T09:24:30.107Z,30.50
2017-10-31T09:26:06.860Z,30.75
2017-10-31T09:27:43.729Z,32.25
2017-10-31T09:29:21.562Z,29.00
2017-10-31T09:30:58.700Z,28.75
2017-10-31T09:32:36.952Z,37.50
2017-10-31T09:34:13.523Z,37.75
2017-10-31T09:35:50.062Z,34.00
2017-10-31T09:37:26.843Z,27.75
2017-10-31T09:39:03.461Z,29.25
2017-10-31T09:40:41.019Z,24.25
2017-10-31T09:42:18.344Z,28.00
2017-10-31T09:43:55.090Z,27.00
2017-10-31T09:45:32.087Z,25.00
2017-10-31T09:47:09.185Z,26.00
2017-10-31T09:48:46.108Z,29.00
2017-10-31T09:50:26.059Z,25.25
2017-10-31T09:52:02.424Z,32.25
2017-10-31T09:53:39.241Z,26.25
2017-10-31T09:55:16.520Z,32.00
2017-10-31T09:56:55.426Z,26.75
2017-10-31T09:58:32.767Z,25.75
2017-10-31T10:00:11.215Z,23.50
2017-10-31T10:01:47.950Z,27.50
2017-10-31T10:03:26.086Z,23.75
2017-10-31T10:05:02.503Z,23.25
2017-10-31T10:06:39.811Z,24.25
2017-10-31T10:08:16.667Z,21.00
2017-10-31T10:09:53.870Z,25.00
2017-10-31T10:11:30.457Z,21.50
2017-10-31T10:13:06.944Z,22.75
2017-10-31T10:14:43.442Z,19.75
2017-10-31T10:16:28.767Z,22.00
2017-10-31T10:18:05.519Z,22.50
2017-10-31T10:19:42.893Z,16.75
2017-10-31T10:21:19.403Z,21.75
2017-10-31T10:22:56.356Z,16.75
2017-10-31T10:24:33.728Z,20.75
2017-10-31T10:26:10.935Z,22.00
2017-10-31T10:27:47.542Z,21.50
2017-10-31T10:29:24.711Z,22.25
2017-10-31T10:31:01.538Z,19.75
2017-10-31T10:32:38.235Z,16.25
2017-10-31T10:34:14.731Z,20.25
2017-10-31T10:35:52.378Z,21.25
2017-10-31T10:37:28.846Z,18.50
2017-10-31T10:39:05.702Z,15.00
2017-10-31T10:40:42.547Z,28.50
2017-10-31T10:42:19.576Z,20.00
2017-10-31T10:43:55.950Z,19.75
2017-10-31T10:45:32.994Z,21.00
2017-10-31T10:47:09.576Z,17.75
2017-10-31T10:48:46.658Z,17.50
2017-10-31T10:50:23.040Z,19.50
2017-10-31T10:52:00.912Z,20.25
2017-10-31T10:53:37.347Z,16.25
2017-10-31T10:55:14.212Z,15.25
2017-10-31T10:56:50.875Z,18.25
2017-10-31T10:58:27.582Z,13.25
2017-10-31T11:00:04.427Z,14.50
2017-10-31T11:01:42.162Z,11.00
2017-10-31T11:03:19.002Z,13.00
2017-10-31T11:04:56.336Z,15.25
2017-10-31T11:06:33.046Z,13.00
2017-10-31T11:08:13.704Z,15.50
2017-10-31T11:09:50.523Z,14.00
2017-10-31T11:11:28.948Z,13.50
2017-10-31T11:13:06.587Z,15.25
2017-10-31T11:14:43.579Z,11.50
2017-10-31T11:16:20.273Z,19.00
2017-10-31T11:17:57.271Z,14.75
2017-10-31T11:19:33.858Z,14.00
2017-10-31T11:21:11.227Z,13.75
2017-10-31T11:22:49.414Z,10.00
2017-10-31T11:24:31.238Z,11.00
2017-10-31T11:26:08.631Z,13.75
2017-10-31T11:27:45.361Z,12.25
2017-10-31T11:29:21.757Z,13.25
2017-10-31T11:30:58.380Z,12.50
2017-10-31T11:32:35.604Z,10.25
2017-10-31T11:34:26.160Z,12.75
2017-10-31T11:36:02.671Z,12.00
2017-10-31T11:37:39.895Z,15.25
2017-10-31T11:39:17.127Z,12.25
2017-10-31T11:40:54.459Z,11.00
2017-10-31T11:42:31.049Z,14.75
2017-10-31T11:44:08.478Z,11.50
2017-10-31T11:45:45.329Z,8.75
2017-10-31T11:47:23.698Z,10.25
2017-10-31T11:49:00.567Z,9.25
2017-10-31T11:50:37.033Z,11.00
2017-10-31T11:52:13.532Z,10.25
2017-10-31T11:53:50.643Z,11.00
2017-10-31T11:55:27.173Z,11.75
2017-10-31T11:57:03.746Z,12.25
2017-10-31T11:58:40.357Z,10.25
2017-10-31T12:00:22.523Z,10.75
2017-10-31T12:02:00.686Z,15.00
2017-10-31T12:03:37.085Z,12.00
2017-10-31T12:05:14.318Z,11.75
2017-10-31T12:06:51.446Z,11.50
2017-10-31T12:08:29.308Z,11.75
2017-10-31T12:10:06.557Z,11.75
2017-10-31T12:11:43.050Z,11.75
2017-10-31T12:13:20.428Z,9.50
2017-10-31T12:14:57.197Z,12.50
2017-10-31T12:16:33.986Z,15.50
2017-10-31T12:18:14.462Z,12.25
2017-10-31T12:19:51.573Z,11.75
2017-10-31T12:21:28.890Z,11.75
2017-10-31T12:23:05.637Z,11.00
2017-10-31T12:24:42.561Z,12.25
2017-10-31T12:26:19.742Z,16.25
2017-10-31T12:27:57.769Z,13.00
2017-10-31T12:29:34.361Z,12.25
2017-10-31T12:31:11.208Z,11.00
2017-10-31T12:32:48.455Z,11.00
2017-10-31T12:34:24.937Z,14.00
2017-10-31T12:36:01.475Z,11.00
2017-10-31T12:37:38.056Z,16.50
2017-10-31T12:39:14.973Z,10.50
2017-10-31T12:40:52.543Z,11.00
2017-10-31T12:42:29.883Z,17.75
2017-10-31T12:44:06.814Z,13.50
2017-10-31T12:45:44.084Z,11.25
2017-10-31T12:47:21.314Z,12.25
2017-10-31T12:48:59.202Z,13.25
2017-10-31T12:50:35.951Z,13.50
2017-10-31T12:52:19.387Z,13.00
2017-10-31T12:53:56.395Z,12.00
2017-10-31T12:55:33.255Z,11.00
2017-10-31T12:57:10.108Z,12.00
2017-10-31T12:58:46.700Z,10.00
2017-10-31T13:00:26.172Z,13.00
2017-10-31T13:02:03.364Z,10.75
2017-10-31T13:05:12.663Z,9.00
2017-10-31T13:06:49.232Z,11.50
2017-10-31T13:08:26.169Z,15.75
2017-10-31T13:10:04.355Z,9.75
2017-10-31T13:11:42.249Z,13.50
2017-10-31T13:13:19.655Z,13.25
2017-10-31T13:14:56.311Z,13.00
2017-10-31T13:16:33.429Z,13.75
2017-10-31T13:18:10.712Z,16.00
2017-10-31T13:19:47.508Z,14.00
2017-10-31T13:21:24.271Z,13.50
2017-10-31T13:23:01.011Z,17.00
2017-10-31T13:24:39.081Z,13.25
2017-10-31T13:26:18.670Z,14.00
2017-10-31T13:27:56.649Z,12.25
2017-10-31T13:29:36.704Z,12.50
2017-10-31T13:31:16.222Z,15.75
2017-10-31T13:32:57.028Z,13.50
2017-10-31T13:34:36.787Z,15.00
2017-10-31T13:36:17.809Z,15.00
2017-10-31T13:37:56.887Z,14.50
2017-10-31T13:39:36.899Z,15.50
2017-10-31T13:41:17.679Z,13.75
2017-10-31T13:42:56.760Z,19.25
2017-10-31T13:44:35.808Z,12.75
2017-10-31T13:46:12.984Z,12.25
2017-10-31T13:47:51.864Z,15.50
2017-10-31T13:49:31.268Z,15.00
2017-10-31T13:51:09.820Z,14.50
2017-10-31T13:52:47.029Z,11.50
2017-10-31T13:54:24.534Z,16.25
2017-10-31T13:56:04.976Z,12.50
2017-10-31T13:57:41.441Z,12.00
2017-10-31T13:59:18.575Z,12.00
2017-10-31T14:00:58.572Z,18.25
2017-10-31T14:02:38.749Z,14.50
2017-10-31T14:04:18.432Z,12.75
2017-10-31T14:05:58.186Z,12.00
2017-10-31T14:07:37.441Z,13.50
2017-10-31T14:09:16.228Z,12.25
2017-10-31T14:10:54.688Z,12.50
2017-10-31T14:12:35.199Z,13.00
2017-10-31T14:14:23.193Z,11.75
2017-10-31T14:16:00.742Z,12.00
2017-10-31T14:17:37.692Z,14.75
2017-10-31T14:19:15.500Z,10.00
2017-10-31T14:20:54.114Z,11.50
2017-10-31T14:22:31.269Z,13.00
2017-10-31T14:24:07.873Z,10.00
2017-10-31T14:25:44.845Z,9.00
2017-10-31T14:27:22.191Z,10.50
2017-10-31T14:29:00.281Z,12.75
2017-10-31T14:30:37.271Z,13.25
2017-10-31T14:32:13.822Z,12.25
2017-10-31T14:33:51.105Z,11.00
2017-10-31T14:35:28.070Z,12.50
2017-10-31T14:37:04.870Z,11.25
2017-10-31T14:38:42.106Z,10.25
2017-10-31T14:40:19.647Z,12.50
2017-10-31T14:41:56.212Z,11.25
2017-10-31T14:43:33.145Z,10.00
2017-10-31T14:45:09.741Z,10.75
2017-10-31T14:46:47.077Z,11.75
2017-10-31T14:48:23.872Z,12.00
2017-10-31T14:50:00.466Z,9.75
2017-10-31T14:51:37.032Z,10.75
2017-10-31T14:53:13.891Z,9.00
2017-10-31T14:54:50.535Z,9.50
2017-10-31T14:56:29.827Z,11.00
2017-10-31T14:58:06.510Z,11.00
2017-10-31T14:59:43.311Z,11.00
2017-10-31T15:01:20.826Z,13.00
2017-10-31T15:02:57.289Z,11.25
2017-10-31T15:04:35.169Z,12.00
2017-10-31T15:06:12.802Z,12.00
2017-10-31T15:07:49.351Z,7.75
2017-10-31T15:09:26.107Z,8.75
2017-10-31T15:11:03.342Z,10.50
2017-10-31T15:12:40.247Z,10.25
2017-10-31T15:14:16.935Z,11.00
2017-10-31T15:15:53.710Z,9.25
2017-10-31T15:17:30.404Z,11.00
2017-10-31T15:19:07.307Z,13.50
2017-10-31T15:20:43.783Z,11.75
2017-10-31T15:22:21.323Z,12.00
2017-10-31T15:23:57.786Z,11.00
2017-10-31T15:25:35.320Z,13.75
2017-10-31T15:27:12.157Z,13.00
2017-10-31T15:28:48.720Z,10.00
2017-10-31T15:30:27.458Z,33.00
2017-10-31T15:32:04.526Z,11.25
2017-10-31T15:33:41.252Z,10.50
2017-10-31T15:35:18.595Z,11.50
2017-10-31T15:36:55.162Z,17.00
2017-10-31T15:38:32.068Z,10.25
2017-10-31T15:40:08.557Z,9.75
2017-10-31T15:41:45.423Z,11.75
2017-10-31T15:43:21.983Z,10.25
2017-10-31T15:44:59.629Z,11.25
2017-10-31T15:46:36.382Z,10.25
2017-10-31T15:48:13.060Z,11.00
2017-10-31T15:49:49.499Z,10.50
2017-10-31T15:51:27.257Z,10.75
2017-10-31T15:53:04.571Z,50.25
2017-10-31T15:54:49.225Z,11.00
2017-10-31T15:56:26.756Z,10.50
2017-10-31T15:58:03.865Z,10.00
2017-10-31T15:59:41.296Z,9.75
2017-10-31T16:01:17.902Z,11.00
2017-10-31T16:02:54.542Z,10.00
2017-10-31T16:04:33.118Z,14.00
2017-10-31T16:06:11.368Z,14.00
2017-10-31T16:07:50.637Z,14.00
2017-10-31T16:09:27.820Z,10.50
2017-10-31T16:11:07.282Z,12.00
2017-10-31T16:12:44.308Z,11.25
2017-10-31T16:14:23.168Z,31.50
2017-10-31T16:16:06.496Z,16.50
2017-10-31T16:17:43.889Z,26.25
2017-10-31T16:19:21.344Z,11.00
2017-10-31T16:20:57.974Z,12.00
2017-10-31T16:22:35.426Z,9.00
2017-10-31T16:24:15.557Z,12.00
2017-10-31T16:25:51.934Z,12.75
2017-10-31T16:27:29.268Z,12.50
2017-10-31T16:29:12.496Z,14.25
2017-10-31T16:30:49.943Z,14.00
2017-10-31T16:32:28.029Z,18.25
2017-10-31T16:34:05.544Z,11.25
2017-10-31T16:35:42.052Z,12.75
2017-10-31T16:37:19.607Z,13.75
2017-10-31T16:38:57.839Z,19.00
2017-10-31T16:40:36.463Z,15.25
2017-10-31T16:42:14.462Z,17.75
2017-10-31T16:43:52.113Z,17.50
2017-10-31T16:45:31.055Z,13.50
2017-10-31T16:47:10.497Z,12.00
2017-10-31T16:48:47.633Z,12.50
2017-10-31T16:50:26.977Z,16.00
2017-10-31T16:52:04.342Z,14.50
2017-10-31T16:53:40.888Z,12.00
2017-10-31T16:55:18.745Z,13.50
2017-10-31T16:56:56.424Z,11.50
2017-10-31T16:58:34.950Z,11.00
2017-10-31T17:00:13.326Z,11.50
2017-10-31T17:01:52.710Z,14.00
2017-10-31T17:03:30.017Z,13.00
2017-10-31T17:05:11.154Z,11.00
2017-10-31T17:06:48.516Z,12.25
2017-10-31T17:08:25.535Z,11.50
2017-10-31T17:10:02.486Z,12.00
2017-10-31T17:11:39.998Z,12.75
2017-10-31T17:13:16.622Z,11.50
2017-10-31T17:14:53.856Z,13.25
2017-10-31T17:16:31.531Z,14.00
2017-10-31T17:18:08.283Z,13.75
2017-10-31T17:19:44.751Z,13.50
2017-10-31T17:21:21.196Z,13.00
2017-10-31T17:22:59.233Z,14.25
2017-10-31T17:24:35.662Z,16.25
2017-10-31T17:26:12.179Z,11.00
2017-10-31T17:27:48.886Z,17.50
2017-10-31T17:29:26.012Z,14.50
2017-10-31T17:31:03.411Z,13.25
2017-10-31T17:32:40.416Z,17.75
2017-10-31T17:34:17.195Z,13.50
2017-10-31T17:35:55.088Z,17.00
2017-10-31T17:37:33.802Z,16.50
2017-10-31T17:39:10.440Z,16.75
2017-10-31T17:40:48.962Z,16.00
2017-10-31T17:42:26.331Z,16.00
2017-10-31T17:44:03.057Z,13.75
2017-10-31T17:45:39.753Z,16.00
2017-10-31T17:47:18.004Z,16.00
2017-10-31T17:48:55.535Z,15.00
2017-10-31T17:50:34.639Z,11.00
2017-10-31T17:52:12.073Z,11.00
2017-10-31T17:53:48.863Z,11.50
2017-10-31T18:04:34.530Z,12.75
2017-10-31T18:06:33.220Z,12.50
2017-10-31T18:08:12.477Z,14.75
2017-10-31T18:09:50.035Z,11.50
2017-10-31T18:11:26.672Z,13.25
2017-10-31T18:13:03.700Z,13.75
2017-10-31T18:14:41.841Z,14.75
2017-10-31T18:16:19.411Z,11.00
2017-10-31T18:17:55.945Z,11.75
2017-10-31T18:19:33.899Z,12.00
2017-10-31T18:21:11.643Z,12.25
2017-10-31T18:22:50.163Z,12.50
2017-10-31T18:24:30.989Z,10.50
2017-10-31T18:26:09.521Z,10.50
2017-10-31T18:27:46.243Z,12.25
2017-10-31T18:29:24.687Z,18.25
2017-10-31T18:31:01.671Z,13.50
2017-10-31T18:32:39.900Z,15.75
2017-10-31T18:34:17.678Z,15.00
2017-10-31T18:35:54.477Z,12.25
2017-10-31T18:37:32.272Z,15.25
2017-10-31T18:39:08.905Z,15.00
2017-10-31T18:40:47.941Z,16.50
2017-10-31T18:42:25.788Z,15.00
2017-10-31T18:44:02.994Z,14.75
2017-10-31T18:45:40.357Z,16.00
2017-10-31T18:47:17.839Z,16.00
2017-10-31T18:48:55.166Z,14.75
2017-10-31T18:50:32.160Z,17.50
2017-10-31T18:52:10.323Z,12.25
2017-10-31T18:53:48.464Z,10.75
2017-10-31T18:55:27.443Z,13.00
2017-10-31T18:57:05.661Z,23.25
2017-10-31T18:58:44.671Z,17.50
2017-10-31T19:00:22.635Z,18.75
2017-10-31T19:02:02.677Z,15.00
2017-10-31T19:03:40.897Z,14.75
2017-10-31T19:05:20.359Z,14.25
2017-10-31T19:07:01.332Z,13.75
2017-10-31T19:08:39.231Z,11.00
2017-10-31T19:10:18.973Z,11.50
2017-10-31T19:11:56.466Z,15.00
2017-10-31T19:13:34.273Z,10.75
2017-10-31T19:15:11.363Z,11.00
2017-10-31T19:16:49.862Z,12.25
2017-10-31T19:18:27.585Z,12.00
2017-10-31T19:20:04.936Z,11.00
2017-10-31T19:21:45.352Z,14.75
2017-10-31T19:23:23.957Z,20.25
2017-10-31T19:25:05.686Z,16.75
2017-10-31T19:26:44.788Z,17.00
2017-10-31T19:28:23.360Z,14.00
2017-10-31T19:30:02.851Z,13.50
2017-10-31T19:31:41.537Z,12.75
2017-10-31T19:33:19.437Z,11.75
2017-10-31T19:34:57.000Z,10.00
2017-10-31T19:36:35.488Z,13.75
2017-10-31T19:38:12.776Z,15.00
2017-10-31T19:39:52.329Z,17.00
2017-10-31T19:41:35.304Z,17.00
2017-10-31T19:43:14.145Z,14.75
2017-10-31T19:44:54.059Z,14.75
2017-10-31T19:46:34.741Z,19.75
2017-10-31T19:48:17.166Z,13.75
2017-10-31T19:49:55.798Z,16.25
2017-10-31T19:51:37.603Z,14.00
2017-10-31T19:53:16.371Z,13.25
2017-10-31T19:54:58.168Z,17.50
2017-10-31T19:56:34.999Z,17.00
2017-10-31T19:58:14.270Z,14.25
2017-10-31T19:59:53.578Z,15.75
2017-10-31T20:01:33.924Z,13.75
2017-10-31T20:03:12.168Z,13.75
2017-10-31T20:04:50.181Z,14.00
2017-10-31T20:06:32.190Z,19.00
2017-10-31T20:08:16.753Z,17.25
2017-10-31T20:09:55.601Z,14.75
2017-10-31T20:11:34.505Z,13.75
2017-10-31T20:13:25.574Z,16.00
2017-10-31T20:15:03.488Z,21.25
2017-10-31T20:16:42.185Z,18.00
2017-10-31T20:18:21.272Z,24.00
2017-10-31T20:19:59.817Z,26.25
2017-10-31T20:21:38.283Z,22.25
2017-10-31T20:23:17.381Z,26.00
2017-10-31T20:24:56.652Z,19.50
2017-10-31T20:26:37.240Z,21.75
2017-10-31T20:28:16.888Z,16.00
2017-10-31T20:29:56.947Z,16.00
2017-10-31T20:31:34.796Z,37.50
2017-10-31T20:33:18.927Z,20.00
2017-10-31T20:34:59.250Z,16.50
2017-10-31T20:36:36.084Z,17.75
2017-10-31T20:38:12.883Z,17.00
2017-10-31T20:39:52.710Z,17.50
2017-10-31T20:41:34.808Z,17.00
2017-10-31T20:43:12.857Z,17.75
2017-10-31T20:44:51.840Z,16.00
2017-10-31T20:46:31.209Z,19.75
2017-10-31T20:48:11.386Z,14.50
2017-10-31T20:49:50.131Z,17.25
2017-10-31T20:51:29.159Z,14.00
2017-10-31T20:53:07.994Z,13.25
2017-10-31T20:54:49.092Z,10.75
2017-10-31T20:56:27.789Z,15.00
2017-10-31T20:58:04.702Z,14.00
2017-10-31T20:59:46.449Z,13.25
2017-10-31T21:01:24.223Z,17.00
2017-10-31T21:03:00.968Z,14.00
2017-10-31T21:04:39.067Z,16.00
2017-10-31T21:06:16.421Z,16.25
2017-10-31T21:07:54.202Z,15.50
2017-10-31T21:09:31.282Z,15.25
2017-10-31T21:11:08.722Z,15.00
2017-10-31T21:12:46.959Z,11.75
2017-10-31T21:14:25.120Z,15.00
2017-10-31T21:16:06.794Z,16.00
2017-10-31T21:17:43.422Z,11.00
2017-10-31T21:19:20.088Z,11.50
2017-10-31T21:20:56.958Z,15.75
2017-10-31T21:22:35.126Z,13.50
2017-10-31T21:24:18.342Z,16.00
2017-10-31T21:25:55.913Z,14.75