createdAt,value
2018-06-04T00:02:26.882Z,8.27
2018-06-04T00:04:55.297Z,8.10
2018-06-04T00:07:23.802Z,8.37
2018-06-04T00:09:52.205Z,8.73
2018-06-04T00:12:20.632Z,9.13
2018-06-04T00:14:49.038Z,8.10
2018-06-04T00:17:17.488Z,8.83
2018-06-04T00:19:45.925Z,8.40
2018-06-04T00:22:14.364Z,10.53
2018-06-04T00:24:42.830Z,8.20
2018-06-04T00:27:11.353Z,8.23
2018-06-04T00:29:39.800Z,8.93
2018-06-04T00:32:08.223Z,8.63
2018-06-04T00:34:36.649Z,9.90
2018-06-04T00:37:05.130Z,8.93
2018-06-04T00:39:33.598Z,9.57
2018-06-04T00:42:02.055Z,9.97
2018-06-04T00:44:30.498Z,8.30
2018-06-04T00:46:58.948Z,9.27
2018-06-04T00:49:27.537Z,9.07
2018-06-04T00:51:56.061Z,9.43
2018-06-04T00:54:24.485Z,11.83
2018-06-04T00:56:52.897Z,9.97
2018-06-04T00:59:21.277Z,10.83
2018-06-04T01:01:49.663Z,9.67
2018-06-04T01:04:18.057Z,11.33
2018-06-04T01:06:46.460Z,9.83
2018-06-04T01:09:14.910Z,10.93
2018-06-04T01:11:43.307Z,10.07
2018-06-04T01:14:11.746Z,12.00
2018-06-04T01:16:40.338Z,10.60
2018-06-04T01:19:08.845Z,11.83
2018-06-04T01:21:37.486Z,12.37
2018-06-04T01:24:05.872Z,12.07
2018-06-04T01:26:34.428Z,10.37
2018-06-04T01:29:02.816Z,10.27
2018-06-04T01:31:31.286Z,13.67
2018-06-04T01:33:59.647Z,10.33
2018-06-04T01:36:28.059Z,10.30
2018-06-04T01:38:56.525Z,9.97
2018-06-04T01:41:24.671Z,11.20
2018-06-04T01:43:53.114Z,11.53
2018-06-04T01:46:21.518Z,13.60
2018-06-04T01:48:54.502Z,10.60
2018-06-04T01:51:22.911Z,13.03
2018-06-04T01:53:51.295Z,11.03
2018-06-04T01:56:19.815Z,10.97
2018-06-04T01:58:48.294Z,11.77
2018-06-04T02:01:16.865Z,11.90
2018-06-04T02:03:45.236Z,11.37
2018-06-04T02:06:13.701Z,12.17
2018-06-04T02:08:42.150Z,14.33
2018-06-04T02:11:10.542Z,12.73
2018-06-04T02:13:38.977Z,14.40
2018-06-04T02:16:07.444Z,12.53
2018-06-04T02:18:35.813Z,12.50
2018-06-04T02:21:04.335Z,13.03
2018-06-04T02:23:32.738Z,12.70
2018-06-04T02:26:01.326Z,12.37
2018-06-04T02:28:29.701Z,13.53
2018-06-04T02:30:58.062Z,13.90
2018-06-04T02:33:26.437Z,12.70
2018-06-04T02:35:54.808Z,12.60
2018-06-04T02:38:23.177Z,12.57
2018-06-04T02:40:51.545Z,13.37
2018-06-04T02:43:19.952Z,13.60
2018-06-04T02:45:48.380Z,12.77
2018-06-04T02:48:16.776Z,13.53
2018-06-04T02:50:45.173Z,13.40
2018-06-04T02:53:13.713Z,12.83
2018-06-04T02:55:42.114Z,14.20
2018-06-04T02:58:10.628Z,14.57
2018-06-04T03:00:39.043Z,14.13
2018-06-04T03:03:07.421Z,14.53
2018-06-04T03:05:35.788Z,12.83
2018-06-04T03:08:04.210Z,14.90
2018-06-04T03:10:32.605Z,14.10
2018-06-04T03:13:01.016Z,13.97
2018-06-04T03:15:29.403Z,14.77
2018-06-04T03:17:57.830Z,14.77
2018-06-04T03:20:26.186Z,14.60
2018-06-04T03:22:54.688Z,15.57
2018-06-04T03:25:23.105Z,19.00
2018-06-04T03:27:51.668Z,14.70
2018-06-04T03:30:20.241Z,15.10
2018-06-04T03:32:48.784Z,15.37
2018-06-04T03:35:17.194Z,14.53
2018-06-04T03:37:45.584Z,14.83
2018-06-04T03:40:13.950Z,15.30
2018-06-04T03:42:42.328Z,15.13
2018-06-04T03:45:10.734Z,15.47
2018-06-04T03:47:39.130Z,14.30
2018-06-04T03:50:07.538Z,14.50
2018-06-04T03:52:36.064Z,15.30
2018-06-04T03:55:04.498Z,14.53
2018-06-04T03:57:32.936Z,15.23
2018-06-04T04:00:01.481Z,14.43
2018-06-04T04:02:29.911Z,15.00
2018-06-04T04:04:58.315Z,14.80
2018-06-04T04:07:26.733Z,14.87
2018-06-04T04:09:55.216Z,17.03
2018-06-04T04:12:24.516Z,14.37
2018-06-04T04:14:53.085Z,15.33
2018-06-04T04:17:21.509Z,13.73
2018-06-04T04:19:49.948Z,20.33
2018-06-04T04:22:18.364Z,15.40
2018-06-04T04:24:46.778Z,17.47
2018-06-04T04:27:15.161Z,16.80
2018-06-04T04:29:43.570Z,16.77
2018-06-04T04:32:12.006Z,17.80
2018-06-04T04:34:40.448Z,16.73
2018-06-04T04:37:08.956Z,19.10
2018-06-04T04:39:37.336Z,18.03
2018-06-04T04:42:05.926Z,15.67
2018-06-04T04:44:34.353Z,16.77
2018-06-04T04:47:02.750Z,18.30
2018-06-04T04:49:31.157Z,15.57
2018-06-04T04:51:59.553Z,16.63
2018-06-04T04:54:27.940Z,15.67
2018-06-04T04:56:56.476Z,22.20
2018-06-04T04:59:24.924Z,17.07
2018-06-04T05:01:53.344Z,13.93
2018-06-04T05:04:21.830Z,14.33
2018-06-04T05:06:50.226Z,15.20
2018-06-04T05:09:18.650Z,14.50
2018-06-04T05:11:47.091Z,16.10
2018-06-04T05:14:15.576Z,15.43
2018-06-04T05:16:43.966Z,17.03
2018-06-04T05:19:12.397Z,18.37
2018-06-04T05:21:40.950Z,14.97
2018-06-04T05:24:09.382Z,14.63
2018-06-04T05:26:38.024Z,15.63
2018-06-04T05:29:06.487Z,16.70
2018-06-04T05:31:34.957Z,14.83
2018-06-04T05:34:03.377Z,15.90
2018-06-04T05:36:31.837Z,13.70
2018-06-04T05:39:00.250Z,13.80
2018-06-04T05:41:28.659Z,13.63
2018-06-04T05:43:57.089Z,12.77
2018-06-04T05:46:25.508Z,13.90
2018-06-04T05:48:54.037Z,14.33
2018-06-04T05:51:22.465Z,12.63
2018-06-04T05:53:50.922Z,13.07
2018-06-04T05:56:19.426Z,12.60
2018-06-04T05:58:50.831Z,14.00
2018-06-04T06:01:19.257Z,13.63
2018-06-04T06:03:47.749Z,14.17
2018-06-04T06:06:16.279Z,12.73
2018-06-04T06:08:44.687Z,12.87
2018-06-04T06:11:13.128Z,14.20
2018-06-04T06:13:41.539Z,16.17
2018-06-04T06:16:09.936Z,12.80
2018-06-04T06:18:38.357Z,12.40
2018-06-04T06:21:06.972Z,15.10
2018-06-04T06:23:35.496Z,11.83
2018-06-04T06:26:03.911Z,12.50
2018-06-04T06:28:32.319Z,12.90
2018-06-04T06:31:00.811Z,12.87
2018-06-04T06:33:29.211Z,12.17
2018-06-04T06:35:57.430Z,11.73
2018-06-04T06:38:25.831Z,11.93
2018-06-04T06:40:54.234Z,17.17
2018-06-04T06:43:22.653Z,10.83
2018-06-04T06:45:51.256Z,12.50
2018-06-04T06:48:19.790Z,10.37
2018-06-04T06:50:48.193Z,11.47
2018-06-04T06:53:16.626Z,11.90
2018-06-04T06:55:45.021Z,10.83
2018-06-04T06:58:13.401Z,10.57
2018-06-04T07:00:41.815Z,10.47
2018-06-04T07:03:10.263Z,11.23
2018-06-04T07:05:38.731Z,10.47
2018-06-04T07:08:07.105Z,9.73
2018-06-04T07:10:35.494Z,11.30
2018-06-04T07:13:03.969Z,10.57
2018-06-04T07:15:32.368Z,9.40
2018-06-04T07:18:00.747Z,10.43
2018-06-04T07:20:29.188Z,9.63
2018-06-04T07:22:57.645Z,9.57
2018-06-04T07:25:26.844Z,9.43
2018-06-04T07:27:55.345Z,11.10
2018-06-04T07:30:23.851Z,9.63
2018-06-04T07:32:52.285Z,9.53
2018-06-04T07:35:20.753Z,10.30
2018-06-04T07:37:49.137Z,8.93
2018-06-04T07:40:17.517Z,10.53
2018-06-04T07:42:45.905Z,9.00
2018-06-04T07:45:14.311Z,9.90
2018-06-04T07:47:42.677Z,9.07
2018-06-04T07:50:15.896Z,9.97
2018-06-04T07:52:44.515Z,9.17
2018-06-04T07:55:13.021Z,10.10
2018-06-04T07:57:41.444Z,8.90
2018-06-04T08:00:09.912Z,8.47
2018-06-04T08:02:38.427Z,9.33
2018-06-04T08:05:06.877Z,9.50
2018-06-04T08:07:35.347Z,8.90
2018-06-04T08:10:04.008Z,13.43
2018-06-04T08:12:32.631Z,8.83
2018-06-04T08:15:01.137Z,8.10
2018-06-04T08:17:29.513Z,8.70
2018-06-04T08:19:58.070Z,8.90
2018-06-04T08:22:26.461Z,8.63
2018-06-04T08:24:54.955Z,9.63
2018-06-04T08:27:23.374Z,9.10
2018-06-04T08:29:51.933Z,8.67
2018-06-04T08:32:20.309Z,9.27
2018-06-04T08:34:48.769Z,8.23
2018-06-04T08:37:17.297Z,9.17
2018-06-04T08:39:45.810Z,8.23
2018-06-04T08:42:14.429Z,8.10
2018-06-04T08:44:42.919Z,8.43
2018-06-04T08:47:11.474Z,7.67
2018-06-04T08:49:40.025Z,8.87
2018-06-04T08:52:08.582Z,9.07
2018-06-04T08:54:36.992Z,8.50
2018-06-04T08:57:05.364Z,8.07
2018-06-04T08:59:33.891Z,10.47
2018-06-04T09:02:02.270Z,9.03
2018-06-04T09:04:30.736Z,8.60
2018-06-04T09:06:59.123Z,9.17
2018-06-04T09:09:27.615Z,7.77
2018-06-04T09:11:56.039Z,8.33
2018-06-04T09:14:24.416Z,8.47
2018-06-04T09:16:52.800Z,8.70
2018-06-04T09:19:21.187Z,10.80
2018-06-04T09:21:49.646Z,7.63
2018-06-04T09:24:18.085Z,8.13
2018-06-04T09:26:46.528Z,7.90
2018-06-04T09:29:14.919Z,8.40
2018-06-04T09:31:43.218Z,7.80
2018-06-04T09:34:11.680Z,7.00
2018-06-04T09:36:40.105Z,6.90
2018-06-04T09:39:08.522Z,6.93
2018-06-04T09:41:37.027Z,7.57
2018-06-04T09:44:05.424Z,6.80
2018-06-04T09:46:33.772Z,7.60
2018-06-04T09:49:02.273Z,8.10
2018-06-04T09:51:30.678Z,7.80
2018-06-04T09:53:59.201Z,6.80
2018-06-04T09:56:27.715Z,7.27
2018-06-04T09:58:56.252Z,7.00
2018-06-04T10:01:24.767Z,7.80
2018-06-04T10:03:53.270Z,7.50
2018-06-04T10:06:21.706Z,7.43
2018-06-04T10:08:50.223Z,6.90
2018-06-04T10:11:18.649Z,6.93
2018-06-04T10:13:47.034Z,6.80
2018-06-04T10:16:15.458Z,6.40
2018-06-04T10:18:43.957Z,6.93
2018-06-04T10:21:12.364Z,7.00
2018-06-04T10:23:40.856Z,7.53
2018-06-04T10:26:09.268Z,6.93
2018-06-04T10:28:37.860Z,8.03
2018-06-04T10:31:06.294Z,7.90
2018-06-04T10:33:34.787Z,6.90
2018-06-04T10:36:03.181Z,7.10
2018-06-04T10:38:32.020Z,7.00
2018-06-04T10:41:00.500Z,7.40
2018-06-04T10:43:29.716Z,6.60
2018-06-04T10:45:58.162Z,7.00
2018-06-04T10:48:26.665Z,6.27
2018-06-04T10:50:55.074Z,7.20
2018-06-04T10:53:23.507Z,6.10
2018-06-04T10:55:52.139Z,7.67
2018-06-04T10:58:20.555Z,6.90
2018-06-04T11:00:49.124Z,6.73
2018-06-04T11:03:17.658Z,6.20
2018-06-04T11:05:46.199Z,6.30
2018-06-04T11:08:14.656Z,6.50
2018-06-04T11:10:43.065Z,6.10
2018-06-04T11:13:11.480Z,5.97
2018-06-04T11:15:39.873Z,6.03
2018-06-04T11:18:08.404Z,6.27
2018-06-04T11:20:37.139Z,7.00
2018-06-04T11:23:05.652Z,6.07
2018-06-04T11:25:34.146Z,6.70
2018-06-04T11:28:02.557Z,6.97
2018-06-04T11:30:31.040Z,6.70
2018-06-04T11:32:59.425Z,7.60
2018-06-04T11:35:27.826Z,5.87
2018-06-04T11:37:56.227Z,8.90
2018-06-04T11:40:24.787Z,6.90
2018-06-04T11:42:53.205Z,5.83
2018-06-04T11:45:21.669Z,6.00
2018-06-04T11:47:50.166Z,6.63
2018-06-04T11:50:18.618Z,6.37
2018-06-04T11:52:46.684Z,6.10
2018-06-04T11:55:15.101Z,6.10
2018-06-04T11:57:43.543Z,5.43
2018-06-04T12:00:11.781Z,7.67
2018-06-04T12:02:40.213Z,6.20
2018-06-04T12:05:08.905Z,5.57
2018-06-04T12:07:37.466Z,6.10
2018-06-04T12:10:05.988Z,5.80
2018-06-04T12:12:34.467Z,5.13
2018-06-04T12:15:02.872Z,5.70
2018-06-04T12:17:31.328Z,5.93
2018-06-04T12:19:59.912Z,6.03
2018-06-04T12:22:28.309Z,6.97
2018-06-04T12:24:56.777Z,5.40
2018-06-04T12:27:25.249Z,5.63
2018-06-04T12:29:53.666Z,6.83
2018-06-04T12:32:22.308Z,5.00
2018-06-04T12:34:50.697Z,5.30
2018-06-04T12:37:19.178Z,6.07
2018-06-04T12:39:47.689Z,7.30
2018-06-04T12:42:16.230Z,5.00
2018-06-04T12:44:44.652Z,6.17
2018-06-04T12:47:13.083Z,5.13
2018-06-04T12:49:42.869Z,5.07
2018-06-04T12:52:11.425Z,4.97
2018-06-04T12:54:39.859Z,4.40
2018-06-04T12:57:08.290Z,4.40
2018-06-04T12:59:36.824Z,4.83
2018-06-04T13:02:05.313Z,4.50
2018-06-04T13:04:33.764Z,4.70
2018-06-04T13:07:02.330Z,5.00
2018-06-04T13:09:30.867Z,5.63
2018-06-04T13:11:59.288Z,4.50
2018-06-04T13:14:27.811Z,5.00
2018-06-04T13:16:56.357Z,5.30
2018-06-04T13:19:24.903Z,7.97
2018-06-04T13:21:53.525Z,5.13
2018-06-04T13:24:21.919Z,5.80
2018-06-04T13:26:50.098Z,5.53
2018-06-04T13:29:18.518Z,4.57
2018-06-04T13:31:47.014Z,4.90
2018-06-04T13:34:15.501Z,4.73
2018-06-04T13:36:43.898Z,7.10
2018-06-04T13:39:12.319Z,4.57
2018-06-04T13:41:40.849Z,4.63
2018-06-04T13:44:09.284Z,7.17
2018-06-04T13:46:37.972Z,4.50
2018-06-04T13:49:06.447Z,6.37
2018-06-04T13:51:34.933Z,5.13
2018-06-04T13:54:03.339Z,5.73
2018-06-04T13:56:31.803Z,4.67
2018-06-04T13:59:00.358Z,5.33
2018-06-04T14:01:28.926Z,4.97
2018-06-04T14:03:57.095Z,5.07
2018-06-04T14:06:25.612Z,5.57
2018-06-04T14:08:54.052Z,5.87
2018-06-04T14:11:22.596Z,5.67
2018-06-04T14:13:51.021Z,5.00
2018-06-04T14:16:19.518Z,6.67
2018-06-04T14:18:48.017Z,9.77
2018-06-04T14:21:16.546Z,7.13
2018-06-04T14:23:44.991Z,5.20
2018-06-04T14:26:13.487Z,7.10
2018-06-04T14:28:41.943Z,6.00
2018-06-04T14:31:10.419Z,10.70
2018-06-04T14:33:38.964Z,7.87
2018-06-04T14:36:07.446Z,5.90
2018-06-04T14:38:36.117Z,7.70
2018-06-04T14:41:04.602Z,7.27
2018-06-04T14:43:33.125Z,5.83
2018-06-04T14:46:01.701Z,5.20
2018-06-04T14:48:30.205Z,8.30
2018-06-04T14:50:58.834Z,5.03
2018-06-04T14:53:27.013Z,5.20
2018-06-04T14:55:55.605Z,6.23
2018-06-04T14:58:24.192Z,6.67
2018-06-04T15:00:52.745Z,8.57
2018-06-04T15:03:21.220Z,5.50
2018-06-04T15:05:49.703Z,6.50
2018-06-04T15:08:18.210Z,6.03
2018-06-04T15:10:46.909Z,5.93
2018-06-04T15:13:15.348Z,6.43
2018-06-04T15:15:44.069Z,6.53
2018-06-04T15:18:12.424Z,6.67
2018-06-04T15:20:40.931Z,8.00
2018-06-04T15:23:09.450Z,7.70
2018-06-04T15:25:38.005Z,7.17
2018-06-04T15:28:06.681Z,11.60
2018-06-04T15:30:35.322Z,7.77
2018-06-04T15:33:03.974Z,7.40
2018-06-04T15:35:32.508Z,8.40
2018-06-04T15:38:01.139Z,7.17
2018-06-04T15:40:29.623Z,7.30
2018-06-04T15:42:58.295Z,7.07
2018-06-04T15:45:27.045Z,7.60
2018-06-04T15:47:55.629Z,6.73
2018-06-04T15:50:24.248Z,7.83
2018-06-04T15:52:52.848Z,6.77
2018-06-04T15:55:21.423Z,7.33
2018-06-04T15:57:50.135Z,7.97
2018-06-04T16:00:18.690Z,7.80
2018-06-04T16:02:47.357Z,7.40
2018-06-04T16:05:15.878Z,10.67
2018-06-04T16:07:44.383Z,8.10
2018-06-04T16:10:13.007Z,10.90
2018-06-04T16:12:41.757Z,6.83
2018-06-04T16:15:10.374Z,6.43
2018-06-04T16:17:38.927Z,6.53
2018-06-04T16:20:07.621Z,6.87
2018-06-04T16:22:36.208Z,7.03
2018-06-04T16:25:04.859Z,6.80
2018-06-04T16:27:33.863Z,6.77
2018-06-04T16:30:02.562Z,6.47
2018-06-04T16:32:31.285Z,7.17
2018-06-04T16:34:59.992Z,6.73
2018-06-04T16:37:28.729Z,6.70
2018-06-04T16:39:57.332Z,6.43
2018-06-04T16:42:25.916Z,7.20
2018-06-04T16:44:55.142Z,6.93
2018-06-04T16:47:24.232Z,6.80
2018-06-04T16:49:53.097Z,7.90
2018-06-04T16:52:21.906Z,7.77
2018-06-04T16:54:50.654Z,6.90
2018-06-04T16:57:19.321Z,6.90
2018-06-04T16:59:47.918Z,6.93
2018-06-04T17:02:16.440Z,6.53
2018-06-04T17:04:44.937Z,7.30
2018-06-04T17:07:13.507Z,8.93
2018-06-04T17:09:42.089Z,6.70
2018-06-04T17:12:10.562Z,6.20
2018-06-04T17:14:38.991Z,6.53
2018-06-04T17:17:07.595Z,6.33
2018-06-04T17:19:36.131Z,6.23
2018-06-04T17:22:04.600Z,6.30
2018-06-04T17:24:33.078Z,8.53
2018-06-04T17:27:01.581Z,9.67
2018-06-04T17:29:30.098Z,6.47
2018-06-04T17:31:58.228Z,6.17
2018-06-04T17:34:26.794Z,8.23
2018-06-04T17:36:55.420Z,6.33
2018-06-04T17:39:23.865Z,5.80
2018-06-04T17:41:52.428Z,6.83
2018-06-04T17:44:21.027Z,6.00
2018-06-04T17:46:49.669Z,7.77
2018-06-04T17:49:18.145Z,5.60
2018-06-04T17:51:46.647Z,6.67
2018-06-04T17:54:15.220Z,5.90
2018-06-04T17:56:43.929Z,7.90
2018-06-04T17:59:12.444Z,11.53
2018-06-04T18:01:41.135Z,6.23
2018-06-04T18:04:09.528Z,6.40
2018-06-04T18:06:38.383Z,6.33
2018-06-04T18:09:09.047Z,6.63
2018-06-04T18:11:38.348Z,6.30
2018-06-04T18:14:07.015Z,9.50
2018-06-04T18:16:35.494Z,5.60
2018-06-04T18:19:10.322Z,8.37
2018-06-04T18:21:39.131Z,6.50
2018-06-04T18:24:07.788Z,6.23
2018-06-04T18:26:36.387Z,6.03
2018-06-04T18:29:04.995Z,7.17
2018-06-04T18:31:33.727Z,5.50
2018-06-04T18:34:02.313Z,6.07
2018-06-04T18:36:31.017Z,7.10
2018-06-04T18:38:59.786Z,7.33
2018-06-04T18:41:28.482Z,6.70
2018-06-04T18:43:57.431Z,6.73
2018-06-04T18:46:25.970Z,8.37
2018-06-04T18:48:54.628Z,8.37
2018-06-04T18:51:23.299Z,8.27
2018-06-04T18:53:51.837Z,7.60
2018-06-04T18:56:20.363Z,7.10
2018-06-04T18:58:49.038Z,7.50
2018-06-04T19:01:17.556Z,6.83
2018-06-04T19:03:46.102Z,7.07
2018-06-04T19:06:14.798Z,6.73
2018-06-04T19:08:43.414Z,6.40
2018-06-04T19:11:11.939Z,6.83
2018-06-04T19:13:40.409Z,7.60
2018-06-04T19:16:09.130Z,7.00
2018-06-04T19:18:37.713Z,9.63
2018-06-04T19:21:06.484Z,7.30
2018-06-04T19:23:35.175Z,6.80
2018-06-04T19:26:03.786Z,9.33
2018-06-04T19:28:32.306Z,6.83
2018-06-04T19:31:01.690Z,10.23
2018-06-04T19:33:30.259Z,7.93
2018-06-04T19:35:58.847Z,10.63
2018-06-04T19:38:27.425Z,7.23
2018-06-04T19:40:56.021Z,10.47
2018-06-04T19:43:24.547Z,7.70
2018-06-04T19:45:53.070Z,7.97
2018-06-04T19:48:21.532Z,6.47
2018-06-04T19:50:50.132Z,6.43
2018-06-04T19:53:19.638Z,8.20
2018-06-04T19:55:48.481Z,7.67
2018-06-04T19:58:17.025Z,6.67
2018-06-04T20:00:45.541Z,7.03
2018-06-04T20:03:13.987Z,6.73
2018-06-04T20:05:42.634Z,19.30
2018-06-04T20:08:11.370Z,10.33
2018-06-04T20:10:39.871Z,7.10
2018-06-04T20:13:08.489Z,8.13
2018-06-04T20:15:37.068Z,7.20
2018-06-04T20:18:05.665Z,7.07
2018-06-04T20:20:34.192Z,8.37
2018-06-04T20:23:02.720Z,6.90
2018-06-04T20:25:31.250Z,10.17
2018-06-04T20:27:59.898Z,7.10
2018-06-04T20:30:28.347Z,9.17
2018-06-04T20:32:56.806Z,8.03
2018-06-04T20:35:25.359Z,8.60
2018-06-04T20:37:53.820Z,9.00
2018-06-04T20:40:22.271Z,9.90
2018-06-04T20:42:50.819Z,9.60
2018-06-04T20:45:19.534Z,9.17
2018-06-04T20:47:47.752Z,8.80
2018-06-04T20:50:16.278Z,8.27
2018-06-04T20:52:44.761Z,8.63
2018-06-04T20:55:13.605Z,13.03
2018-06-04T20:57:42.071Z,8.77
2018-06-04T21:00:10.588Z,10.67
2018-06-04T21:02:39.203Z,14.27
2018-06-04T21:05:07.830Z,12.43
2018-06-04T21:07:36.627Z,12.30
2018-06-04T21:10:05.173Z,10.90
2018-06-04T21:12:33.604Z,11.63
2018-06-04T21:15:02.084Z,11.77
2018-06-04T21:17:30.555Z,9.73
2018-06-04T21:19:59.128Z,13.13
2018-06-04T21:22:27.612Z,8.47
2018-06-04T21:24:56.110Z,9.43
2018-06-04T21:27:24.604Z,10.37
2018-06-04T21:29:53.047Z,8.27
2018-06-04T21:32:21.477Z,7.77
2018-06-04T21:34:49.897Z,7.87
2018-06-04T21:37:18.328Z,11.07
2018-06-04T21:39:46.762Z,8.80
2018-06-04T21:42:15.314Z,8.10
2018-06-04T21:44:43.462Z,10.67
2018-06-04T21:47:11.930Z,8.03
2018-06-04T21:49:40.391Z,11.60
2018-06-04T21:52:08.785Z,9.07
2018-06-04T21:54:37.220Z,8.57
2018-06-04T21:57:05.678Z,9.07
2018-06-04T21:59:34.082Z,8.83
2018-06-04T22:02:02.533Z,11.23
2018-06-04T22:07:05.562Z,9.03
2018-06-04T22:09:33.971Z,13.20
2018-06-04T22:12:02.406Z,9.67
2018-06-04T22:14:30.897Z,9.63
2018-06-04T22:16:59.361Z,13.93
2018-06-04T22:19:27.768Z,12.70
2018-06-04T22:21:56.195Z,11.40
2018-06-04T22:24:24.673Z,12.47
2018-06-04T22:26:53.155Z,10.93
2018-06-04T22:29:21.589Z,12.03
2018-06-04T22:31:49.994Z,9.33
2018-06-04T22:34:18.489Z,9.83
2018-06-04T22:36:46.960Z,9.03
2018-06-04T22:39:15.344Z,10.33
2018-06-04T22:41:43.779Z,13.13
2018-06-04T22:44:12.286Z,13.60
2018-06-04T22:46:40.704Z,10.47
2018-06-04T22:49:09.128Z,12.07
2018-06-04T22:51:37.683Z,13.37
2018-06-04T22:54:06.182Z,14.07
2018-06-04T22:56:34.637Z,11.50
2018-06-04T22:59:03.090Z,10.20
2018-06-04T23:01:31.568Z,9.93
2018-06-04T23:04:00.045Z,10.23
2018-06-04T23:06:28.690Z,10.33
2018-06-04T23:08:57.117Z,11.60
2018-06-04T23:11:25.526Z,9.70
2018-06-04T23:13:53.969Z,13.50
2018-06-04T23:16:22.397Z,10.20
2018-06-04T23:18:50.741Z,9.00
2018-06-04T23:21:19.116Z,10.57
2018-06-04T23:23:47.503Z,9.63
2018-06-04T23:26:15.862Z,9.93
2018-06-04T23:28:44.290Z,10.67
2018-06-04T23:31:12.715Z,9.27
2018-06-04T23:33:41.128Z,12.83
2018-06-04T23:36:09.501Z,8.77
2018-06-04T23:38:37.928Z,9.93
2018-06-04T23:41:06.582Z,9.13
2018-06-04T23:43:35.021Z,9.63
2018-06-04T23:46:03.477Z,9.47
2018-06-04T23:48:31.933Z,11.97
2018-06-04T23:51:00.345Z,11.30
2018-06-04T23:53:28.736Z,10.37
2018-06-04T23:55:57.164Z,9.70
2018-06-04T23:58:25.608Z,11.13
