createdAt,value
2022-08-31T00:09:22.330Z,0
2022-08-31T00:18:59.475Z,0
2022-08-31T00:28:36.180Z,0
2022-08-31T00:38:13.564Z,0
2022-08-31T00:47:50.569Z,0
2022-08-31T00:57:34.079Z,0
2022-08-31T01:07:04.291Z,0
2022-08-31T01:16:41.539Z,0
2022-08-31T01:35:55.894Z,0
2022-08-31T01:45:33.031Z,0
2022-08-31T01:55:09.908Z,0
2022-08-31T02:04:47.347Z,0
2022-08-31T02:14:24.636Z,0
2022-08-31T02:24:01.759Z,0
2022-08-31T02:33:38.751Z,0
2022-08-31T02:43:16.482Z,0
2022-08-31T02:52:52.983Z,0
2022-08-31T03:02:31.693Z,0
2022-08-31T03:12:07.985Z,0
2022-08-31T03:21:45.097Z,0
2022-08-31T03:31:22.229Z,0
2022-08-31T03:40:59.431Z,0
2022-08-31T03:50:36.521Z,0
2022-08-31T04:00:13.758Z,0
2022-08-31T04:09:51.167Z,0
2022-08-31T04:19:29.602Z,0
2022-08-31T04:29:07.669Z,5.63
2022-08-31T04:38:42.304Z,11.25
2022-08-31T04:48:19.574Z,16.88
2022-08-31T04:57:56.858Z,28.13
2022-08-31T05:07:34.253Z,39.38
2022-08-31T05:17:14.772Z,61.88
2022-08-31T05:26:49.096Z,78.75
2022-08-31T05:36:26.833Z,90
2022-08-31T05:46:09.987Z,84.38
2022-08-31T05:55:42.485Z,101.25
2022-08-31T06:05:20.263Z,90
2022-08-31T06:14:58.341Z,106.88
2022-08-31T06:24:35.979Z,106.88
2022-08-31T06:34:14.416Z,135
2022-08-31T06:43:52.842Z,180
2022-08-31T06:53:31.778Z,219.38
2022-08-31T07:03:09.426Z,236.25
2022-08-31T07:12:47.604Z,264.38
2022-08-31T07:22:26.113Z,303.75
2022-08-31T07:32:04.758Z,258.75
2022-08-31T07:41:42.325Z,264.38
2022-08-31T07:51:20.370Z,365.63
2022-08-31T08:00:58.417Z,393.75
2022-08-31T08:10:37.159Z,427.5
2022-08-31T08:20:15.477Z,472.5
2022-08-31T08:29:53.983Z,495
2022-08-31T08:39:32.261Z,506.25
2022-08-31T08:49:11.131Z,613.13
2022-08-31T08:58:49.860Z,601.88
2022-08-31T09:08:28.202Z,489.38
2022-08-31T09:18:07.103Z,562.5
2022-08-31T09:27:46.934Z,579.38
2022-08-31T09:37:24.669Z,731.25
2022-08-31T09:56:40.941Z,607.5
2022-08-31T10:06:20.655Z,731.25
2022-08-31T10:15:54.701Z,478.13
2022-08-31T10:25:31.939Z,871.88
2022-08-31T10:35:10.734Z,421.88
2022-08-31T10:44:46.098Z,286.88
2022-08-31T10:54:25.066Z,877.5
2022-08-31T11:04:07.164Z,933.75
2022-08-31T11:13:49.695Z,911.25
2022-08-31T11:23:28.571Z,1130.63
2022-08-31T11:33:07.820Z,1203.75
2022-08-31T11:42:46.995Z,1620
2022-08-31T12:21:12.604Z,596.25
2022-08-31T12:40:31.610Z,928.13
2022-08-31T12:50:07.571Z,663.75
2022-08-31T13:00:00.351Z,697.5
2022-08-31T13:09:23.896Z,601.88
2022-08-31T13:18:59.869Z,630
2022-08-31T13:28:37.620Z,793.13
2022-08-31T13:38:17.816Z,860.63
2022-08-31T13:47:58.014Z,950.63
2022-08-31T13:57:37.618Z,1001.25
2022-08-31T14:07:17.489Z,855
2022-08-31T14:16:52.927Z,680.63
2022-08-31T14:26:27.332Z,495
2022-08-31T14:36:03.376Z,444.38
2022-08-31T14:55:16.638Z,360
2022-08-31T15:04:54.019Z,410.63
2022-08-31T15:14:32.130Z,579.38
2022-08-31T15:24:12.754Z,714.38
2022-08-31T15:33:50.263Z,562.5
2022-08-31T15:43:26.841Z,433.13
2022-08-31T15:53:08.774Z,360
2022-08-31T16:02:39.550Z,281.25
2022-08-31T16:12:15.501Z,230.63
2022-08-31T16:21:51.749Z,185.63
2022-08-31T16:31:28.222Z,151.88
2022-08-31T16:50:41.491Z,101.25
2022-08-31T17:00:18.370Z,84.38
2022-08-31T17:09:55.110Z,73.13
2022-08-31T17:19:31.976Z,56.25
2022-08-31T17:29:08.601Z,50.63
2022-08-31T17:38:45.967Z,39.38
2022-08-31T17:48:23.034Z,22.5
2022-08-31T17:57:59.872Z,5.63
2022-08-31T18:07:36.593Z,5.63
2022-08-31T18:17:12.941Z,0
2022-08-31T18:26:49.718Z,0
2022-08-31T18:36:26.040Z,0
2022-08-31T18:46:02.803Z,0
2022-08-31T19:05:15.464Z,0
2022-08-31T19:24:29.950Z,0
2022-08-31T19:34:07.933Z,0
2022-08-31T19:43:52.195Z,0
2022-08-31T19:53:22.238Z,0
2022-08-31T20:31:49.571Z,0
2022-08-31T20:41:26.771Z,0
2022-08-31T20:51:04.145Z,0
2022-08-31T21:00:41.400Z,0
2022-08-31T21:10:19.062Z,0
2022-08-31T21:29:33.690Z,0
2022-08-31T21:39:10.633Z,0
2022-08-31T21:48:48.322Z,0
2022-08-31T22:08:03.688Z,0
2022-08-31T22:17:59.544Z,0
2022-08-31T22:27:18.197Z,0
2022-08-31T22:36:54.960Z,0
2022-08-31T22:46:32.251Z,0
2022-08-31T22:56:09.455Z,0
2022-08-31T23:05:46.583Z,0
2022-08-31T23:15:23.411Z,0
2022-08-31T23:25:00.112Z,0
2022-08-31T23:34:37.112Z,0
2022-08-31T23:44:13.835Z,0
2022-08-31T23:53:50.687Z,0
