createdAt,value
2018-05-13T00:00:09.181Z,4.30
2018-05-13T00:02:35.655Z,5.10
2018-05-13T00:05:02.112Z,3.77
2018-05-13T00:07:28.561Z,5.97
2018-05-13T00:09:55.079Z,6.13
2018-05-13T00:12:21.539Z,5.97
2018-05-13T00:14:48.113Z,3.50
2018-05-13T00:17:14.709Z,7.20
2018-05-13T00:19:41.242Z,4.93
2018-05-13T00:22:07.672Z,4.73
2018-05-13T00:24:34.039Z,5.63
2018-05-13T00:27:00.561Z,4.07
2018-05-13T00:29:27.062Z,6.37
2018-05-13T00:31:53.556Z,3.83
2018-05-13T00:34:20.028Z,7.80
2018-05-13T00:36:46.465Z,5.20
2018-05-13T00:39:12.965Z,6.83
2018-05-13T00:41:39.377Z,5.07
2018-05-13T00:44:05.895Z,4.17
2018-05-13T00:46:32.329Z,6.50
2018-05-13T00:48:58.879Z,4.27
2018-05-13T00:51:25.364Z,7.20
2018-05-13T00:53:51.852Z,6.47
2018-05-13T00:56:18.360Z,4.43
2018-05-13T00:58:44.859Z,5.27
2018-05-13T01:01:11.326Z,5.33
2018-05-13T01:03:37.901Z,6.17
2018-05-13T01:06:04.426Z,5.80
2018-05-13T01:08:30.895Z,6.00
2018-05-13T01:10:57.434Z,6.40
2018-05-13T01:13:23.821Z,5.27
2018-05-13T01:15:50.293Z,6.70
2018-05-13T01:18:16.732Z,4.63
2018-05-13T01:20:43.212Z,4.43
2018-05-13T01:23:09.625Z,7.80
2018-05-13T01:25:36.104Z,7.73
2018-05-13T01:28:02.644Z,5.63
2018-05-13T01:30:29.099Z,6.13
2018-05-13T01:32:55.507Z,6.47
2018-05-13T01:35:21.991Z,5.73
2018-05-13T01:37:48.617Z,6.97
2018-05-13T01:40:14.997Z,5.40
2018-05-13T01:42:41.432Z,5.23
2018-05-13T01:45:07.883Z,4.83
2018-05-13T01:47:34.340Z,7.50
2018-05-13T01:50:00.781Z,3.97
2018-05-13T01:52:27.230Z,5.37
2018-05-13T01:54:53.714Z,4.73
2018-05-13T01:57:20.224Z,4.63
2018-05-13T01:59:46.546Z,4.60
2018-05-13T02:02:13.002Z,3.73
2018-05-13T02:04:39.517Z,5.30
2018-05-13T02:07:06.019Z,5.17
2018-05-13T02:09:32.673Z,3.73
2018-05-13T02:11:59.179Z,6.83
2018-05-13T02:14:25.615Z,6.40
2018-05-13T02:16:52.118Z,8.10
2018-05-13T02:19:18.590Z,5.73
2018-05-13T02:21:44.970Z,10.00
2018-05-13T02:24:11.552Z,5.63
2018-05-13T02:26:38.003Z,6.43
2018-05-13T02:29:04.378Z,4.80
2018-05-13T02:31:30.806Z,6.87
2018-05-13T02:33:57.238Z,6.83
2018-05-13T02:36:23.614Z,4.60
2018-05-13T02:38:50.021Z,5.53
2018-05-13T02:41:16.493Z,9.50
2018-05-13T02:43:42.878Z,5.37
2018-05-13T02:46:09.332Z,7.17
2018-05-13T02:48:35.773Z,4.00
2018-05-13T02:51:02.266Z,4.60
2018-05-13T02:53:29.342Z,4.80
2018-05-13T02:55:55.871Z,5.10
2018-05-13T02:58:22.352Z,6.10
2018-05-13T03:00:48.765Z,7.33
2018-05-13T03:03:15.210Z,5.37
2018-05-13T03:05:41.615Z,5.07
2018-05-13T03:08:08.094Z,8.07
2018-05-13T03:10:34.659Z,7.60
2018-05-13T03:13:01.026Z,6.07
2018-05-13T03:15:27.518Z,8.87
2018-05-13T03:17:53.987Z,9.97
2018-05-13T03:20:20.479Z,8.30
2018-05-13T03:22:46.983Z,6.33
2018-05-13T03:25:13.374Z,7.13
2018-05-13T03:27:39.948Z,7.17
2018-05-13T03:30:06.388Z,8.77
2018-05-13T03:32:32.777Z,6.47
2018-05-13T03:34:59.196Z,6.07
2018-05-13T03:37:25.646Z,5.97
2018-05-13T03:39:52.119Z,7.83
2018-05-13T03:42:18.587Z,6.93
2018-05-13T03:44:45.083Z,5.90
2018-05-13T03:47:12.304Z,5.10
2018-05-13T03:49:38.726Z,6.67
2018-05-13T03:52:05.133Z,6.10
2018-05-13T03:54:31.583Z,7.53
2018-05-13T03:56:58.038Z,8.00
2018-05-13T03:59:24.534Z,8.47
2018-05-13T04:01:50.946Z,9.13
2018-05-13T04:04:17.322Z,8.83
2018-05-13T04:06:43.784Z,6.67
2018-05-13T04:09:22.574Z,6.80
2018-05-13T04:12:01.162Z,5.63
2018-05-13T04:14:39.771Z,5.63
2018-05-13T04:17:07.181Z,10.33
2018-05-13T04:19:33.554Z,7.93
2018-05-13T04:22:00.875Z,7.27
2018-05-13T04:24:27.403Z,8.47
2018-05-13T04:26:53.933Z,6.20
2018-05-13T04:29:20.385Z,5.17
2018-05-13T04:31:46.814Z,7.57
2018-05-13T04:34:21.420Z,5.50
2018-05-13T04:36:47.883Z,6.77
2018-05-13T04:39:14.392Z,7.43
2018-05-13T04:41:41.091Z,6.73
2018-05-13T04:44:07.519Z,6.50
2018-05-13T04:46:34.027Z,8.03
2018-05-13T04:49:00.618Z,10.20
2018-05-13T04:51:27.091Z,7.33
2018-05-13T04:53:53.640Z,7.70
2018-05-13T04:56:21.052Z,18.53
2018-05-13T04:58:47.621Z,11.87
2018-05-13T05:01:14.095Z,13.93
2018-05-13T05:03:40.545Z,9.53
2018-05-13T05:06:07.012Z,10.60
2018-05-13T05:08:33.555Z,10.60
2018-05-13T05:11:00.035Z,12.00
2018-05-13T05:13:26.468Z,10.77
2018-05-13T05:15:52.894Z,14.43
2018-05-13T05:18:20.248Z,9.40
2018-05-13T05:20:46.820Z,10.27
2018-05-13T05:23:13.295Z,10.93
2018-05-13T05:25:39.694Z,12.77
2018-05-13T05:28:06.085Z,11.90
2018-05-13T05:30:32.514Z,12.00
2018-05-13T05:32:58.901Z,11.10
2018-05-13T05:35:25.413Z,12.50
2018-05-13T05:37:51.866Z,13.97
2018-05-13T05:40:18.276Z,13.33
2018-05-13T05:42:44.674Z,9.97
2018-05-13T05:45:11.170Z,9.47
2018-05-13T05:47:37.645Z,16.77
2018-05-13T05:50:04.155Z,12.00
2018-05-13T05:52:31.259Z,8.20
2018-05-13T05:54:57.704Z,10.77
2018-05-13T05:57:24.273Z,9.80
2018-05-13T05:59:50.716Z,12.20
2018-05-13T06:02:17.303Z,13.30
2018-05-13T06:04:43.717Z,11.37
2018-05-13T06:07:10.433Z,8.40
2018-05-13T06:09:36.887Z,10.43
2018-05-13T06:12:03.270Z,10.00
2018-05-13T06:14:29.722Z,12.00
2018-05-13T06:16:56.161Z,8.70
2018-05-13T06:19:22.600Z,10.07
2018-05-13T06:21:49.096Z,8.27
2018-05-13T06:24:15.495Z,9.30
2018-05-13T06:26:42.011Z,8.60
2018-05-13T06:29:08.452Z,7.37
2018-05-13T06:31:34.894Z,8.13
2018-05-13T06:34:01.351Z,7.67
2018-05-13T06:36:27.806Z,8.13
2018-05-13T06:38:54.250Z,8.73
2018-05-13T06:41:20.707Z,10.30
2018-05-13T06:43:47.080Z,9.20
2018-05-13T06:46:13.552Z,7.77
2018-05-13T06:48:39.982Z,8.03
2018-05-13T06:51:06.555Z,9.20
2018-05-13T06:53:32.953Z,7.70
2018-05-13T06:55:59.389Z,6.33
2018-05-13T06:58:25.861Z,9.07
2018-05-13T07:00:52.300Z,9.10
2018-05-13T07:03:18.801Z,10.97
2018-05-13T07:05:45.203Z,6.10
2018-05-13T07:08:11.607Z,7.47
2018-05-13T07:10:38.201Z,10.97
2018-05-13T07:13:04.705Z,8.10
2018-05-13T07:15:31.183Z,7.20
2018-05-13T07:17:57.728Z,9.43
2018-05-13T07:20:25.293Z,8.47
2018-05-13T07:22:51.744Z,7.33
2018-05-13T07:25:18.236Z,8.63
2018-05-13T07:27:44.699Z,7.80
2018-05-13T07:30:11.115Z,10.53
2018-05-13T07:32:37.563Z,6.23
2018-05-13T07:35:03.944Z,8.27
2018-05-13T07:37:30.437Z,11.80
2018-05-13T07:39:56.837Z,8.10
2018-05-13T07:42:23.256Z,8.03
2018-05-13T07:44:49.697Z,6.57
2018-05-13T07:47:16.146Z,10.40
2018-05-13T07:49:43.562Z,7.67
2018-05-13T07:52:09.946Z,9.90
2018-05-13T07:54:36.416Z,8.97
2018-05-13T07:57:02.883Z,8.27
2018-05-13T07:59:29.397Z,6.70
2018-05-13T08:01:55.974Z,6.50
2018-05-13T08:04:22.476Z,8.90
2018-05-13T08:06:48.949Z,7.87
2018-05-13T08:09:15.385Z,9.17
2018-05-13T08:11:41.801Z,10.30
2018-05-13T08:14:08.338Z,6.00
2018-05-13T08:16:34.869Z,5.77
2018-05-13T08:19:01.296Z,6.43
2018-05-13T08:21:27.737Z,6.67
2018-05-13T08:23:54.160Z,4.70
2018-05-13T08:26:20.563Z,9.23
2018-05-13T08:28:47.054Z,6.73
2018-05-13T08:31:14.185Z,7.70
2018-05-13T08:33:40.610Z,7.83
2018-05-13T08:36:07.044Z,6.83
2018-05-13T08:38:33.561Z,9.50
2018-05-13T08:41:00.017Z,7.33
2018-05-13T08:43:26.405Z,7.47
2018-05-13T08:45:53.109Z,6.10
2018-05-13T08:48:19.519Z,5.03
2018-05-13T08:50:45.947Z,4.83
2018-05-13T08:53:12.641Z,5.20
2018-05-13T08:55:39.101Z,6.93
2018-05-13T08:58:05.513Z,5.97
2018-05-13T09:00:32.005Z,8.97
2018-05-13T09:02:58.415Z,8.07
2018-05-13T09:05:24.870Z,6.43
2018-05-13T09:07:51.424Z,7.63
2018-05-13T09:10:17.886Z,5.47
2018-05-13T09:12:44.356Z,7.17
2018-05-13T09:15:10.764Z,6.80
2018-05-13T09:17:37.322Z,6.37
2018-05-13T09:20:03.976Z,5.60
2018-05-13T09:22:30.438Z,6.90
2018-05-13T09:24:57.170Z,6.20
2018-05-13T09:27:23.658Z,5.03
2018-05-13T09:29:50.369Z,9.47
2018-05-13T09:32:16.843Z,6.13
2018-05-13T09:37:24.262Z,10.17
2018-05-13T09:39:50.895Z,6.27
2018-05-13T09:42:17.408Z,5.30
2018-05-13T09:44:44.028Z,5.37
2018-05-13T09:47:10.399Z,6.23
2018-05-13T09:49:36.842Z,6.83
2018-05-13T09:52:03.346Z,6.40
2018-05-13T09:54:29.801Z,5.90
2018-05-13T09:56:56.281Z,6.53
2018-05-13T09:59:22.722Z,6.80
2018-05-13T10:01:49.158Z,7.00
2018-05-13T10:04:15.616Z,7.10
2018-05-13T10:06:42.110Z,5.67
2018-05-13T10:09:08.586Z,7.10
2018-05-13T10:11:35.162Z,8.60
2018-05-13T10:14:01.598Z,7.30
2018-05-13T10:16:28.400Z,5.50
2018-05-13T10:18:54.839Z,7.73
2018-05-13T10:21:21.428Z,5.43
2018-05-13T10:23:47.814Z,6.37
2018-05-13T10:26:14.252Z,5.77
2018-05-13T10:28:40.657Z,6.23
2018-05-13T10:31:07.212Z,5.43
2018-05-13T10:33:33.677Z,8.40
2018-05-13T10:36:00.097Z,10.27
2018-05-13T10:38:26.502Z,6.03
2018-05-13T10:40:52.965Z,5.30
2018-05-13T10:43:19.513Z,6.33
2018-05-13T10:45:47.033Z,7.13
2018-05-13T10:48:13.491Z,6.97
2018-05-13T10:50:39.922Z,6.43
2018-05-13T10:53:06.344Z,6.87
2018-05-13T10:55:32.751Z,8.57
2018-05-13T10:57:59.249Z,7.07
2018-05-13T11:00:25.796Z,9.93
2018-05-13T11:02:52.252Z,8.10
2018-05-13T11:05:18.670Z,5.70
2018-05-13T11:07:45.186Z,6.47
2018-05-13T11:10:11.647Z,5.80
2018-05-13T11:12:38.108Z,8.10
2018-05-13T11:15:04.547Z,6.73
2018-05-13T11:17:31.279Z,5.03
2018-05-13T11:19:57.683Z,8.57
2018-05-13T11:22:24.138Z,10.23
2018-05-13T11:24:50.525Z,5.97
2018-05-13T11:27:16.950Z,6.83
2018-05-13T11:29:43.427Z,7.03
2018-05-13T11:32:09.871Z,5.07
2018-05-13T11:34:36.294Z,6.83
2018-05-13T11:37:02.792Z,5.60
2018-05-13T11:39:29.193Z,6.30
2018-05-13T11:41:56.418Z,5.97
2018-05-13T11:44:22.895Z,7.83
2018-05-13T11:46:49.447Z,5.93
2018-05-13T11:49:15.842Z,5.87
2018-05-13T11:51:42.309Z,7.00
2018-05-13T11:54:08.683Z,6.03
2018-05-13T11:56:35.281Z,6.43
2018-05-13T11:59:01.644Z,5.87
2018-05-13T12:01:28.109Z,6.60
2018-05-13T12:03:54.604Z,8.30
2018-05-13T12:06:20.998Z,7.03
2018-05-13T12:08:47.616Z,5.57
2018-05-13T12:11:14.094Z,7.13
2018-05-13T12:13:40.582Z,4.87
2018-05-13T12:16:07.022Z,5.53
2018-05-13T12:18:33.386Z,7.23
2018-05-13T12:20:59.925Z,5.83
2018-05-13T12:23:26.456Z,5.93
2018-05-13T12:25:52.895Z,5.10
2018-05-13T12:28:19.343Z,7.83
2018-05-13T12:30:45.729Z,5.30
2018-05-13T12:33:12.132Z,5.77
2018-05-13T12:35:38.573Z,5.37
2018-05-13T12:38:12.010Z,5.57
2018-05-13T12:40:38.489Z,6.77
2018-05-13T12:43:04.891Z,5.33
2018-05-13T12:45:31.316Z,6.00
2018-05-13T12:47:57.906Z,7.77
2018-05-13T12:50:24.428Z,8.87
2018-05-13T12:52:50.869Z,5.13
2018-05-13T12:55:17.398Z,5.60
2018-05-13T12:57:43.903Z,5.93
2018-05-13T13:00:10.373Z,7.67
2018-05-13T13:02:36.807Z,5.87
2018-05-13T13:05:03.344Z,5.33
2018-05-13T13:07:29.751Z,8.27
2018-05-13T13:09:56.206Z,7.87
2018-05-13T13:12:22.624Z,8.47
2018-05-13T13:14:49.103Z,5.87
2018-05-13T13:17:15.514Z,6.57
2018-05-13T13:19:41.953Z,4.73
2018-05-13T13:22:08.430Z,8.67
2018-05-13T13:24:34.936Z,9.43
2018-05-13T13:27:01.350Z,5.23
2018-05-13T13:29:27.958Z,6.70
2018-05-13T13:31:54.449Z,4.53
2018-05-13T13:34:20.995Z,5.53
2018-05-13T13:36:47.407Z,4.10
2018-05-13T13:39:13.863Z,7.80
2018-05-13T13:41:40.386Z,4.97
2018-05-13T13:44:06.758Z,4.77
2018-05-13T13:46:33.235Z,4.53
2018-05-13T13:48:59.705Z,5.63
2018-05-13T13:51:26.090Z,6.77
2018-05-13T13:53:52.445Z,6.47
2018-05-13T13:56:18.982Z,4.43
2018-05-13T13:58:45.498Z,6.20
2018-05-13T14:01:12.110Z,5.13
2018-05-13T14:03:38.580Z,5.50
2018-05-13T14:06:05.058Z,5.60
2018-05-13T14:08:31.582Z,5.07
2018-05-13T14:10:57.927Z,6.47
2018-05-13T14:13:24.369Z,5.73
2018-05-13T14:15:50.834Z,4.63
2018-05-13T14:18:17.330Z,4.30
2018-05-13T14:20:43.757Z,7.10
2018-05-13T14:23:10.289Z,4.60
2018-05-13T14:25:36.715Z,6.70
2018-05-13T14:28:03.155Z,4.73
2018-05-13T14:30:29.719Z,4.17
2018-05-13T14:32:56.236Z,4.00
2018-05-13T14:35:22.786Z,5.70
2018-05-13T14:37:49.295Z,5.83
2018-05-13T14:40:15.791Z,6.87
2018-05-13T14:42:42.241Z,5.17
2018-05-13T14:45:08.656Z,5.70
2018-05-13T14:47:35.072Z,4.50
2018-05-13T14:50:01.645Z,6.07
2018-05-13T14:52:28.262Z,6.43
2018-05-13T14:54:54.790Z,8.47
2018-05-13T14:57:21.344Z,6.57
2018-05-13T14:59:47.836Z,5.63
2018-05-13T15:02:14.362Z,5.23
2018-05-13T15:04:40.818Z,4.80
2018-05-13T15:07:07.254Z,5.23
2018-05-13T15:09:33.745Z,5.23
2018-05-13T15:12:00.228Z,5.23
2018-05-13T15:14:26.713Z,8.77
2018-05-13T15:16:53.265Z,8.30
2018-05-13T15:19:19.763Z,9.40
2018-05-13T15:21:46.183Z,8.23
2018-05-13T15:24:12.717Z,5.43
2018-05-13T15:26:39.194Z,6.40
2018-05-13T15:29:05.771Z,6.07
2018-05-13T15:31:32.187Z,6.30
2018-05-13T15:33:58.546Z,5.40
2018-05-13T15:36:25.009Z,6.47
2018-05-13T15:38:51.600Z,5.17
2018-05-13T15:41:18.115Z,5.50
2018-05-13T15:43:44.466Z,3.73
2018-05-13T15:46:10.921Z,4.13
2018-05-13T15:48:37.360Z,8.23
2018-05-13T15:51:03.869Z,4.20
2018-05-13T15:53:30.258Z,4.50
2018-05-13T15:55:56.763Z,4.00
2018-05-13T15:58:23.182Z,8.97
2018-05-13T16:00:49.712Z,6.20
2018-05-13T16:03:16.215Z,5.80
2018-05-13T16:05:42.553Z,7.83
2018-05-13T16:08:09.009Z,7.33
2018-05-13T16:10:35.343Z,7.00
2018-05-13T16:13:01.799Z,8.43
2018-05-13T16:15:28.332Z,6.77
2018-05-13T16:17:54.789Z,11.47
2018-05-13T16:20:21.332Z,8.23
2018-05-13T16:22:47.888Z,7.07
2018-05-13T16:25:14.364Z,6.97
2018-05-13T16:27:40.853Z,7.30
2018-05-13T16:30:07.996Z,8.90
2018-05-13T16:32:34.485Z,8.57
2018-05-13T16:35:01.620Z,8.70
2018-05-13T16:37:55.743Z,8.43
2018-05-13T16:40:22.132Z,8.00
2018-05-13T16:42:48.627Z,8.10
2018-05-13T17:30:16.950Z,6.67
2018-05-13T17:32:43.441Z,6.47
2018-05-13T17:35:10.007Z,8.37
2018-05-13T17:37:37.521Z,8.57
2018-05-13T17:40:03.972Z,6.70
2018-05-13T17:42:33.320Z,6.47
2018-05-13T17:45:00.639Z,6.87
2018-05-13T17:47:27.280Z,9.07
2018-05-13T17:49:53.701Z,6.77
2018-05-13T17:52:20.046Z,10.37
2018-05-13T17:54:46.437Z,9.67
2018-05-13T17:57:12.971Z,8.10
2018-05-13T17:59:39.430Z,7.80
2018-05-13T18:02:05.903Z,10.00
2018-05-13T18:04:32.371Z,7.93
2018-05-13T18:06:58.897Z,7.07
2018-05-13T18:09:25.266Z,8.80
2018-05-13T18:11:51.776Z,8.87
2018-05-13T18:14:18.147Z,8.13
2018-05-13T18:16:44.527Z,8.93
2018-05-13T18:19:10.951Z,7.03
2018-05-13T18:21:37.511Z,8.20
2018-05-13T18:24:04.075Z,9.57
2018-05-13T18:26:30.562Z,7.63
2018-05-13T18:28:57.018Z,11.83
2018-05-13T18:31:24.044Z,9.30
2018-05-13T18:33:50.631Z,9.00
2018-05-13T18:36:17.006Z,8.90
2018-05-13T18:38:43.409Z,8.97
2018-05-13T18:41:09.724Z,8.43
2018-05-13T18:43:36.170Z,9.60
2018-05-13T18:46:02.614Z,8.80
2018-05-13T18:48:29.048Z,9.43
2018-05-13T18:50:55.633Z,8.20
2018-05-13T18:53:22.103Z,7.10
2018-05-13T18:55:48.557Z,10.27
2018-05-13T18:58:14.970Z,8.37
2018-05-13T19:00:41.467Z,7.97
2018-05-13T19:03:07.877Z,7.93
2018-05-13T19:05:34.331Z,11.60
2018-05-13T19:08:00.739Z,8.73
2018-05-13T19:10:27.268Z,8.77
2018-05-13T19:12:53.989Z,8.07
2018-05-13T19:15:20.518Z,10.50
2018-05-13T19:17:46.825Z,9.47
2018-05-13T19:20:13.301Z,10.53
2018-05-13T19:22:39.828Z,12.53
2018-05-13T19:25:06.185Z,9.93
2018-05-13T19:27:32.805Z,7.10
2018-05-13T19:29:59.342Z,7.47
2018-05-13T19:32:25.925Z,6.73
2018-05-13T19:34:52.386Z,7.70
2018-05-13T19:37:18.726Z,7.80
2018-05-13T19:39:45.243Z,10.07
2018-05-13T19:42:11.714Z,8.13
2018-05-13T19:44:38.166Z,8.40
2018-05-13T19:47:04.623Z,11.60
2018-05-13T19:49:30.961Z,7.40
2018-05-13T19:51:57.322Z,7.93
2018-05-13T19:54:23.914Z,9.50
2018-05-13T19:56:50.564Z,7.83
2018-05-13T19:59:17.009Z,9.90
2018-05-13T20:01:43.374Z,10.27
2018-05-13T20:04:09.803Z,9.27
2018-05-13T20:06:36.207Z,7.47
2018-05-13T20:09:02.892Z,8.23
2018-05-13T20:11:29.275Z,9.07
2018-05-13T20:13:55.618Z,8.93
2018-05-13T20:16:22.013Z,7.63
2018-05-13T20:18:48.523Z,8.83
2018-05-13T20:21:14.884Z,9.47
2018-05-13T20:23:41.433Z,8.70
2018-05-13T20:26:08.673Z,14.13
2018-05-13T20:28:35.073Z,9.07
2018-05-13T20:31:01.449Z,8.70
2018-05-13T20:33:27.883Z,10.13
2018-05-13T20:35:54.352Z,11.00
2018-05-13T20:38:20.696Z,9.20
2018-05-13T20:40:47.117Z,8.67
2018-05-13T20:43:13.579Z,9.20
2018-05-13T20:45:40.033Z,9.80
2018-05-13T20:48:06.531Z,10.37
2018-05-13T20:50:33.030Z,9.97
2018-05-13T20:52:59.441Z,11.10
2018-05-13T20:55:25.888Z,9.87
2018-05-13T20:57:52.346Z,10.10
2018-05-13T21:00:18.810Z,9.90
2018-05-13T21:02:45.275Z,11.13
2018-05-13T21:05:11.736Z,10.70
2018-05-13T21:07:38.160Z,10.93
2018-05-13T21:10:04.649Z,8.93
2018-05-13T21:12:31.129Z,9.40
2018-05-13T21:14:57.490Z,9.67
2018-05-13T21:17:24.000Z,10.77
2018-05-13T21:19:50.403Z,11.17
2018-05-13T21:22:16.766Z,10.27
2018-05-13T21:24:43.106Z,8.40
2018-05-13T21:27:09.495Z,13.13
2018-05-13T21:29:35.876Z,9.27
2018-05-13T21:32:02.446Z,9.13
2018-05-13T21:34:28.859Z,11.97
2018-05-13T21:36:55.203Z,9.53
2018-05-13T21:39:21.642Z,11.90
2018-05-13T21:41:48.111Z,9.23
2018-05-13T21:44:14.457Z,11.47
2018-05-13T21:46:40.910Z,10.20
2018-05-13T21:49:07.363Z,9.67
2018-05-13T21:51:33.764Z,9.97
2018-05-13T21:54:00.748Z,10.27
2018-05-13T21:56:27.134Z,9.20
2018-05-13T21:58:53.511Z,10.20
2018-05-13T22:01:19.928Z,9.53
2018-05-13T22:03:46.337Z,10.03
2018-05-13T22:06:12.752Z,9.33
2018-05-13T22:08:39.214Z,10.37
2018-05-13T22:11:05.664Z,9.73
2018-05-13T22:13:32.119Z,9.00
2018-05-13T22:15:58.561Z,10.23
2018-05-13T22:18:25.049Z,13.63
2018-05-13T22:20:51.453Z,10.03
2018-05-13T22:23:17.849Z,14.37
2018-05-13T22:25:44.291Z,10.57
2018-05-13T22:28:10.592Z,13.50
2018-05-13T22:30:37.099Z,9.30
2018-05-13T22:33:03.474Z,10.57
2018-05-13T22:35:29.953Z,8.47
2018-05-13T22:37:57.189Z,9.50
2018-05-13T22:40:23.493Z,9.30
2018-05-13T22:42:49.812Z,9.37
2018-05-13T22:45:16.132Z,11.30
2018-05-13T22:47:42.509Z,8.63
2018-05-13T22:50:08.961Z,14.13
2018-05-13T22:52:35.359Z,10.23
2018-05-13T22:55:01.718Z,11.57
2018-05-13T22:57:28.132Z,11.33
2018-05-13T22:59:54.544Z,9.30
2018-05-13T23:02:20.904Z,9.07
2018-05-13T23:04:47.377Z,9.50
2018-05-13T23:07:13.814Z,11.23
2018-05-13T23:09:40.296Z,9.27
2018-05-13T23:12:06.685Z,9.53
2018-05-13T23:14:33.490Z,9.40
2018-05-13T23:16:59.877Z,13.13
2018-05-13T23:19:26.355Z,10.40
2018-05-13T23:21:52.817Z,9.90
2018-05-13T23:24:19.253Z,10.00
2018-05-13T23:26:45.685Z,10.00
2018-05-13T23:29:12.077Z,9.90
2018-05-13T23:31:38.429Z,11.07
2018-05-13T23:34:04.830Z,9.47
2018-05-13T23:36:31.290Z,12.27
2018-05-13T23:38:57.689Z,11.53
2018-05-13T23:41:24.224Z,10.23
2018-05-13T23:43:50.646Z,10.20
2018-05-13T23:46:17.005Z,9.43
2018-05-13T23:48:44.466Z,11.00
2018-05-13T23:51:10.918Z,11.07
2018-05-13T23:53:37.377Z,11.70
2018-05-13T23:56:03.880Z,9.60
2018-05-13T23:58:30.413Z,9.93
