createdAt,value
2022-10-06T00:00:34.915Z,21.38
2022-10-06T00:03:03.810Z,24.08
2022-10-06T00:05:32.590Z,27.33
2022-10-06T00:08:09.941Z,23.20
2022-10-06T00:10:40.319Z,21.38
2022-10-06T00:13:09.651Z,21.63
2022-10-06T00:15:38.235Z,20.65
2022-10-06T00:18:07.288Z,24.35
2022-10-06T00:20:47.701Z,23.77
2022-10-06T00:23:19.729Z,20.63
2022-10-06T00:25:52.730Z,22.00
2022-10-06T00:28:21.298Z,22.90
2022-10-06T00:30:51.184Z,22.25
2022-10-06T00:33:20.485Z,22.13
2022-10-06T00:35:57.885Z,23.77
2022-10-06T00:38:29.006Z,21.98
2022-10-06T00:40:59.136Z,27.05
2022-10-06T00:43:58.147Z,22.08
2022-10-06T00:46:34.807Z,23.25
2022-10-06T00:49:09.696Z,27.42
2022-10-06T00:51:41.319Z,25.20
2022-10-06T00:54:13.405Z,25.75
2022-10-06T00:59:12.280Z,24.58
2022-10-06T01:01:49.730Z,22.80
2022-10-06T01:04:22.471Z,28.27
2022-10-06T01:06:56.425Z,24.23
2022-10-06T01:09:26.530Z,23.63
2022-10-06T01:11:59.019Z,25.65
2022-10-06T01:14:28.159Z,27.00
2022-10-06T01:16:59.911Z,25.80
2022-10-06T01:22:09.582Z,26.48
2022-10-06T01:24:39.526Z,27.10
2022-10-06T01:27:10.654Z,29.10
2022-10-06T01:29:39.322Z,28.60
2022-10-06T01:32:07.962Z,28.15
2022-10-06T01:34:41.278Z,25.60
2022-10-06T01:37:10.373Z,30.20
2022-10-06T01:39:40.605Z,26.27
2022-10-06T01:42:09.584Z,25.45
2022-10-06T01:44:41.657Z,25.75
2022-10-06T01:47:10.205Z,33.15
2022-10-06T01:49:41.729Z,27.83
2022-10-06T01:52:12.598Z,32.03
2022-10-06T01:54:46.802Z,28.83
2022-10-06T01:57:15.366Z,27.17
2022-10-06T01:59:44.312Z,26.98
2022-10-06T02:02:12.520Z,30.48
2022-10-06T02:04:42.844Z,26.98
2022-10-06T02:07:11.164Z,27.65
2022-10-06T02:09:48.254Z,29.33
2022-10-06T02:12:18.331Z,33.25
2022-10-06T02:14:47.670Z,31.20
2022-10-06T02:17:18.878Z,33.17
2022-10-06T02:19:52.702Z,36.80
2022-10-06T02:22:22.779Z,33.58
2022-10-06T02:24:54.459Z,31.95
2022-10-06T02:27:24.697Z,30.17
2022-10-06T02:29:57.681Z,32.35
2022-10-06T02:32:38.496Z,32.75
2022-10-06T02:35:09.044Z,34.58
2022-10-06T02:37:38.238Z,34.63
2022-10-06T02:40:08.222Z,37.53
2022-10-06T02:42:40.881Z,33.95
2022-10-06T02:45:10.358Z,34.42
2022-10-06T02:47:40.409Z,37.35
2022-10-06T02:50:13.346Z,39.97
2022-10-06T02:52:45.215Z,38.97
2022-10-06T02:55:13.897Z,38.45
2022-10-06T02:57:45.197Z,43.10
2022-10-06T03:00:15.347Z,44.97
2022-10-06T03:02:46.428Z,44.55
2022-10-06T03:05:16.160Z,45.78
2022-10-06T03:07:47.410Z,40.15
2022-10-06T03:10:16.059Z,41.58
2022-10-06T03:12:46.211Z,38.50
2022-10-06T03:15:15.223Z,46.92
2022-10-06T03:17:46.785Z,45.42
2022-10-06T03:20:16.480Z,51.42
2022-10-06T03:22:45.481Z,50.22
2022-10-06T03:25:13.700Z,59.00
2022-10-06T03:27:42.423Z,60.47
2022-10-06T03:30:15.016Z,53.17
2022-10-06T03:35:13.990Z,58.20
2022-10-06T03:37:42.250Z,61.72
2022-10-06T03:40:11.834Z,63.70
2022-10-06T03:42:40.329Z,53.50
2022-10-06T03:45:09.920Z,53.33
2022-10-06T03:47:43.804Z,52.20
2022-10-06T03:50:13.216Z,48.05
2022-10-06T03:52:42.512Z,47.70
2022-10-06T03:55:12.064Z,47.67
2022-10-06T03:57:42.259Z,48.85
2022-10-06T04:00:12.404Z,49.33
2022-10-06T04:02:42.003Z,47.95
2022-10-06T04:05:12.867Z,46.88
2022-10-06T04:07:43.482Z,44.97
2022-10-06T04:10:12.682Z,37.42
2022-10-06T04:12:41.235Z,37.83
2022-10-06T04:15:10.759Z,38.47
2022-10-06T04:17:39.842Z,35.65
2022-10-06T04:20:10.283Z,42.55
2022-10-06T04:22:39.898Z,35.28
2022-10-06T04:25:11.370Z,39.00
2022-10-06T04:27:47.789Z,40.60
2022-10-06T04:30:18.130Z,42.78
2022-10-06T04:32:46.611Z,52.42
2022-10-06T04:35:20.532Z,46.97
2022-10-06T04:37:52.227Z,51.95
2022-10-06T04:40:20.305Z,49.67
2022-10-06T04:42:49.271Z,57.00
2022-10-06T04:45:19.974Z,45.60
2022-10-06T04:47:49.748Z,44.00
2022-10-06T04:50:20.780Z,44.03
2022-10-06T04:52:56.966Z,39.37
2022-10-06T04:55:26.446Z,43.63
2022-10-06T04:57:57.056Z,40.47
2022-10-06T05:00:25.998Z,42.28
2022-10-06T05:02:57.304Z,42.00
2022-10-06T05:05:27.368Z,40.42
2022-10-06T05:07:55.814Z,41.47
2022-10-06T05:10:24.100Z,48.25
2022-10-06T05:13:05.422Z,41.45
2022-10-06T05:15:34.334Z,45.45
2022-10-06T05:18:08.413Z,43.33
2022-10-06T05:20:40.721Z,49.40
2022-10-06T05:23:09.881Z,50.25
2022-10-06T05:25:38.504Z,46.42
2022-10-06T05:28:07.626Z,49.20
2022-10-06T05:30:36.361Z,61.92
2022-10-06T05:33:08.508Z,65.82
2022-10-06T05:35:40.346Z,59.50
2022-10-06T05:38:14.882Z,59.17
2022-10-06T05:40:44.220Z,56.88
2022-10-06T05:43:13.783Z,53.28
2022-10-06T05:45:42.373Z,54.35
2022-10-06T05:48:10.868Z,50.60
2022-10-06T05:50:40.516Z,55.97
2022-10-06T05:53:09.361Z,62.25
2022-10-06T05:55:38.899Z,61.00
2022-10-06T05:58:07.889Z,56.17
2022-10-06T06:00:39.370Z,61.00
2022-10-06T06:03:10.558Z,53.97
2022-10-06T06:05:44.350Z,59.07
2022-10-06T06:08:12.741Z,53.20
2022-10-06T06:10:45.925Z,51.80
2022-10-06T06:13:16.421Z,50.25
2022-10-06T06:16:04.787Z,42.57
2022-10-06T06:18:38.733Z,42.47
2022-10-06T06:21:12.418Z,44.70
2022-10-06T06:23:44.486Z,45.38
2022-10-06T06:26:16.219Z,39.85
2022-10-06T06:28:46.676Z,45.15
2022-10-06T06:31:21.456Z,38.38
2022-10-06T06:33:52.674Z,42.58
2022-10-06T06:36:28.711Z,42.78
2022-10-06T06:39:01.381Z,41.30
2022-10-06T06:41:31.911Z,42.95
2022-10-06T06:44:01.788Z,46.63
2022-10-06T06:46:43.533Z,47.83
2022-10-06T06:49:12.522Z,40.33
2022-10-06T06:51:54.400Z,46.03
2022-10-06T06:54:25.010Z,41.80
2022-10-06T06:56:55.537Z,44.10
2022-10-06T06:59:23.734Z,46.38
2022-10-06T07:01:52.316Z,46.22
2022-10-06T07:04:22.147Z,38.92
2022-10-06T07:06:58.470Z,40.63
2022-10-06T07:09:28.052Z,39.78
2022-10-06T07:11:56.482Z,42.78
2022-10-06T07:14:24.997Z,52.58
2022-10-06T07:17:14.737Z,53.10
2022-10-06T07:20:00.809Z,53.47
2022-10-06T07:22:50.627Z,51.90
2022-10-06T07:25:26.494Z,44.17
2022-10-06T07:27:55.783Z,36.72
2022-10-06T07:30:26.890Z,41.85
2022-10-06T07:32:58.276Z,44.08
2022-10-06T07:35:29.523Z,39.28
2022-10-06T07:38:08.198Z,37.30
2022-10-06T07:40:46.389Z,38.30
2022-10-06T07:43:28.456Z,39.28
2022-10-06T07:45:56.750Z,37.08
2022-10-06T07:48:25.399Z,36.08
2022-10-06T07:50:54.160Z,38.95
2022-10-06T07:53:29.230Z,40.75
2022-10-06T07:56:05.594Z,37.20
2022-10-06T07:58:34.623Z,40.08
2022-10-06T08:01:11.305Z,38.45
2022-10-06T08:03:40.222Z,36.65
2022-10-06T08:06:12.798Z,38.80
2022-10-06T08:08:43.714Z,35.47
2022-10-06T08:11:13.458Z,35.72
2022-10-06T08:13:46.252Z,38.92
2022-10-06T08:16:18.270Z,41.30
2022-10-06T08:21:21.394Z,36.72
2022-10-06T08:23:56.315Z,36.47
2022-10-06T08:26:40.595Z,40.17
2022-10-06T08:29:11.562Z,35.38
2022-10-06T08:31:43.054Z,38.10
2022-10-06T08:34:12.499Z,37.30
2022-10-06T08:37:02.232Z,38.53
2022-10-06T08:39:40.749Z,36.45
2022-10-06T08:42:15.235Z,39.05
2022-10-06T08:44:48.621Z,43.88
2022-10-06T08:47:37.416Z,32.53
2022-10-06T08:50:13.258Z,42.63
2022-10-06T08:52:54.225Z,44.00
2022-10-06T08:55:35.530Z,45.20
2022-10-06T08:58:18.539Z,32.85
2022-10-06T09:00:57.235Z,26.73
2022-10-06T09:03:33.348Z,29.92
2022-10-06T09:06:14.127Z,29.55
2022-10-06T09:08:50.998Z,25.80
2022-10-06T09:11:46.416Z,27.10
2022-10-06T09:14:29.364Z,23.88
2022-10-06T09:17:06.248Z,28.30
2022-10-06T09:19:45.654Z,24.42
2022-10-06T09:22:25.477Z,26.25
2022-10-06T09:24:58.798Z,27.52
2022-10-06T09:27:36.709Z,26.70
2022-10-06T09:30:09.662Z,24.90
2022-10-06T09:32:41.673Z,20.30
2022-10-06T09:35:24.083Z,25.30
2022-10-06T09:38:01.373Z,21.65
2022-10-06T09:40:50.899Z,24.00
2022-10-06T09:43:27.926Z,27.70
2022-10-06T09:45:57.508Z,25.83
2022-10-06T09:48:28.923Z,34.42
2022-10-06T09:51:16.031Z,20.55
2022-10-06T09:54:08.257Z,24.55
2022-10-06T09:56:37.755Z,27.40
2022-10-06T09:59:24.645Z,33.75
2022-10-06T10:01:56.429Z,21.73
2022-10-06T10:04:30.112Z,22.13
2022-10-06T10:07:30.430Z,19.85
2022-10-06T10:10:21.781Z,25.48
2022-10-06T10:13:01.768Z,32.20
2022-10-06T10:15:38.286Z,18.80
2022-10-06T10:18:16.970Z,15.65
2022-10-06T10:20:55.832Z,19.40
2022-10-06T10:23:31.875Z,37.53
2022-10-06T10:26:39.504Z,20.27
2022-10-06T10:29:41.294Z,18.42
2022-10-06T10:32:28.228Z,19.10
2022-10-06T10:35:10.292Z,59.13
2022-10-06T10:37:47.268Z,21.45
2022-10-06T10:40:30.290Z,18.52
2022-10-06T10:43:15.240Z,21.08
2022-10-06T10:45:53.520Z,22.30
2022-10-06T10:48:32.213Z,16.75
2022-10-06T10:51:08.830Z,69.65
2022-10-06T10:53:51.508Z,18.75
2022-10-06T10:56:24.303Z,21.25
2022-10-06T10:58:57.563Z,17.25
2022-10-06T11:01:35.618Z,17.83
2022-10-06T11:04:13.815Z,19.65
2022-10-06T11:07:03.279Z,19.70
2022-10-06T11:09:44.192Z,25.33
2022-10-06T11:12:23.583Z,16.43
2022-10-06T11:15:04.267Z,16.00
2022-10-06T11:17:44.665Z,26.63
2022-10-06T11:20:33.035Z,17.65
2022-10-06T11:23:31.284Z,23.70
2022-10-06T11:26:09.931Z,21.02
2022-10-06T11:28:45.028Z,26.95
2022-10-06T11:31:27.565Z,16.42
2022-10-06T11:34:02.594Z,25.75
2022-10-06T11:36:51.679Z,15.27
2022-10-06T11:39:32.311Z,23.00
2022-10-06T11:42:10.140Z,18.77
2022-10-06T11:44:43.655Z,17.08
2022-10-06T11:47:28.216Z,15.23
2022-10-06T11:50:24.151Z,18.02
2022-10-06T11:52:59.585Z,17.58
2022-10-06T11:55:31.251Z,16.55
2022-10-06T12:01:28.668Z,19.55
2022-10-06T12:04:18.526Z,19.88
2022-10-06T12:07:04.597Z,15.73
2022-10-06T12:10:18.050Z,16.30
2022-10-06T12:13:31.746Z,15.52
2022-10-06T12:17:08.478Z,19.35
2022-10-06T12:19:21.198Z,22.50
2022-10-06T12:22:01.808Z,17.75
2022-10-06T12:24:41.959Z,16.75
2022-10-06T12:27:40.732Z,18.90
2022-10-06T12:30:25.259Z,20.52
2022-10-06T12:32:57.703Z,17.77
2022-10-06T12:35:44.007Z,18.23
2022-10-06T12:39:01.591Z,17.80
2022-10-06T12:42:01.322Z,16.02
2022-10-06T12:44:43.461Z,16.63
2022-10-06T12:47:26.762Z,20.63
2022-10-06T12:50:00.434Z,24.20
2022-10-06T12:52:52.571Z,27.27
2022-10-06T12:55:41.812Z,28.20
2022-10-06T12:58:19.701Z,23.15
2022-10-06T13:00:53.697Z,18.67
2022-10-06T13:03:26.516Z,18.95
2022-10-06T13:05:59.311Z,18.05
2022-10-06T13:08:30.547Z,17.60
2022-10-06T13:11:23.830Z,13.68
2022-10-06T13:13:56.036Z,17.27
2022-10-06T13:16:29.049Z,19.70
2022-10-06T13:19:03.715Z,21.67
2022-10-06T13:21:36.230Z,17.38
2022-10-06T13:24:08.534Z,19.02
2022-10-06T13:26:37.482Z,17.73
2022-10-06T13:29:13.705Z,20.58
2022-10-06T13:31:52.659Z,18.15
2022-10-06T13:34:29.915Z,17.70
2022-10-06T13:37:04.931Z,19.33
2022-10-06T13:39:34.293Z,17.40
2022-10-06T13:42:05.938Z,21.88
2022-10-06T13:44:38.477Z,23.77
2022-10-06T13:47:16.612Z,18.90
2022-10-06T13:49:51.178Z,21.08
2022-10-06T13:52:24.919Z,23.20
2022-10-06T13:54:59.044Z,20.20
2022-10-06T13:57:40.013Z,18.73
2022-10-06T14:00:20.759Z,20.00
2022-10-06T14:03:15.171Z,17.85
2022-10-06T14:05:51.462Z,22.77
2022-10-06T14:08:25.549Z,20.15
2022-10-06T14:11:02.505Z,24.75
2022-10-06T14:13:35.465Z,20.08
2022-10-06T14:16:08.789Z,19.02
2022-10-06T14:18:42.805Z,20.45
2022-10-06T14:21:30.579Z,26.02
2022-10-06T14:24:06.191Z,18.55
2022-10-06T14:26:37.654Z,19.13
2022-10-06T14:29:06.265Z,17.58
2022-10-06T14:31:36.764Z,27.98
2022-10-06T14:34:14.422Z,16.80
2022-10-06T14:36:45.298Z,21.17
2022-10-06T14:39:32.179Z,22.02
2022-10-06T14:42:02.433Z,18.08
2022-10-06T14:44:31.589Z,20.25
2022-10-06T14:47:00.848Z,19.08
2022-10-06T14:49:33.943Z,16.45
2022-10-06T14:52:02.822Z,17.60
2022-10-06T14:54:31.215Z,18.27
2022-10-06T14:57:00.765Z,22.95
2022-10-06T14:59:30.008Z,17.02
2022-10-06T15:01:59.294Z,24.05
2022-10-06T15:04:28.256Z,24.38
2022-10-06T15:09:50.082Z,21.48
2022-10-06T15:12:18.256Z,20.77
2022-10-06T15:14:49.601Z,22.20
2022-10-06T15:17:17.902Z,21.27
2022-10-06T15:19:47.073Z,20.63
2022-10-06T15:22:17.044Z,25.73
2022-10-06T15:24:50.472Z,21.95
2022-10-06T15:27:36.705Z,28.92
2022-10-06T15:30:08.440Z,28.38
2022-10-06T15:32:38.972Z,29.67
2022-10-06T15:35:10.615Z,31.58
2022-10-06T15:37:44.784Z,31.17
2022-10-06T15:40:16.488Z,28.92
2022-10-06T15:42:50.166Z,25.77
2022-10-06T15:45:18.447Z,23.48
2022-10-06T15:47:52.159Z,27.42
2022-10-06T15:50:20.701Z,27.70
2022-10-06T15:52:50.968Z,28.20
2022-10-06T15:55:19.730Z,21.83
2022-10-06T15:57:50.140Z,25.85
2022-10-06T16:00:18.520Z,27.45
2022-10-06T16:02:48.509Z,23.83
2022-10-06T16:05:45.275Z,29.90
2022-10-06T16:08:16.362Z,27.42
2022-10-06T16:10:50.905Z,25.67
2022-10-06T16:13:24.113Z,26.25
2022-10-06T16:15:56.033Z,24.48
2022-10-06T16:20:56.046Z,27.63
2022-10-06T16:23:28.438Z,28.67
2022-10-06T16:25:56.723Z,33.83
2022-10-06T16:28:25.062Z,43.45
2022-10-06T16:31:01.257Z,31.80
2022-10-06T16:33:29.910Z,41.83
2022-10-06T16:35:59.380Z,36.60
2022-10-06T16:38:31.299Z,36.40
2022-10-06T16:43:32.161Z,39.22
2022-10-06T16:46:10.835Z,41.38
2022-10-06T16:48:41.016Z,39.60
2022-10-06T16:51:11.121Z,39.00
2022-10-06T16:53:43.312Z,37.13
2022-10-06T16:56:14.546Z,33.63
2022-10-06T16:58:51.275Z,25.63
2022-10-06T17:01:21.689Z,32.22
2022-10-06T17:04:03.009Z,29.30
2022-10-06T17:06:34.210Z,36.03
2022-10-06T17:09:05.574Z,36.50
2022-10-06T17:11:36.064Z,40.85
2022-10-06T17:14:05.884Z,40.45
2022-10-06T17:16:37.101Z,37.92
2022-10-06T17:19:09.771Z,37.00
2022-10-06T17:21:48.109Z,43.30
2022-10-06T17:24:25.580Z,45.13
2022-10-06T17:26:54.567Z,50.97
2022-10-06T17:29:23.867Z,53.75
2022-10-06T17:32:00.156Z,57.22
2022-10-06T17:34:32.825Z,47.22
2022-10-06T17:37:05.902Z,42.63
2022-10-06T17:39:35.518Z,48.55
2022-10-06T17:42:03.692Z,50.35
2022-10-06T17:44:35.806Z,48.45
2022-10-06T17:47:04.169Z,52.72
2022-10-06T17:49:35.010Z,47.10
2022-10-06T17:52:03.308Z,59.50
2022-10-06T17:54:33.898Z,103.90
2022-10-06T17:57:03.771Z,66.97
2022-10-06T17:59:33.380Z,82.90
2022-10-06T18:02:11.829Z,68.43
2022-10-06T18:04:43.142Z,68.28
2022-10-06T18:07:11.329Z,70.30
2022-10-06T18:10:01.295Z,72.93
2022-10-06T18:12:32.404Z,122.82
2022-10-06T18:15:01.075Z,84.78
2022-10-06T18:17:30.194Z,126.28
2022-10-06T18:19:58.876Z,128.73
2022-10-06T18:22:28.773Z,85.45
2022-10-06T18:25:00.715Z,81.50
2022-10-06T18:27:35.349Z,72.35
2022-10-06T18:30:04.131Z,69.15
2022-10-06T18:34:58.798Z,68.47
2022-10-06T18:38:26.210Z,62.40
2022-10-06T18:40:56.836Z,73.63
2022-10-06T18:43:30.239Z,69.00
2022-10-06T18:46:23.239Z,66.15
2022-10-06T18:49:00.053Z,63.08
2022-10-06T18:51:32.383Z,63.22
2022-10-06T18:54:02.215Z,58.90
2022-10-06T18:56:33.267Z,61.58
2022-10-06T18:59:08.637Z,72.90
2022-10-06T19:01:41.192Z,65.32
2022-10-06T19:04:16.898Z,67.72
2022-10-06T19:06:50.502Z,64.20
2022-10-06T19:09:24.118Z,60.03
2022-10-06T19:11:58.302Z,64.00
2022-10-06T19:14:31.841Z,63.90
2022-10-06T19:17:02.273Z,62.47
2022-10-06T19:19:32.878Z,69.68
2022-10-06T19:22:07.328Z,68.28
2022-10-06T19:24:44.103Z,64.25
2022-10-06T19:27:15.413Z,66.35
2022-10-06T19:29:56.857Z,72.53
2022-10-06T19:32:28.761Z,60.78
2022-10-06T19:35:00.481Z,65.30
2022-10-06T19:37:31.156Z,68.38
2022-10-06T19:40:00.225Z,69.53
2022-10-06T19:42:46.625Z,66.78
2022-10-06T19:45:18.130Z,76.47
2022-10-06T19:47:47.757Z,84.38
2022-10-06T19:50:19.873Z,61.53
2022-10-06T19:52:51.782Z,70.35
2022-10-06T19:57:52.005Z,60.20
2022-10-06T20:00:24.241Z,66.22
2022-10-06T20:02:53.049Z,58.45
2022-10-06T20:05:22.094Z,59.58
2022-10-06T20:07:52.350Z,58.78
2022-10-06T20:10:21.436Z,61.58
2022-10-06T20:12:50.258Z,60.17
2022-10-06T20:15:24.170Z,62.35
2022-10-06T20:17:53.888Z,58.70
2022-10-06T20:20:27.164Z,58.03
2022-10-06T20:22:55.878Z,63.05
2022-10-06T20:25:24.223Z,58.55
2022-10-06T20:27:55.328Z,63.30
2022-10-06T20:30:27.958Z,123.50
2022-10-06T20:32:56.504Z,94.75
2022-10-06T20:35:24.929Z,81.32
2022-10-06T20:37:56.310Z,61.35
2022-10-06T20:40:50.368Z,62.88
2022-10-06T20:43:18.986Z,65.00
2022-10-06T20:45:57.449Z,60.83
2022-10-06T20:48:31.637Z,61.67
2022-10-06T20:51:09.746Z,66.88
2022-10-06T20:53:41.924Z,71.82
2022-10-06T20:56:14.433Z,64.00
2022-10-06T20:58:50.260Z,68.53
2022-10-06T21:01:26.522Z,64.57
2022-10-06T21:03:57.183Z,66.75
2022-10-06T21:06:25.765Z,60.95
2022-10-06T21:08:55.033Z,62.90
2022-10-06T21:11:25.189Z,67.13
2022-10-06T21:13:53.950Z,68.07
2022-10-06T21:16:35.409Z,64.97
2022-10-06T21:19:04.643Z,64.82
2022-10-06T21:21:34.431Z,56.42
2022-10-06T21:24:03.498Z,57.03
2022-10-06T21:26:37.843Z,60.17
2022-10-06T21:29:07.372Z,57.95
2022-10-06T21:31:38.751Z,64.20
2022-10-06T21:34:10.670Z,56.78
2022-10-06T21:36:49.102Z,58.33
2022-10-06T21:39:17.846Z,57.65
2022-10-06T21:41:46.682Z,56.42
2022-10-06T21:44:16.280Z,57.72
2022-10-06T21:46:48.640Z,59.83
2022-10-06T21:49:20.264Z,58.38
2022-10-06T21:51:55.242Z,56.88
2022-10-06T21:54:24.791Z,54.88
2022-10-06T21:56:53.250Z,59.13
2022-10-06T21:59:24.652Z,62.03
2022-10-06T22:01:58.321Z,54.35
2022-10-06T22:04:28.885Z,52.88
2022-10-06T22:06:59.533Z,55.50
2022-10-06T22:09:28.075Z,56.15
2022-10-06T22:12:02.002Z,54.28
2022-10-06T22:14:30.295Z,58.58
2022-10-06T22:17:01.122Z,51.22
2022-10-06T22:19:36.482Z,47.67
2022-10-06T22:22:09.462Z,48.80
2022-10-06T22:24:39.868Z,50.72
2022-10-06T22:27:10.131Z,53.28
2022-10-06T22:29:40.111Z,50.67
2022-10-06T22:32:15.638Z,50.35
2022-10-06T22:34:49.616Z,48.08
2022-10-06T22:37:18.892Z,51.03
2022-10-06T22:39:50.513Z,47.78
2022-10-06T22:42:29.454Z,48.20
2022-10-06T22:45:00.251Z,49.47
2022-10-06T22:47:36.464Z,47.88
2022-10-06T22:50:08.342Z,44.70
2022-10-06T22:52:37.571Z,43.72
2022-10-06T22:55:10.552Z,49.20
2022-10-06T22:57:52.424Z,48.50
2022-10-06T23:00:23.500Z,45.47
2022-10-06T23:02:53.816Z,51.72
2022-10-06T23:05:22.602Z,47.53
2022-10-06T23:07:51.600Z,40.85
2022-10-06T23:10:25.981Z,38.47
2022-10-06T23:12:55.254Z,39.15
2022-10-06T23:15:24.487Z,37.65
2022-10-06T23:17:54.600Z,43.15
2022-10-06T23:20:23.370Z,46.58
2022-10-06T23:22:52.155Z,42.92
2022-10-06T23:25:27.142Z,47.80
2022-10-06T23:27:59.390Z,46.85
2022-10-06T23:30:28.923Z,43.42
2022-10-06T23:32:58.830Z,43.88
2022-10-06T23:35:29.023Z,46.42
2022-10-06T23:37:57.525Z,38.55
2022-10-06T23:40:27.433Z,42.42
2022-10-06T23:42:59.193Z,45.00
2022-10-06T23:45:27.513Z,46.33
2022-10-06T23:48:01.456Z,39.30
2022-10-06T23:50:30.046Z,42.78
2022-10-06T23:52:58.530Z,39.60
2022-10-06T23:55:27.085Z,47.47
2022-10-06T23:57:55.658Z,50.47
