createdAt,value
2023-02-11T00:02:04.950Z,4.48
2023-02-11T00:04:33.450Z,4.44
2023-02-11T00:07:02.222Z,4.48
2023-02-11T00:09:31.915Z,4.47
2023-02-11T00:12:00.356Z,4.50
2023-02-11T00:14:28.771Z,4.51
2023-02-11T00:16:59.629Z,4.50
2023-02-11T00:19:27.937Z,4.52
2023-02-11T00:21:56.282Z,4.55
2023-02-11T00:24:24.652Z,4.57
2023-02-11T00:26:53.106Z,4.61
2023-02-11T00:29:21.681Z,4.61
2023-02-11T00:31:50.305Z,4.63
2023-02-11T00:34:21.337Z,4.60
2023-02-11T00:36:50.707Z,4.64
2023-02-11T00:39:19.053Z,4.67
2023-02-11T00:41:48.320Z,4.69
2023-02-11T00:44:16.708Z,4.71
2023-02-11T00:46:45.262Z,4.73
2023-02-11T00:49:13.774Z,4.70
2023-02-11T00:51:43.661Z,4.72
2023-02-11T00:54:12.120Z,4.70
2023-02-11T00:56:40.510Z,4.72
2023-02-11T00:59:09.294Z,4.75
2023-02-11T01:01:37.773Z,4.75
2023-02-11T01:04:06.400Z,4.74
2023-02-11T01:06:34.997Z,4.78
2023-02-11T01:09:05.084Z,4.79
2023-02-11T01:11:33.424Z,4.81
2023-02-11T01:14:01.906Z,4.83
2023-02-11T01:16:30.462Z,4.83
2023-02-11T01:19:00.918Z,4.80
2023-02-11T01:21:29.282Z,4.81
2023-02-11T01:23:58.808Z,4.85
2023-02-11T01:26:28.488Z,4.86
2023-02-11T01:29:00.096Z,4.84
2023-02-11T01:31:32.622Z,4.86
2023-02-11T01:34:01.865Z,4.87
2023-02-11T01:36:30.309Z,4.88
2023-02-11T01:38:58.552Z,4.88
2023-02-11T01:41:28.482Z,4.92
2023-02-11T01:43:56.807Z,4.92
2023-02-11T01:46:38.589Z,4.93
2023-02-11T01:49:12.409Z,4.96
2023-02-11T01:51:45.446Z,4.97
2023-02-11T01:54:38.588Z,4.97
2023-02-11T01:57:25.123Z,4.98
2023-02-11T02:00:11.269Z,5.01
2023-02-11T02:02:50.161Z,5.02
2023-02-11T02:05:45.858Z,5.04
2023-02-11T02:08:27.698Z,5.07
2023-02-11T02:10:58.519Z,5.09
2023-02-11T02:13:33.071Z,5.10
2023-02-11T02:16:06.655Z,5.11
2023-02-11T02:18:48.845Z,5.07
2023-02-11T02:22:19.019Z,5.09
2023-02-11T02:25:49.495Z,5.04
2023-02-11T02:28:49.270Z,4.99
2023-02-11T02:31:47.437Z,4.93
2023-02-11T02:34:28.334Z,4.88
2023-02-11T02:37:05.794Z,4.87
2023-02-11T02:39:38.141Z,4.84
2023-02-11T02:42:07.472Z,4.79
2023-02-11T02:44:35.923Z,4.76
2023-02-11T02:47:04.254Z,4.80
2023-02-11T02:49:33.870Z,4.75
2023-02-11T02:52:20.502Z,4.79
2023-02-11T02:55:32.548Z,4.76
2023-02-11T02:58:45.986Z,4.79
2023-02-11T03:01:31.278Z,4.78
2023-02-11T03:04:13.352Z,4.74
2023-02-11T03:06:54.624Z,4.73
2023-02-11T03:09:33.125Z,4.73
2023-02-11T03:12:05.144Z,4.75
2023-02-11T03:14:36.746Z,4.73
2023-02-11T03:17:08.928Z,4.74
2023-02-11T03:19:42.403Z,4.77
2023-02-11T03:22:19.429Z,4.77
2023-02-11T03:24:48.407Z,4.79
2023-02-11T03:27:26.690Z,4.81
2023-02-11T03:30:02.616Z,4.81
2023-02-11T03:32:36.571Z,4.80
2023-02-11T03:35:15.970Z,4.80
2023-02-11T03:37:53.799Z,4.84
2023-02-11T03:40:27.042Z,4.81
2023-02-11T03:43:01.192Z,4.84
2023-02-11T03:45:31.031Z,4.83
2023-02-11T03:48:05.492Z,4.85
2023-02-11T03:50:37.434Z,4.86
2023-02-11T03:53:09.844Z,4.90
2023-02-11T03:55:41.762Z,4.92
2023-02-11T03:58:10.793Z,4.90
2023-02-11T04:00:43.876Z,4.91
2023-02-11T04:03:13.725Z,4.94
2023-02-11T04:05:42.527Z,4.97
2023-02-11T04:08:12.474Z,4.99
2023-02-11T04:10:40.756Z,5.03
2023-02-11T04:13:09.030Z,5.00
2023-02-11T04:15:37.248Z,5.07
2023-02-11T04:18:06.116Z,5.09
2023-02-11T04:20:34.426Z,5.10
2023-02-11T04:23:02.711Z,5.15
2023-02-11T04:25:32.362Z,5.12
2023-02-11T04:28:00.737Z,5.15
2023-02-11T04:30:29.157Z,5.15
2023-02-11T04:32:58.894Z,5.20
2023-02-11T04:35:28.144Z,5.19
2023-02-11T04:37:56.390Z,5.22
2023-02-11T04:40:24.745Z,5.23
2023-02-11T04:42:54.424Z,5.22
2023-02-11T04:45:24.709Z,5.24
2023-02-11T04:47:53.338Z,5.25
2023-02-11T04:50:22.005Z,5.29
2023-02-11T04:52:50.386Z,5.27
2023-02-11T04:55:18.844Z,5.30
2023-02-11T04:57:47.398Z,5.27
2023-02-11T05:00:18.938Z,5.33
2023-02-11T05:02:47.198Z,5.32
2023-02-11T05:05:15.492Z,5.33
2023-02-11T05:07:43.750Z,5.32
2023-02-11T05:10:13.002Z,5.34
2023-02-11T05:12:41.242Z,5.34
2023-02-11T05:15:10.272Z,5.34
2023-02-11T05:17:39.817Z,5.36
2023-02-11T05:20:09.433Z,5.32
2023-02-11T05:22:37.619Z,5.33
2023-02-11T05:25:06.783Z,5.35
2023-02-11T05:27:35.307Z,5.35
2023-02-11T05:30:07.092Z,5.39
2023-02-11T05:32:35.614Z,5.37
2023-02-11T05:35:05.809Z,5.40
2023-02-11T05:37:34.180Z,5.39
2023-02-11T05:40:02.491Z,5.41
2023-02-11T05:42:30.746Z,5.41
2023-02-11T05:44:59.119Z,5.41
2023-02-11T05:47:27.560Z,5.46
2023-02-11T05:49:56.142Z,5.47
2023-02-11T05:52:26.841Z,5.47
2023-02-11T05:54:55.151Z,5.47
2023-02-11T05:57:24.004Z,5.49
2023-02-11T05:59:52.357Z,5.47
2023-02-11T06:02:23.326Z,5.48
2023-02-11T06:04:51.842Z,5.46
2023-02-11T06:07:20.711Z,5.50
2023-02-11T06:09:50.602Z,5.52
2023-02-11T06:12:18.926Z,5.54
2023-02-11T06:14:47.267Z,5.54
2023-02-11T06:17:15.858Z,5.54
2023-02-11T06:19:44.217Z,5.57
2023-02-11T06:22:12.581Z,5.64
2023-02-11T06:24:59.791Z,5.69
2023-02-11T06:27:30.194Z,5.72
2023-02-11T06:29:58.792Z,5.71
2023-02-11T06:32:43.369Z,5.75
2023-02-11T06:35:13.151Z,5.76
2023-02-11T06:37:41.843Z,5.78
2023-02-11T06:40:11.151Z,5.82
2023-02-11T06:42:41.744Z,5.86
2023-02-11T06:45:13.071Z,5.90
2023-02-11T06:47:42.119Z,5.90
2023-02-11T06:50:15.022Z,5.97
2023-02-11T06:52:43.362Z,5.99
2023-02-11T06:55:11.963Z,5.98
2023-02-11T06:57:41.598Z,5.95
2023-02-11T07:00:12.270Z,5.96
2023-02-11T07:02:40.579Z,5.92
2023-02-11T07:05:14.410Z,5.92
2023-02-11T07:07:44.006Z,5.89
2023-02-11T07:10:12.500Z,5.91
2023-02-11T07:12:42.411Z,5.92
2023-02-11T07:15:11.122Z,5.91
2023-02-11T07:17:39.373Z,5.95
2023-02-11T07:20:09.684Z,6.01
2023-02-11T07:22:37.984Z,6.04
2023-02-11T07:25:07.245Z,6.07
2023-02-11T07:27:35.642Z,6.13
2023-02-11T07:30:07.384Z,6.15
2023-02-11T07:32:35.810Z,6.16
2023-02-11T07:35:04.639Z,6.18
2023-02-11T07:37:35.485Z,6.19
2023-02-11T07:40:04.762Z,6.20
2023-02-11T07:42:33.027Z,6.24
2023-02-11T07:45:01.465Z,6.24
2023-02-11T07:47:31.119Z,6.28
2023-02-11T07:49:59.334Z,6.28
2023-02-11T07:52:30.604Z,6.29
2023-02-11T07:54:58.995Z,6.29
2023-02-11T07:57:27.246Z,6.30
2023-02-11T07:59:55.525Z,6.28
2023-02-11T08:02:24.081Z,6.29
2023-02-11T08:04:54.126Z,6.30
2023-02-11T08:07:23.097Z,6.30
2023-02-11T08:09:51.578Z,6.32
2023-02-11T08:12:19.895Z,6.31
2023-02-11T08:14:48.192Z,6.30
2023-02-11T08:17:17.454Z,6.29
2023-02-11T08:19:45.942Z,6.27
2023-02-11T08:22:15.681Z,6.26
2023-02-11T08:24:44.164Z,6.30
2023-02-11T08:27:12.387Z,6.35
2023-02-11T08:29:40.593Z,6.38
2023-02-11T08:32:08.917Z,6.43
2023-02-11T08:34:37.814Z,6.46
2023-02-11T08:37:06.132Z,6.45
2023-02-11T08:39:36.864Z,6.41
2023-02-11T08:42:05.494Z,6.42
2023-02-11T08:44:33.797Z,6.38
2023-02-11T08:47:02.181Z,6.35
2023-02-11T08:49:34.056Z,6.32
2023-02-11T08:52:04.271Z,6.34
2023-02-11T08:54:32.828Z,6.34
2023-02-11T08:57:03.952Z,6.32
2023-02-11T08:59:32.742Z,6.37
2023-02-11T09:02:01.297Z,6.37
2023-02-11T09:04:29.581Z,6.42
2023-02-11T09:06:58.810Z,6.40
2023-02-11T09:09:27.286Z,6.44
2023-02-11T09:11:57.504Z,6.41
2023-02-11T09:14:27.367Z,6.43
2023-02-11T09:16:56.302Z,6.47
2023-02-11T09:19:25.025Z,6.50
2023-02-11T09:21:54.441Z,6.57
2023-02-11T09:24:25.704Z,6.60
2023-02-11T09:26:54.055Z,6.66
2023-02-11T09:29:24.054Z,6.64
2023-02-11T09:31:53.876Z,6.66
2023-02-11T09:34:22.525Z,6.67
2023-02-11T09:36:50.953Z,6.73
2023-02-11T09:39:20.940Z,6.83
2023-02-11T09:42:39.312Z,7.08
2023-02-11T09:45:19.051Z,7.07
2023-02-11T09:47:58.325Z,7.17
2023-02-11T09:50:33.644Z,7.26
2023-02-11T09:53:08.315Z,7.27
2023-02-11T09:55:42.743Z,7.36
2023-02-11T09:58:17.195Z,7.32
2023-02-11T10:00:56.348Z,7.25
2023-02-11T10:03:57.956Z,7.32
2023-02-11T10:06:44.273Z,7.29
2023-02-11T10:09:45.708Z,7.32
2023-02-11T10:12:33.842Z,7.30
2023-02-11T10:15:18.671Z,7.26
2023-02-11T10:18:07.950Z,7.29
2023-02-11T10:20:47.702Z,7.25
2023-02-11T10:23:24.769Z,7.27
2023-02-11T10:25:56.715Z,7.25
2023-02-11T10:28:31.279Z,7.16
2023-02-11T10:31:04.261Z,7.12
2023-02-11T10:33:44.544Z,7.13
2023-02-11T10:36:18.027Z,7.15
2023-02-11T10:38:46.702Z,7.23
2023-02-11T10:41:22.993Z,7.36
2023-02-11T10:43:52.991Z,7.30
2023-02-11T10:46:30.597Z,7.29
2023-02-11T10:49:00.480Z,7.24
2023-02-11T10:51:33.718Z,7.20
2023-02-11T10:54:24.577Z,7.19
2023-02-11T10:57:00.995Z,7.19
2023-02-11T10:59:34.613Z,7.21
2023-02-11T11:02:08.300Z,7.24
2023-02-11T11:04:41.877Z,7.21
2023-02-11T11:07:21.168Z,7.16
2023-02-11T11:09:55.026Z,7.08
2023-02-11T11:12:42.258Z,7.02
2023-02-11T11:15:24.458Z,7.06
2023-02-11T11:18:21.426Z,7.07
2023-02-11T11:21:00.860Z,7.04
2023-02-11T11:23:33.171Z,7.03
2023-02-11T11:26:09.066Z,7.03
2023-02-11T11:28:43.682Z,6.97
2023-02-11T11:31:19.319Z,6.95
2023-02-11T11:33:49.771Z,6.96
2023-02-11T11:36:24.108Z,6.94
2023-02-11T11:38:59.304Z,6.89
2023-02-11T11:41:31.714Z,6.89
2023-02-11T11:44:18.403Z,6.94
2023-02-11T11:46:55.505Z,6.92
2023-02-11T11:49:32.132Z,6.97
2023-02-11T11:52:21.685Z,7.01
2023-02-11T11:54:59.971Z,7.10
2023-02-11T11:57:31.075Z,7.25
2023-02-11T12:00:00.208Z,7.41
2023-02-11T12:03:20.033Z,7.59
2023-02-11T12:06:05.362Z,7.60
2023-02-11T12:08:51.798Z,7.73
2023-02-11T12:11:34.630Z,7.71
2023-02-11T12:14:25.222Z,7.80
2023-02-11T12:17:07.122Z,7.81
2023-02-11T12:20:00.426Z,7.47
2023-02-11T12:22:49.504Z,7.36
2023-02-11T12:25:29.742Z,7.27
2023-02-11T12:28:23.639Z,7.31
2023-02-11T12:31:07.660Z,7.27
2023-02-11T12:34:01.989Z,7.30
2023-02-11T12:36:54.380Z,7.47
2023-02-11T12:39:35.866Z,7.49
2023-02-11T12:43:10.449Z,7.42
2023-02-11T12:46:21.126Z,7.38
2023-02-11T12:49:12.824Z,7.50
2023-02-11T12:52:21.861Z,7.48
2023-02-11T12:54:57.464Z,7.38
2023-02-11T12:57:31.163Z,7.40
2023-02-11T13:00:08.001Z,7.46
2023-02-11T13:02:46.830Z,7.44
2023-02-11T13:05:29.490Z,7.41
2023-02-11T13:08:05.797Z,7.36
2023-02-11T13:10:38.705Z,7.39
2023-02-11T13:13:26.608Z,7.46
2023-02-11T13:16:06.692Z,7.42
2023-02-11T13:18:52.549Z,7.32
2023-02-11T13:21:45.610Z,7.30
2023-02-11T13:24:26.543Z,7.22
2023-02-11T13:27:09.231Z,7.13
2023-02-11T13:30:05.308Z,7.17
2023-02-11T13:33:06.726Z,7.22
2023-02-11T13:35:39.235Z,7.29
2023-02-11T13:38:18.600Z,7.37
2023-02-11T13:41:01.142Z,7.51
2023-02-11T13:43:32.965Z,7.64
2023-02-11T13:46:04.018Z,7.70
2023-02-11T13:48:37.612Z,7.73
2023-02-11T13:51:11.682Z,7.68
2023-02-11T13:53:52.941Z,7.64
2023-02-11T13:56:31.221Z,7.67
2023-02-11T13:59:02.685Z,7.76
2023-02-11T14:02:11.216Z,7.82
2023-02-11T14:05:21.011Z,7.86
2023-02-11T14:08:49.019Z,7.79
2023-02-11T14:11:46.440Z,7.69
2023-02-11T14:14:25.409Z,7.57
2023-02-11T14:17:35.320Z,7.65
2023-02-11T14:20:39.370Z,7.69
2023-02-11T14:23:08.896Z,7.64
2023-02-11T14:25:44.646Z,7.53
2023-02-11T14:28:23.779Z,7.45
2023-02-11T14:31:10.169Z,7.40
2023-02-11T14:34:17.454Z,7.38
2023-02-11T14:36:58.741Z,7.23
2023-02-11T14:39:48.057Z,7.13
2023-02-11T14:42:22.615Z,7.09
2023-02-11T14:44:53.710Z,7.09
2023-02-11T14:47:35.619Z,7.03
2023-02-11T14:50:04.156Z,6.91
2023-02-11T14:52:38.840Z,6.86
2023-02-11T14:55:22.563Z,6.79
2023-02-11T14:58:09.408Z,6.76
2023-02-11T15:00:38.249Z,6.74
2023-02-11T15:03:06.738Z,6.70
2023-02-11T15:05:36.183Z,6.58
2023-02-11T15:08:09.703Z,6.56
2023-02-11T15:10:45.573Z,6.61
2023-02-11T15:13:22.702Z,6.70
2023-02-11T15:15:56.726Z,6.70
2023-02-11T15:18:36.594Z,6.75
2023-02-11T15:21:06.889Z,6.69
2023-02-11T15:23:37.471Z,6.63
2023-02-11T15:26:15.361Z,6.56
2023-02-11T15:28:52.660Z,6.54
2023-02-11T15:31:24.363Z,6.51
2023-02-11T15:33:55.126Z,6.52
2023-02-11T15:36:36.273Z,6.52
2023-02-11T15:39:32.448Z,6.49
2023-02-11T15:42:20.808Z,6.54
2023-02-11T15:45:09.800Z,6.53
2023-02-11T15:47:39.187Z,6.42
2023-02-11T15:50:20.012Z,6.34
2023-02-11T15:52:51.125Z,6.27
2023-02-11T15:55:21.571Z,6.17
2023-02-11T15:57:57.092Z,6.11
2023-02-11T16:00:36.787Z,6.06
2023-02-11T16:03:06.013Z,6.04
2023-02-11T16:05:37.995Z,6.00
2023-02-11T16:08:24.445Z,5.96
2023-02-11T16:10:58.858Z,5.90
2023-02-11T16:13:30.976Z,5.82
2023-02-11T16:16:04.812Z,5.78
2023-02-11T16:18:39.984Z,5.79
2023-02-11T16:21:17.151Z,5.78
2023-02-11T16:23:54.039Z,5.73
2023-02-11T16:26:30.367Z,5.62
2023-02-11T16:29:11.083Z,5.67
2023-02-11T16:31:44.201Z,5.62
2023-02-11T16:34:18.962Z,5.68
2023-02-11T16:36:52.192Z,5.69
2023-02-11T16:39:22.552Z,5.75
2023-02-11T16:41:53.436Z,5.78
2023-02-11T16:44:21.831Z,5.81
2023-02-11T16:46:53.072Z,5.82
2023-02-11T16:49:27.202Z,5.86
2023-02-11T16:52:01.228Z,5.85
2023-02-11T16:54:30.695Z,5.84
2023-02-11T16:57:00.582Z,5.83
2023-02-11T16:59:28.927Z,5.83
2023-02-11T17:01:59.427Z,5.84
2023-02-11T17:04:33.720Z,5.80
2023-02-11T17:07:02.106Z,5.79
2023-02-11T17:09:32.397Z,5.71
2023-02-11T17:12:00.884Z,5.66
2023-02-11T17:14:29.189Z,5.63
2023-02-11T17:16:59.153Z,5.69
2023-02-11T17:19:27.445Z,5.72
2023-02-11T17:21:55.836Z,5.69
2023-02-11T17:24:24.594Z,5.74
2023-02-11T17:26:54.836Z,5.77
2023-02-11T17:29:26.925Z,5.75
2023-02-11T17:31:55.772Z,5.69
2023-02-11T17:34:25.467Z,5.76
2023-02-11T17:36:53.735Z,5.70
2023-02-11T17:39:22.082Z,5.72
2023-02-11T17:41:50.619Z,5.68
2023-02-11T17:44:19.417Z,5.67
2023-02-11T17:46:51.104Z,5.55
2023-02-11T17:49:20.374Z,5.45
2023-02-11T17:51:50.224Z,5.34
2023-02-11T17:54:21.102Z,5.33
2023-02-11T17:56:50.979Z,5.23
2023-02-11T17:59:20.066Z,5.05
2023-02-11T18:01:52.088Z,4.91
2023-02-11T18:04:21.408Z,4.79
2023-02-11T18:06:53.619Z,4.79
2023-02-11T18:09:22.682Z,4.76
2023-02-11T18:11:52.695Z,4.81
2023-02-11T18:14:22.044Z,4.76
2023-02-11T18:16:52.462Z,4.85
2023-02-11T18:19:21.967Z,4.86
2023-02-11T18:21:51.802Z,4.99
2023-02-11T18:24:20.300Z,5.08
2023-02-11T18:26:48.800Z,5.15
2023-02-11T18:29:17.144Z,5.25
2023-02-11T18:31:48.186Z,5.29
2023-02-11T18:34:17.601Z,5.23
2023-02-11T18:36:46.244Z,5.24
2023-02-11T18:39:15.917Z,5.26
2023-02-11T18:41:44.188Z,5.27
2023-02-11T18:44:14.361Z,5.24
2023-02-11T18:46:42.884Z,5.32
2023-02-11T18:49:13.256Z,5.36
2023-02-11T18:51:41.652Z,5.49
2023-02-11T18:54:09.903Z,5.57
2023-02-11T18:56:39.709Z,5.54
2023-02-11T18:59:08.046Z,5.49
2023-02-11T19:01:36.595Z,5.47
2023-02-11T19:04:06.871Z,5.45
2023-02-11T19:06:38.569Z,5.47
2023-02-11T19:09:11.272Z,5.46
2023-02-11T19:11:54.278Z,5.45
2023-02-11T19:14:25.481Z,5.47
2023-02-11T19:16:58.401Z,5.53
2023-02-11T19:19:31.151Z,5.53
2023-02-11T19:22:01.790Z,5.60
2023-02-11T19:24:31.478Z,5.65
2023-02-11T19:27:04.472Z,5.72
2023-02-11T19:29:35.359Z,5.74
2023-02-11T19:32:06.030Z,5.78
2023-02-11T19:34:41.018Z,5.80
2023-02-11T19:37:12.466Z,5.87
2023-02-11T19:39:41.094Z,5.88
2023-02-11T19:42:12.172Z,5.86
2023-02-11T19:44:40.632Z,5.93
2023-02-11T19:47:10.369Z,5.90
2023-02-11T19:49:38.741Z,5.89
2023-02-11T19:52:07.089Z,5.91
2023-02-11T19:54:35.363Z,5.93
2023-02-11T19:57:03.696Z,5.97
2023-02-11T19:59:33.511Z,5.93
2023-02-11T20:02:01.842Z,5.98
2023-02-11T20:04:32.168Z,5.98
2023-02-11T20:07:01.560Z,6.02
2023-02-11T20:09:31.261Z,6.07
2023-02-11T20:11:59.956Z,6.08
2023-02-11T20:14:29.303Z,6.09
2023-02-11T20:16:59.044Z,6.12
2023-02-11T20:19:28.017Z,6.09
2023-02-11T20:22:02.012Z,6.07
2023-02-11T20:24:30.371Z,6.08
2023-02-11T20:26:58.648Z,6.08
2023-02-11T20:29:27.431Z,6.08
2023-02-11T20:31:56.204Z,6.07
2023-02-11T20:34:25.995Z,6.03
2023-02-11T20:36:54.954Z,6.00
2023-02-11T20:39:25.614Z,5.92
2023-02-11T20:41:54.997Z,5.92
2023-02-11T20:44:23.928Z,5.86
2023-02-11T20:46:54.356Z,5.88
2023-02-11T20:49:26.923Z,5.85
2023-02-11T20:51:56.779Z,5.82
2023-02-11T20:54:26.613Z,5.81
2023-02-11T20:56:56.953Z,5.78
2023-02-11T20:59:25.770Z,5.78
2023-02-11T21:01:57.061Z,5.79
2023-02-11T21:04:30.447Z,5.76
2023-02-11T21:07:03.206Z,5.79
2023-02-11T21:09:34.380Z,5.77
2023-02-11T21:12:03.359Z,5.80
2023-02-11T21:14:31.721Z,5.78
2023-02-11T21:17:00.165Z,5.79
2023-02-11T21:19:30.043Z,5.77
2023-02-11T21:22:00.666Z,5.70
2023-02-11T21:24:30.919Z,5.75
2023-02-11T21:27:01.389Z,5.74
2023-02-11T21:29:30.160Z,5.66
2023-02-11T21:31:58.563Z,5.58
2023-02-11T21:34:27.036Z,5.46
2023-02-11T21:36:56.830Z,5.49
2023-02-11T21:39:25.074Z,5.47
2023-02-11T21:41:53.506Z,5.49
2023-02-11T21:44:23.223Z,5.52
2023-02-11T21:46:51.488Z,5.53
2023-02-11T21:49:20.253Z,5.59
2023-02-11T21:51:48.726Z,5.61
2023-02-11T21:54:18.961Z,5.56
2023-02-11T21:56:49.939Z,5.56
2023-02-11T21:59:19.294Z,5.56
2023-02-11T22:01:47.950Z,5.53
2023-02-11T22:04:17.193Z,5.50
2023-02-11T22:06:45.604Z,5.49
2023-02-11T22:09:13.948Z,5.57
2023-02-11T22:11:44.671Z,5.59
2023-02-11T22:14:12.981Z,5.60
2023-02-11T22:16:41.320Z,5.56
2023-02-11T22:19:10.422Z,5.63
2023-02-11T22:21:39.832Z,5.64
2023-02-11T22:24:08.610Z,5.59
2023-02-11T22:26:36.859Z,5.53
2023-02-11T22:29:06.645Z,5.59
2023-02-11T22:31:36.278Z,5.61
2023-02-11T22:34:06.292Z,5.63
2023-02-11T22:36:37.634Z,5.59
2023-02-11T22:39:09.402Z,5.54
2023-02-11T22:41:39.315Z,5.50
2023-02-11T22:44:10.022Z,5.45
2023-02-11T22:46:38.963Z,5.43
2023-02-11T22:49:08.212Z,5.45
2023-02-11T22:51:36.783Z,5.41
2023-02-11T22:54:08.773Z,5.41
2023-02-11T22:56:37.235Z,5.37
2023-02-11T22:59:11.809Z,5.38
2023-02-11T23:01:40.351Z,5.34
2023-02-11T23:04:12.897Z,5.35
2023-02-11T23:06:41.382Z,5.34
2023-02-11T23:09:13.262Z,5.34
2023-02-11T23:11:41.638Z,5.37
2023-02-11T23:14:12.242Z,5.42
2023-02-11T23:16:41.379Z,5.52
2023-02-11T23:19:12.368Z,5.54
2023-02-11T23:21:41.708Z,5.52
2023-02-11T23:24:13.643Z,5.52
2023-02-11T23:26:44.172Z,5.50
2023-02-11T23:29:14.915Z,5.45
2023-02-11T23:31:46.726Z,5.45
2023-02-11T23:34:20.426Z,5.38
2023-02-11T23:36:51.882Z,5.32
2023-02-11T23:39:20.321Z,5.27
2023-02-11T23:41:48.871Z,5.27
2023-02-11T23:44:18.751Z,5.20
2023-02-11T23:46:47.224Z,5.16
2023-02-11T23:49:15.814Z,5.21
2023-02-11T23:51:45.765Z,5.23
2023-02-11T23:54:15.859Z,5.24
2023-02-11T23:56:44.248Z,5.28
2023-02-11T23:59:12.937Z,5.26
