createdAt,value
2017-07-29T00:00:13.086Z,0
2017-07-29T00:01:14.723Z,0
2017-07-29T00:02:16.126Z,0
2017-07-29T00:03:17.602Z,0
2017-07-29T00:04:19.010Z,0
2017-07-29T00:05:20.485Z,0
2017-07-29T00:06:21.890Z,0
2017-07-29T00:07:23.297Z,0
2017-07-29T00:08:24.808Z,0
2017-07-29T00:09:26.209Z,0
2017-07-29T00:10:27.633Z,0
2017-07-29T00:11:29.128Z,0
2017-07-29T00:12:30.531Z,0
2017-07-29T00:13:32.016Z,0
2017-07-29T00:14:33.405Z,0
2017-07-29T00:15:34.898Z,0
2017-07-29T00:16:36.304Z,0
2017-07-29T00:17:37.701Z,0
2017-07-29T00:18:39.209Z,0
2017-07-29T00:19:40.611Z,0
2017-07-29T00:20:42.017Z,0
2017-07-29T00:21:43.533Z,0
2017-07-29T00:22:44.939Z,0
2017-07-29T00:23:46.340Z,0
2017-07-29T00:24:47.859Z,0
2017-07-29T00:25:49.260Z,0
2017-07-29T00:26:50.664Z,0
2017-07-29T00:27:52.175Z,0
2017-07-29T00:28:53.571Z,0
2017-07-29T00:29:55.071Z,0
2017-07-29T00:30:56.483Z,0
2017-07-29T00:31:58.141Z,0
2017-07-29T00:32:59.561Z,0
2017-07-29T00:34:00.965Z,0
2017-07-29T00:35:02.459Z,0
2017-07-29T00:36:03.861Z,0
2017-07-29T00:37:05.300Z,0
2017-07-29T00:38:07.765Z,0
2017-07-29T00:39:09.166Z,0
2017-07-29T00:40:10.574Z,0
2017-07-29T00:41:12.125Z,0
2017-07-29T00:42:13.529Z,0
2017-07-29T00:43:14.931Z,0
2017-07-29T00:44:16.446Z,0
2017-07-29T00:45:17.850Z,0
2017-07-29T00:46:19.254Z,0
2017-07-29T00:47:20.790Z,0
2017-07-29T00:48:22.195Z,0
2017-07-29T00:49:23.851Z,0
2017-07-29T00:50:25.255Z,0
2017-07-29T00:51:26.737Z,0
2017-07-29T00:52:28.138Z,0
2017-07-29T00:53:29.631Z,0
2017-07-29T00:54:31.039Z,0
2017-07-29T00:55:32.699Z,0
2017-07-29T00:56:34.113Z,0
2017-07-29T00:57:35.510Z,0
2017-07-29T00:58:37.124Z,0
2017-07-29T00:59:38.524Z,0
2017-07-29T01:00:39.928Z,0
2017-07-29T01:01:41.545Z,0
2017-07-29T01:02:42.979Z,0
2017-07-29T01:03:44.630Z,0
2017-07-29T01:04:46.031Z,0
2017-07-29T01:05:47.513Z,0
2017-07-29T01:06:48.914Z,0
2017-07-29T01:07:50.392Z,0
2017-07-29T01:08:51.796Z,0
2017-07-29T01:09:53.271Z,0
2017-07-29T01:10:54.680Z,0
2017-07-29T01:11:56.157Z,0
2017-07-29T01:12:57.579Z,0
2017-07-29T01:13:58.980Z,0
2017-07-29T01:15:01.497Z,0
2017-07-29T01:16:02.907Z,0
2017-07-29T01:17:04.316Z,0
2017-07-29T01:18:05.818Z,0
2017-07-29T01:19:07.245Z,0
2017-07-29T01:20:08.662Z,0
2017-07-29T01:21:10.064Z,0
2017-07-29T01:22:11.469Z,0
2017-07-29T01:23:13.020Z,0
2017-07-29T01:24:14.424Z,0
2017-07-29T01:25:15.828Z,0
2017-07-29T01:26:17.338Z,0
2017-07-29T01:27:18.742Z,0
2017-07-29T01:28:20.186Z,0
2017-07-29T01:29:21.662Z,0
2017-07-29T01:30:23.066Z,0
2017-07-29T01:31:24.542Z,0
2017-07-29T01:32:25.944Z,0
2017-07-29T01:33:27.339Z,0
2017-07-29T01:34:28.863Z,0
2017-07-29T01:35:30.281Z,0
2017-07-29T01:36:31.685Z,0
2017-07-29T01:37:33.222Z,0
2017-07-29T01:38:34.626Z,0
2017-07-29T01:39:36.024Z,0
2017-07-29T01:40:37.528Z,0
2017-07-29T01:41:38.929Z,0
2017-07-29T01:42:40.337Z,0
2017-07-29T01:43:41.826Z,0
2017-07-29T01:44:43.229Z,0
2017-07-29T01:45:44.639Z,0
2017-07-29T01:46:46.155Z,0
2017-07-29T01:47:47.560Z,0
2017-07-29T01:48:49.005Z,0
2017-07-29T01:49:50.486Z,0
2017-07-29T01:50:51.888Z,0
2017-07-29T01:51:53.312Z,0
2017-07-29T01:52:54.789Z,0
2017-07-29T01:53:56.193Z,0
2017-07-29T01:54:57.673Z,0
2017-07-29T01:55:59.083Z,0
2017-07-29T01:57:00.551Z,0
2017-07-29T01:58:01.954Z,0
2017-07-29T01:59:03.363Z,0
2017-07-29T02:00:04.876Z,0
2017-07-29T02:01:06.274Z,0
2017-07-29T02:02:07.674Z,0
2017-07-29T02:03:09.204Z,0
2017-07-29T02:04:10.626Z,0
2017-07-29T02:05:12.029Z,0
2017-07-29T02:06:13.513Z,0
2017-07-29T02:07:14.919Z,0
2017-07-29T02:08:16.316Z,0
2017-07-29T02:09:17.832Z,0
2017-07-29T02:10:19.235Z,0
2017-07-29T02:11:20.715Z,0
2017-07-29T02:12:22.134Z,0
2017-07-29T02:13:23.595Z,0
2017-07-29T02:14:24.998Z,0
2017-07-29T02:15:26.685Z,0
2017-07-29T02:16:28.102Z,0
2017-07-29T02:17:29.580Z,0
2017-07-29T02:18:30.978Z,0
2017-07-29T02:19:32.379Z,0
2017-07-29T02:20:33.988Z,0
2017-07-29T02:21:35.409Z,0
2017-07-29T02:22:36.800Z,0
2017-07-29T02:23:38.418Z,0
2017-07-29T02:24:39.820Z,0
2017-07-29T02:25:41.231Z,0
2017-07-29T02:26:42.728Z,0
2017-07-29T02:27:44.133Z,0
2017-07-29T02:28:45.535Z,0
2017-07-29T02:29:47.049Z,0
2017-07-29T02:30:48.451Z,0
2017-07-29T02:31:49.930Z,0
2017-07-29T02:32:51.367Z,0
2017-07-29T02:33:52.849Z,0
2017-07-29T02:34:54.262Z,0
2017-07-29T02:35:55.900Z,0
2017-07-29T02:36:57.299Z,0
2017-07-29T02:37:58.778Z,0
2017-07-29T02:39:00.179Z,0
2017-07-29T02:40:01.660Z,0
2017-07-29T02:41:03.062Z,0
2017-07-29T02:42:04.539Z,0
2017-07-29T02:43:05.951Z,0
2017-07-29T02:44:07.349Z,0
2017-07-29T02:45:08.861Z,0
2017-07-29T02:46:10.264Z,0
2017-07-29T02:47:11.697Z,0
2017-07-29T02:48:13.179Z,0
2017-07-29T02:49:14.583Z,0
2017-07-29T02:50:15.986Z,0
2017-07-29T02:51:17.501Z,0
2017-07-29T02:52:18.994Z,0
2017-07-29T02:53:20.402Z,0
2017-07-29T02:54:22.032Z,0
2017-07-29T02:55:23.431Z,0
2017-07-29T02:56:24.917Z,0
2017-07-29T02:57:26.311Z,0
2017-07-29T02:58:27.790Z,0
2017-07-29T02:59:29.188Z,0
2017-07-29T03:00:30.592Z,0
2017-07-29T03:01:32.199Z,0
2017-07-29T03:02:33.601Z,0
2017-07-29T03:03:35.071Z,0
2017-07-29T03:04:36.654Z,0
2017-07-29T03:05:38.087Z,0
2017-07-29T03:06:39.494Z,0
2017-07-29T03:07:40.960Z,0
2017-07-29T03:08:42.360Z,0
2017-07-29T03:09:43.777Z,0
2017-07-29T03:10:45.367Z,0
2017-07-29T03:11:46.770Z,0
2017-07-29T03:12:48.216Z,0
2017-07-29T03:13:49.801Z,0
2017-07-29T03:14:51.209Z,0
2017-07-29T03:15:52.613Z,0
2017-07-29T03:16:54.122Z,0
2017-07-29T03:17:55.574Z,0
2017-07-29T03:18:56.977Z,0
2017-07-29T03:19:58.445Z,0
2017-07-29T03:20:59.864Z,0
2017-07-29T03:22:01.322Z,0
2017-07-29T03:23:02.726Z,0
2017-07-29T03:24:04.203Z,0
2017-07-29T03:25:05.609Z,0
2017-07-29T03:26:07.291Z,0
2017-07-29T03:27:08.695Z,0
2017-07-29T03:28:10.170Z,0
2017-07-29T03:29:11.573Z,0
2017-07-29T03:30:12.979Z,0
2017-07-29T03:31:14.495Z,0
2017-07-29T03:32:15.898Z,0
2017-07-29T03:33:17.301Z,0
2017-07-29T03:34:18.813Z,0
2017-07-29T03:35:20.215Z,0
2017-07-29T03:36:21.626Z,0
2017-07-29T03:37:23.133Z,0
2017-07-29T03:38:24.537Z,0
2017-07-29T03:39:25.941Z,0
2017-07-29T03:40:27.556Z,0
2017-07-29T03:41:28.962Z,0
2017-07-29T03:42:30.541Z,0
2017-07-29T03:43:31.957Z,0
2017-07-29T03:44:33.421Z,0
2017-07-29T03:45:34.830Z,0
2017-07-29T03:46:36.252Z,0
2017-07-29T03:47:37.741Z,0
2017-07-29T03:48:39.145Z,0
2017-07-29T03:49:40.547Z,0
2017-07-29T03:50:42.164Z,0
2017-07-29T03:51:43.579Z,0
2017-07-29T03:52:44.985Z,0
2017-07-29T03:53:46.590Z,0
2017-07-29T03:54:48.016Z,0
2017-07-29T03:55:49.417Z,0
2017-07-29T03:56:51.010Z,0
2017-07-29T03:57:52.417Z,0
2017-07-29T03:58:54.106Z,0
2017-07-29T03:59:55.509Z,0
2017-07-29T04:00:57.187Z,0
2017-07-29T04:01:58.590Z,0
2017-07-29T04:03:00.272Z,0
2017-07-29T04:04:01.688Z,0
2017-07-29T04:05:03.379Z,0
2017-07-29T04:06:04.775Z,0
2017-07-29T04:07:06.441Z,0
2017-07-29T04:08:07.885Z,0
2017-07-29T04:09:09.526Z,0
2017-07-29T04:10:10.927Z,0
2017-07-29T04:11:12.636Z,0
2017-07-29T04:12:14.043Z,0
2017-07-29T04:13:15.698Z,5
2017-07-29T04:14:17.131Z,5
2017-07-29T04:15:18.618Z,5
2017-07-29T04:16:20.429Z,0
2017-07-29T04:17:21.831Z,0
2017-07-29T04:18:23.238Z,0
2017-07-29T04:19:24.957Z,0
2017-07-29T04:20:26.416Z,0
2017-07-29T04:21:27.818Z,0
2017-07-29T04:22:29.478Z,5
2017-07-29T04:23:30.888Z,5
2017-07-29T04:24:32.289Z,5
2017-07-29T04:25:34.010Z,10
2017-07-29T04:26:35.416Z,10
2017-07-29T04:27:37.094Z,15
2017-07-29T04:28:38.501Z,15
2017-07-29T04:29:40.178Z,10
2017-07-29T04:30:41.591Z,10
2017-07-29T04:31:42.997Z,10
2017-07-29T04:32:44.708Z,10
2017-07-29T04:33:46.117Z,10
2017-07-29T04:34:47.526Z,10
2017-07-29T04:35:49.231Z,10
2017-07-29T04:36:50.665Z,15
2017-07-29T04:37:52.066Z,15
2017-07-29T04:38:53.763Z,15
2017-07-29T04:39:55.169Z,10
2017-07-29T04:40:56.592Z,10
2017-07-29T04:41:58.284Z,15
2017-07-29T04:42:59.689Z,20
2017-07-29T04:44:01.377Z,15
2017-07-29T04:45:02.788Z,15
2017-07-29T04:46:04.190Z,15
2017-07-29T04:47:05.894Z,15
2017-07-29T04:48:07.299Z,15
2017-07-29T04:49:08.707Z,15
2017-07-29T04:50:10.421Z,20
2017-07-29T04:51:11.830Z,25
2017-07-29T04:52:13.504Z,30
2017-07-29T04:53:15.671Z,30
2017-07-29T04:54:17.315Z,25
2017-07-29T04:55:18.758Z,25
2017-07-29T04:56:20.292Z,20
2017-07-29T04:57:21.756Z,20
2017-07-29T04:58:23.393Z,20
2017-07-29T04:59:24.802Z,20
2017-07-29T05:00:26.201Z,25
2017-07-29T05:01:27.902Z,25
2017-07-29T05:02:29.304Z,25
2017-07-29T05:03:30.710Z,35
2017-07-29T05:04:32.219Z,35
2017-07-29T05:05:33.624Z,30
2017-07-29T05:06:35.029Z,40
2017-07-29T05:07:36.540Z,40
2017-07-29T05:08:37.948Z,40
2017-07-29T05:09:39.351Z,40
2017-07-29T05:10:40.863Z,45
2017-07-29T05:11:42.262Z,50
2017-07-29T05:12:43.667Z,60
2017-07-29T05:13:45.184Z,65
2017-07-29T05:14:46.585Z,65
2017-07-29T05:15:47.990Z,65
2017-07-29T05:16:49.393Z,65
2017-07-29T05:17:50.968Z,70
2017-07-29T05:18:52.351Z,85
2017-07-29T05:19:54.033Z,90
2017-07-29T05:20:55.458Z,95
2017-07-29T05:21:56.861Z,100
2017-07-29T05:22:58.557Z,90
2017-07-29T05:23:59.962Z,80
2017-07-29T05:25:01.367Z,65
2017-07-29T05:26:02.880Z,60
2017-07-29T05:27:04.290Z,60
2017-07-29T05:28:05.989Z,55
2017-07-29T05:29:07.363Z,50
2017-07-29T05:30:09.050Z,50
2017-07-29T05:31:10.466Z,55
2017-07-29T05:32:12.138Z,65
2017-07-29T05:33:13.553Z,65
2017-07-29T05:34:15.240Z,65
2017-07-29T05:35:16.648Z,60
2017-07-29T05:36:18.056Z,70
2017-07-29T05:37:19.744Z,65
2017-07-29T05:38:21.150Z,60
2017-07-29T05:39:22.567Z,65
2017-07-29T05:40:25.097Z,65
2017-07-29T05:41:26.500Z,75
2017-07-29T05:42:28.181Z,75
2017-07-29T05:43:29.586Z,75
2017-07-29T05:44:31.260Z,75
2017-07-29T05:45:32.702Z,80
2017-07-29T05:46:34.366Z,70
2017-07-29T05:47:35.780Z,75
2017-07-29T05:48:37.432Z,95
2017-07-29T05:49:38.839Z,90
2017-07-29T05:50:40.517Z,90
2017-07-29T05:51:41.926Z,90
2017-07-29T05:52:43.600Z,90
2017-07-29T05:53:45.013Z,90
2017-07-29T05:54:46.718Z,90
2017-07-29T05:55:48.158Z,105
2017-07-29T05:56:49.570Z,105
2017-07-29T05:57:51.230Z,95
2017-07-29T05:58:52.625Z,90
2017-07-29T05:59:54.032Z,95
2017-07-29T06:00:55.741Z,100
2017-07-29T06:01:57.154Z,100
2017-07-29T06:02:58.825Z,110
2017-07-29T06:04:00.235Z,100
2017-07-29T06:05:01.911Z,95
2017-07-29T06:06:03.318Z,80
2017-07-29T06:07:04.996Z,80
2017-07-29T06:08:06.446Z,80
2017-07-29T06:09:08.092Z,75
2017-07-29T06:10:09.504Z,80
2017-07-29T06:11:11.166Z,65
2017-07-29T06:12:12.572Z,85
2017-07-29T06:13:14.250Z,70
2017-07-29T06:14:15.659Z,100
2017-07-29T06:15:17.337Z,105
2017-07-29T06:16:18.744Z,115
2017-07-29T06:17:20.186Z,115
2017-07-29T06:18:21.864Z,115
2017-07-29T06:19:23.329Z,100
2017-07-29T06:20:24.725Z,95
2017-07-29T06:21:26.443Z,125
2017-07-29T06:22:27.818Z,130
2017-07-29T06:23:29.254Z,155
2017-07-29T06:24:30.967Z,150
2017-07-29T06:25:32.395Z,180
2017-07-29T06:26:34.423Z,155
2017-07-29T06:27:36.073Z,130
2017-07-29T06:28:37.482Z,110
2017-07-29T06:29:39.145Z,100
2017-07-29T06:30:40.555Z,100
2017-07-29T06:31:42.434Z,90
2017-07-29T06:32:44.751Z,75
2017-07-29T06:33:46.480Z,85
2017-07-29T06:34:47.973Z,85
2017-07-29T06:35:49.898Z,90
2017-07-29T06:36:51.366Z,100
2017-07-29T06:37:53.087Z,135
2017-07-29T06:38:54.837Z,155
2017-07-29T06:39:56.489Z,155
2017-07-29T06:40:58.055Z,150
2017-07-29T06:41:59.466Z,135
2017-07-29T06:43:00.889Z,125
2017-07-29T06:44:02.585Z,130
2017-07-29T06:45:04.053Z,140
2017-07-29T06:46:05.541Z,155
2017-07-29T06:47:07.127Z,165
2017-07-29T06:48:08.537Z,170
2017-07-29T06:49:09.969Z,160
2017-07-29T06:50:11.648Z,155
2017-07-29T06:51:13.228Z,150
2017-07-29T06:52:14.710Z,130
2017-07-29T06:53:16.365Z,125
2017-07-29T06:54:17.777Z,145
2017-07-29T06:55:19.452Z,165
2017-07-29T06:56:20.878Z,175
2017-07-29T06:57:22.339Z,180
2017-07-29T06:58:24.023Z,135
2017-07-29T06:59:25.492Z,160
2017-07-29T07:00:26.900Z,200
2017-07-29T07:01:28.506Z,210
2017-07-29T07:02:29.955Z,230
2017-07-29T07:03:31.374Z,225
2017-07-29T07:04:33.065Z,215
2017-07-29T07:05:34.502Z,200
2017-07-29T07:06:35.938Z,165
2017-07-29T07:07:37.559Z,130
2017-07-29T07:08:38.989Z,130
2017-07-29T07:09:40.640Z,145
2017-07-29T07:10:42.046Z,135
2017-07-29T07:11:43.731Z,150
2017-07-29T07:12:45.147Z,150
2017-07-29T07:13:46.569Z,120
2017-07-29T07:14:48.260Z,95
2017-07-29T07:15:49.672Z,85
2017-07-29T07:16:51.085Z,90
2017-07-29T07:17:52.773Z,85
2017-07-29T07:18:54.178Z,80
2017-07-29T07:19:55.859Z,95
2017-07-29T07:20:57.274Z,95
2017-07-29T07:21:58.944Z,80
2017-07-29T07:23:00.349Z,85
2017-07-29T07:24:02.037Z,75
2017-07-29T07:25:03.434Z,70
2017-07-29T07:26:05.128Z,70
2017-07-29T07:27:06.541Z,65
2017-07-29T07:28:07.951Z,85
2017-07-29T07:29:09.641Z,110
2017-07-29T07:30:11.054Z,160
2017-07-29T07:31:12.456Z,155
2017-07-29T07:32:13.963Z,145
2017-07-29T07:33:15.385Z,165
2017-07-29T07:34:16.809Z,180
2017-07-29T07:35:18.283Z,185
2017-07-29T07:36:19.699Z,235
2017-07-29T07:37:21.113Z,275
2017-07-29T07:38:22.618Z,235
2017-07-29T07:39:24.026Z,215
2017-07-29T07:40:25.710Z,250
2017-07-29T07:41:27.123Z,235
2017-07-29T07:42:28.773Z,245
2017-07-29T07:43:30.186Z,280
2017-07-29T07:44:31.869Z,280
2017-07-29T07:45:33.781Z,245
2017-07-29T07:46:36.993Z,220
2017-07-29T07:47:39.310Z,180
2017-07-29T07:48:41.336Z,195
2017-07-29T07:49:42.924Z,250
2017-07-29T07:50:44.380Z,360
2017-07-29T07:51:45.793Z,460
2017-07-29T07:52:47.217Z,330
2017-07-29T07:53:48.625Z,195
2017-07-29T07:54:50.035Z,120
2017-07-29T07:55:51.538Z,160
2017-07-29T07:56:52.960Z,285
2017-07-29T07:57:54.394Z,390
2017-07-29T07:58:55.859Z,360
2017-07-29T07:59:57.269Z,205
2017-07-29T08:00:58.744Z,270
2017-07-29T08:02:00.151Z,325
2017-07-29T08:03:01.561Z,380
2017-07-29T08:04:03.062Z,340
2017-07-29T08:05:04.500Z,230
2017-07-29T08:06:05.909Z,215
2017-07-29T08:07:07.383Z,245
2017-07-29T08:08:08.794Z,270
2017-07-29T08:09:10.205Z,265
2017-07-29T08:10:11.766Z,185
2017-07-29T08:11:13.169Z,230
2017-07-29T08:12:14.580Z,190
2017-07-29T08:13:16.031Z,215
2017-07-29T08:14:17.440Z,195
2017-07-29T08:15:18.908Z,140
2017-07-29T08:16:20.316Z,125
2017-07-29T08:17:21.788Z,145
2017-07-29T08:18:23.200Z,175
2017-07-29T08:19:24.612Z,175
2017-07-29T08:20:26.113Z,195
2017-07-29T08:21:27.535Z,155
2017-07-29T08:22:28.943Z,170
2017-07-29T08:23:30.433Z,170
2017-07-29T08:24:31.843Z,140
2017-07-29T08:25:33.313Z,205
2017-07-29T08:26:34.726Z,210
2017-07-29T08:27:36.206Z,215
2017-07-29T08:28:37.612Z,200
2017-07-29T08:29:39.019Z,185
2017-07-29T08:30:40.518Z,155
2017-07-29T08:31:41.922Z,115
2017-07-29T08:32:43.334Z,130
2017-07-29T08:33:44.836Z,165
2017-07-29T08:34:46.245Z,225
2017-07-29T08:35:47.716Z,195
2017-07-29T08:36:49.124Z,200
2017-07-29T08:37:50.623Z,250
2017-07-29T08:38:52.086Z,275
2017-07-29T08:39:53.688Z,195
2017-07-29T08:40:55.096Z,190
2017-07-29T08:41:56.569Z,210
2017-07-29T08:42:57.975Z,215
2017-07-29T08:43:59.417Z,260
2017-07-29T08:45:00.890Z,325
2017-07-29T08:46:02.324Z,320
2017-07-29T08:47:03.734Z,230
2017-07-29T08:48:05.212Z,210
2017-07-29T08:49:06.620Z,305
2017-07-29T08:50:08.090Z,340
2017-07-29T08:51:09.519Z,405
2017-07-29T08:52:10.969Z,400
2017-07-29T08:53:12.382Z,155
2017-07-29T08:54:13.796Z,200
2017-07-29T08:55:15.295Z,205
2017-07-29T08:56:16.707Z,205
2017-07-29T08:57:18.113Z,205
2017-07-29T08:58:19.616Z,165
2017-07-29T08:59:21.028Z,145
2017-07-29T09:00:22.448Z,185
2017-07-29T09:01:23.845Z,285
2017-07-29T09:02:25.274Z,430
2017-07-29T09:03:26.826Z,355
2017-07-29T09:04:28.279Z,295
2017-07-29T09:05:29.742Z,285
2017-07-29T09:06:31.152Z,255
2017-07-29T09:07:32.580Z,235
2017-07-29T09:08:33.992Z,195
2017-07-29T09:09:35.404Z,240
2017-07-29T09:10:36.912Z,290
2017-07-29T09:11:38.340Z,250
2017-07-29T09:12:39.751Z,285
2017-07-29T09:13:41.262Z,255
2017-07-29T09:14:42.670Z,180
2017-07-29T09:15:44.080Z,255
2017-07-29T09:16:45.602Z,200
2017-07-29T09:17:47.019Z,205
2017-07-29T09:18:48.427Z,215
2017-07-29T09:19:49.911Z,140
2017-07-29T09:20:51.321Z,230
2017-07-29T09:21:52.736Z,305
2017-07-29T09:22:54.138Z,270
2017-07-29T09:23:55.552Z,185
2017-07-29T09:24:57.106Z,145
2017-07-29T09:25:58.517Z,180
2017-07-29T09:27:00.003Z,175
2017-07-29T09:28:01.416Z,245
2017-07-29T09:29:03.082Z,235
2017-07-29T09:30:04.497Z,240
2017-07-29T09:31:06.158Z,290
2017-07-29T09:32:07.575Z,250
2017-07-29T09:33:09.244Z,270
2017-07-29T09:34:10.654Z,420
2017-07-29T09:35:12.123Z,360
2017-07-29T09:36:13.543Z,350
2017-07-29T09:37:15.034Z,280
2017-07-29T09:38:16.443Z,265
2017-07-29T09:39:18.093Z,175
2017-07-29T09:40:19.502Z,195
2017-07-29T09:41:20.985Z,175
2017-07-29T09:42:22.393Z,170
2017-07-29T09:43:24.059Z,205
2017-07-29T09:44:25.470Z,185
2017-07-29T09:45:26.938Z,190
2017-07-29T09:46:28.349Z,150
2017-07-29T09:47:29.820Z,180
2017-07-29T09:48:31.238Z,175
2017-07-29T09:49:32.668Z,145
2017-07-29T09:50:34.079Z,110
2017-07-29T09:51:35.584Z,205
2017-07-29T09:52:36.990Z,175
2017-07-29T09:53:38.460Z,205
2017-07-29T09:54:39.870Z,170
2017-07-29T09:55:41.320Z,185
2017-07-29T09:56:42.781Z,190
2017-07-29T09:57:44.194Z,200
2017-07-29T09:58:45.609Z,300
2017-07-29T09:59:47.103Z,190
2017-07-29T10:00:48.516Z,190
2017-07-29T10:01:49.983Z,185
2017-07-29T10:02:51.423Z,170
2017-07-29T10:03:53.067Z,340
2017-07-29T10:04:54.478Z,370
2017-07-29T10:05:55.948Z,215
2017-07-29T10:06:57.356Z,225
2017-07-29T10:07:58.853Z,155
2017-07-29T10:09:00.264Z,145
2017-07-29T10:10:01.687Z,175
2017-07-29T10:11:03.150Z,265
2017-07-29T10:12:04.559Z,200
2017-07-29T10:13:05.969Z,135
2017-07-29T10:14:07.473Z,125
2017-07-29T10:15:08.901Z,160
2017-07-29T10:16:10.356Z,170
2017-07-29T10:17:11.776Z,180
2017-07-29T10:18:13.232Z,125
2017-07-29T10:19:14.653Z,155
2017-07-29T10:20:16.110Z,175
2017-07-29T10:21:17.520Z,165
2017-07-29T10:22:19.015Z,345
2017-07-29T10:23:20.418Z,460
2017-07-29T10:24:21.844Z,530
2017-07-29T10:25:23.313Z,455
2017-07-29T10:26:24.725Z,480
2017-07-29T10:27:26.143Z,555
2017-07-29T10:28:27.636Z,425
2017-07-29T10:29:29.050Z,600
2017-07-29T10:30:30.460Z,790
2017-07-29T10:31:31.967Z,485
2017-07-29T10:32:33.379Z,580
2017-07-29T10:33:34.845Z,545
2017-07-29T10:34:36.254Z,565
2017-07-29T10:35:37.662Z,475
2017-07-29T10:36:39.168Z,520
2017-07-29T10:37:40.583Z,465
2017-07-29T10:38:42.026Z,540
2017-07-29T10:39:43.456Z,450
2017-07-29T10:40:44.826Z,300
2017-07-29T10:41:46.254Z,275
2017-07-29T10:42:47.902Z,255
2017-07-29T10:43:49.356Z,280
2017-07-29T10:44:50.764Z,330
2017-07-29T10:45:52.565Z,225
2017-07-29T10:46:53.977Z,175
2017-07-29T10:47:55.615Z,155
2017-07-29T10:48:57.024Z,210
2017-07-29T10:49:58.436Z,360
2017-07-29T10:50:59.945Z,315
2017-07-29T10:52:01.347Z,235
2017-07-29T10:53:02.757Z,170
2017-07-29T10:54:04.255Z,220
2017-07-29T10:55:05.666Z,180
2017-07-29T10:56:07.075Z,115
2017-07-29T10:57:08.582Z,100
2017-07-29T10:58:09.990Z,140
2017-07-29T10:59:11.460Z,210
2017-07-29T11:00:12.870Z,190
2017-07-29T11:01:14.340Z,215
2017-07-29T11:02:15.753Z,265
2017-07-29T11:03:17.219Z,235
2017-07-29T11:04:18.653Z,185
2017-07-29T11:05:20.072Z,290
2017-07-29T11:06:21.560Z,345
2017-07-29T11:07:22.967Z,305
2017-07-29T11:08:24.409Z,345
2017-07-29T11:09:25.859Z,520
2017-07-29T11:10:27.277Z,515
2017-07-29T11:11:28.766Z,1325
2017-07-29T11:12:30.452Z,1045
2017-07-29T11:13:31.928Z,4255
2017-07-29T11:14:33.338Z,1100
2017-07-29T11:15:34.917Z,615
2017-07-29T11:16:36.331Z,3655
2017-07-29T11:17:37.745Z,4095
2017-07-29T11:18:39.168Z,2370
2017-07-29T11:19:40.588Z,4135
2017-07-29T11:20:42.116Z,320
2017-07-29T11:21:43.530Z,315
2017-07-29T11:22:44.945Z,4565
2017-07-29T11:23:46.543Z,5000
2017-07-29T11:24:47.969Z,4495
2017-07-29T11:25:49.387Z,1240
2017-07-29T11:26:50.999Z,390
2017-07-29T11:27:52.419Z,370
2017-07-29T11:28:54.047Z,330
2017-07-29T11:29:55.465Z,345
2017-07-29T11:30:56.878Z,4280
2017-07-29T11:31:58.368Z,4660
2017-07-29T11:32:59.807Z,5265
2017-07-29T11:34:01.228Z,440
2017-07-29T11:35:02.718Z,4610
2017-07-29T11:36:04.129Z,435
2017-07-29T11:37:05.548Z,395
2017-07-29T11:38:07.012Z,375
2017-07-29T11:39:08.454Z,565
2017-07-29T11:40:09.876Z,3950
2017-07-29T11:41:11.329Z,365
2017-07-29T11:42:12.744Z,235
2017-07-29T11:43:14.159Z,1330
2017-07-29T11:44:15.653Z,400
2017-07-29T11:45:17.074Z,495
2017-07-29T11:46:18.484Z,445
2017-07-29T11:47:20.084Z,330
2017-07-29T11:48:21.506Z,300
2017-07-29T11:49:22.919Z,310
2017-07-29T11:50:24.629Z,1325
2017-07-29T11:51:26.102Z,440
2017-07-29T11:52:27.631Z,600
2017-07-29T11:53:29.058Z,505
2017-07-29T11:54:30.778Z,825
2017-07-29T11:55:32.197Z,330
2017-07-29T11:56:33.853Z,400
2017-07-29T11:57:35.268Z,225
2017-07-29T11:58:36.939Z,315
2017-07-29T11:59:38.362Z,715
2017-07-29T12:00:40.028Z,285
2017-07-29T12:01:41.451Z,240
2017-07-29T12:02:42.887Z,340
2017-07-29T12:03:44.579Z,2765
2017-07-29T12:04:45.992Z,910
2017-07-29T12:05:47.416Z,900
2017-07-29T12:06:49.078Z,990
2017-07-29T12:07:50.495Z,395
2017-07-29T12:08:52.059Z,320
2017-07-29T12:09:53.473Z,280
2017-07-29T12:10:54.887Z,2750
2017-07-29T12:11:56.484Z,420
2017-07-29T12:12:57.920Z,280
2017-07-29T12:13:59.351Z,180
2017-07-29T12:15:01.012Z,175
2017-07-29T12:16:02.427Z,450
2017-07-29T12:17:03.846Z,350
2017-07-29T12:18:05.536Z,335
2017-07-29T12:19:06.947Z,465
2017-07-29T12:20:08.368Z,405
2017-07-29T12:21:10.065Z,2610
2017-07-29T12:22:11.483Z,2490
2017-07-29T12:23:13.154Z,1240
2017-07-29T12:24:14.564Z,580
2017-07-29T12:25:16.233Z,400
2017-07-29T12:26:17.648Z,805
2017-07-29T12:27:19.423Z,2920
2017-07-29T12:28:20.838Z,2625
2017-07-29T12:29:22.411Z,785
2017-07-29T12:30:23.834Z,350
2017-07-29T12:31:25.251Z,745
2017-07-29T12:32:26.943Z,830
2017-07-29T12:33:28.372Z,1165
2017-07-29T12:34:29.772Z,580
2017-07-29T12:35:31.456Z,1100
2017-07-29T12:36:32.878Z,520
2017-07-29T12:37:34.298Z,805
2017-07-29T12:38:35.992Z,725
2017-07-29T12:39:37.403Z,955
2017-07-29T12:40:38.815Z,400
2017-07-29T12:41:40.509Z,465
2017-07-29T12:42:41.921Z,2395
2017-07-29T12:43:43.449Z,630
2017-07-29T12:44:45.063Z,495
2017-07-29T12:45:46.473Z,385
2017-07-29T12:46:47.882Z,415
2017-07-29T12:47:49.562Z,520
2017-07-29T12:48:50.974Z,2515
2017-07-29T12:49:52.647Z,3325
2017-07-29T12:50:54.064Z,3135
2017-07-29T12:51:55.480Z,335
2017-07-29T12:52:57.171Z,445
2017-07-29T12:53:58.586Z,390
2017-07-29T12:54:59.996Z,315
2017-07-29T12:56:01.699Z,375
2017-07-29T12:57:03.111Z,270
2017-07-29T12:58:04.532Z,310
2017-07-29T12:59:06.226Z,680
2017-07-29T13:00:07.638Z,555
2017-07-29T13:01:09.052Z,530
2017-07-29T13:02:10.749Z,500
2017-07-29T13:03:12.161Z,315
2017-07-29T13:04:13.836Z,320
2017-07-29T13:05:15.249Z,270
2017-07-29T13:06:16.921Z,190
2017-07-29T13:07:18.339Z,195
2017-07-29T13:08:19.753Z,1370
2017-07-29T13:09:21.443Z,385
2017-07-29T13:10:22.869Z,710
2017-07-29T13:11:24.277Z,735
2017-07-29T13:12:26.043Z,595
2017-07-29T13:13:27.473Z,375
2017-07-29T13:14:29.053Z,275
2017-07-29T13:15:30.468Z,265
2017-07-29T13:16:31.879Z,320
2017-07-29T13:17:33.579Z,245
2017-07-29T13:18:34.993Z,335
2017-07-29T13:19:36.405Z,345
2017-07-29T13:20:38.111Z,370
2017-07-29T13:21:39.523Z,340
2017-07-29T13:22:40.936Z,275
2017-07-29T13:23:42.699Z,395
2017-07-29T13:24:44.104Z,460
2017-07-29T13:25:45.553Z,535
2017-07-29T13:26:47.168Z,550
2017-07-29T13:27:48.581Z,450
2017-07-29T13:28:49.997Z,375
2017-07-29T13:29:51.688Z,320
2017-07-29T13:30:53.101Z,300
2017-07-29T13:31:54.518Z,310
2017-07-29T13:32:56.220Z,330
2017-07-29T13:33:57.621Z,420
2017-07-29T13:34:59.036Z,405
2017-07-29T13:36:00.773Z,385
2017-07-29T13:37:02.199Z,325
2017-07-29T13:38:03.606Z,310
2017-07-29T13:39:05.262Z,380
2017-07-29T13:40:06.674Z,275
2017-07-29T13:41:08.086Z,190
2017-07-29T13:42:09.786Z,140
2017-07-29T13:43:11.202Z,110
2017-07-29T13:44:12.871Z,90
2017-07-29T13:45:14.280Z,85
2017-07-29T13:46:15.957Z,110
2017-07-29T13:47:17.369Z,135
2017-07-29T13:48:18.812Z,160
2017-07-29T13:49:20.482Z,165
2017-07-29T13:50:21.895Z,150
2017-07-29T13:51:23.314Z,125
2017-07-29T13:52:25.008Z,120
2017-07-29T13:53:26.417Z,115
2017-07-29T13:54:28.093Z,100
2017-07-29T13:55:29.511Z,90
2017-07-29T13:56:31.176Z,80
2017-07-29T13:57:32.664Z,70
2017-07-29T13:58:34.263Z,80
2017-07-29T13:59:35.685Z,95
2017-07-29T14:00:37.350Z,105
2017-07-29T14:01:38.752Z,105
2017-07-29T14:02:40.181Z,95
2017-07-29T14:03:41.876Z,85
2017-07-29T14:04:43.288Z,80
2017-07-29T14:05:44.695Z,70
2017-07-29T14:06:46.401Z,75
2017-07-29T14:07:47.816Z,85
2017-07-29T14:08:49.226Z,85
2017-07-29T14:09:50.924Z,80
2017-07-29T14:10:52.334Z,80
2017-07-29T14:11:53.744Z,90
2017-07-29T14:12:55.247Z,90
2017-07-29T14:13:56.650Z,80
2017-07-29T14:14:58.336Z,90
2017-07-29T14:15:59.744Z,130
2017-07-29T14:17:01.418Z,180
2017-07-29T14:18:02.848Z,215
2017-07-29T14:19:04.259Z,195
2017-07-29T14:20:05.943Z,155
2017-07-29T14:21:07.366Z,175
2017-07-29T14:22:08.792Z,220
2017-07-29T14:23:10.469Z,255
2017-07-29T14:24:11.892Z,200
2017-07-29T14:25:13.311Z,145
2017-07-29T14:26:14.998Z,125
2017-07-29T14:27:16.401Z,95
2017-07-29T14:28:17.814Z,80