createdAt,value
2019-04-05T03:02:39.180Z,96.00
2019-04-05T03:05:07.782Z,95.90
2019-04-05T03:07:36.339Z,96.00
2019-04-05T03:10:05.219Z,95.90
2019-04-05T03:12:34.162Z,96.10
2019-04-05T03:15:03.046Z,96.30
2019-04-05T03:17:31.715Z,96.40
2019-04-05T03:20:00.280Z,96.40
2019-04-05T03:22:28.898Z,96.60
2019-04-05T03:24:57.473Z,96.60
2019-04-05T03:27:28.868Z,96.60
2019-04-05T03:29:57.423Z,96.70
2019-04-05T03:32:26.129Z,96.70
2019-04-05T03:34:55.092Z,96.80
2019-04-05T03:37:23.653Z,96.90
2019-04-05T03:39:52.608Z,97.00
2019-04-05T03:42:21.171Z,96.90
2019-04-05T03:44:49.762Z,97.00
2019-04-05T03:47:18.326Z,96.90
2019-04-05T03:49:46.897Z,97.00
2019-04-05T03:52:15.485Z,97.00
2019-04-05T03:54:44.402Z,97.00
2019-04-05T03:57:13.001Z,97.10
2019-04-05T03:59:41.551Z,97.10
2019-04-05T04:02:10.099Z,97.00
2019-04-05T04:04:38.826Z,97.00
2019-04-05T04:07:07.390Z,97.10
2019-04-05T04:09:35.985Z,97.20
2019-04-05T04:12:04.587Z,97.60
2019-04-05T04:14:33.147Z,97.80
2019-04-05T04:17:11.920Z,97.90
2019-04-05T04:19:32.315Z,98.10
2019-04-05T04:22:18.647Z,98.20
2019-04-05T04:24:47.475Z,98.30
2019-04-05T04:27:16.112Z,98.50
2019-04-05T04:29:44.681Z,98.60
2019-04-05T04:32:13.258Z,98.60
2019-04-05T04:34:41.839Z,98.90
2019-04-05T04:37:10.454Z,98.70
2019-04-05T04:39:39.374Z,99.10
2019-04-05T04:42:08.250Z,98.90
2019-04-05T04:44:36.815Z,98.70
2019-04-05T04:47:05.462Z,98.80
2019-04-05T04:49:34.054Z,98.90
2019-04-05T04:52:02.696Z,99.20
2019-04-05T04:54:31.266Z,99.50
2019-04-05T04:56:59.831Z,99.70
2019-04-05T04:59:28.410Z,99.80
2019-04-05T05:01:56.991Z,99.60
2019-04-05T05:04:25.576Z,99.70
2019-04-05T05:06:54.135Z,99.80
2019-04-05T05:09:22.698Z,99.90
2019-04-05T05:11:51.278Z,99.90
2019-04-05T05:14:19.860Z,99.90
2019-04-05T05:16:48.446Z,99.90
2019-04-05T05:19:17.029Z,99.90
2019-04-05T05:21:45.582Z,99.90
2019-04-05T05:24:14.187Z,99.90
2019-04-05T05:26:42.729Z,99.90
2019-04-05T05:29:11.302Z,99.90
2019-04-05T05:31:39.886Z,99.90
2019-04-05T05:34:08.787Z,99.90
2019-04-05T05:36:37.350Z,99.90
2019-04-05T05:39:07.681Z,99.90
2019-04-05T05:41:36.243Z,99.90
2019-04-05T05:44:04.831Z,99.90
2019-04-05T05:46:33.418Z,99.90
2019-04-05T05:49:01.974Z,99.90
2019-04-05T05:51:30.546Z,99.90
2019-04-05T05:53:59.131Z,99.90
2019-04-05T05:56:27.791Z,99.90
2019-04-05T05:58:59.451Z,99.90
2019-04-05T06:01:27.037Z,99.90
2019-04-05T06:03:55.598Z,99.90
2019-04-05T06:06:24.177Z,99.90
2019-04-05T06:08:52.751Z,99.90
2019-04-05T06:11:21.314Z,99.90
2019-04-05T06:13:49.879Z,99.90
2019-04-05T06:16:18.504Z,99.90
2019-04-05T06:18:48.513Z,99.80
2019-04-05T06:21:17.406Z,99.70
2019-04-05T06:23:45.990Z,99.60
2019-04-05T06:26:14.561Z,99.60
2019-04-05T06:28:43.174Z,99.50
2019-04-05T06:31:11.896Z,99.30
2019-04-05T06:33:40.806Z,99.50
2019-04-05T06:36:09.390Z,99.50
2019-04-05T06:38:37.959Z,99.60
2019-04-05T06:41:06.559Z,99.30
2019-04-05T06:43:35.126Z,99.30
2019-04-05T06:46:03.751Z,99.50
2019-04-05T06:48:32.649Z,99.40
2019-04-05T06:51:01.207Z,99.20
2019-04-05T06:53:30.111Z,99.00
2019-04-05T06:55:59.975Z,99.10
2019-04-05T06:58:29.465Z,99.20
2019-04-05T07:00:58.170Z,99.00
2019-04-05T07:03:26.739Z,99.10
2019-04-05T07:05:55.318Z,99.00
2019-04-05T07:08:23.886Z,98.80
2019-04-05T07:10:52.534Z,98.70
2019-04-05T07:13:21.109Z,98.80
2019-04-05T07:15:49.670Z,98.50
2019-04-05T07:18:31.539Z,98.30
2019-04-05T07:20:48.878Z,98.20
2019-04-05T07:23:17.439Z,98.10
2019-04-05T07:25:46.033Z,98.20
2019-04-05T07:28:14.867Z,98.20
2019-04-05T07:30:43.458Z,98.00
2019-04-05T07:33:12.011Z,97.90
2019-04-05T07:35:40.570Z,97.60
2019-04-05T07:38:09.890Z,97.50
2019-04-05T07:40:38.610Z,97.50
2019-04-05T07:43:07.210Z,97.60
2019-04-05T07:45:36.064Z,97.50
2019-04-05T07:48:04.627Z,97.10
2019-04-05T07:50:33.206Z,96.90
2019-04-05T07:53:01.767Z,96.90
2019-04-05T07:55:30.433Z,96.80
2019-04-05T07:57:58.991Z,96.80
2019-04-05T08:00:50.851Z,96.60
2019-04-05T08:03:19.567Z,96.60
2019-04-05T08:05:48.812Z,96.40
2019-04-05T08:08:23.810Z,96.30
2019-04-05T08:10:52.384Z,96.70
2019-04-05T08:13:20.943Z,96.90
2019-04-05T08:15:49.606Z,96.50
2019-04-05T08:18:18.168Z,96.10
2019-04-05T08:20:46.778Z,96.10
2019-04-05T08:23:15.359Z,96.20
2019-04-05T08:25:44.222Z,95.80
2019-04-05T08:28:12.815Z,95.50
2019-04-05T08:30:41.370Z,95.50
2019-04-05T08:33:10.204Z,95.50
2019-04-05T08:35:38.803Z,95.40
2019-04-05T08:38:07.362Z,95.50
2019-04-05T08:40:35.955Z,95.40
2019-04-05T08:43:04.518Z,95.30
2019-04-05T08:45:33.110Z,95.50
2019-04-05T08:48:02.563Z,95.50
2019-04-05T08:50:31.126Z,95.30
2019-04-05T08:53:00.070Z,95.40
2019-04-05T08:55:28.630Z,95.00
2019-04-05T08:57:57.306Z,95.30
2019-04-05T09:00:25.871Z,94.80
2019-04-05T09:02:54.513Z,94.60
2019-04-05T09:05:23.615Z,94.40
2019-04-05T09:07:52.184Z,94.50
2019-04-05T09:10:20.778Z,94.40
2019-04-05T09:12:49.346Z,94.60
2019-04-05T09:15:17.910Z,94.50
2019-04-05T09:17:46.492Z,94.30
2019-04-05T09:20:15.069Z,94.10
2019-04-05T09:22:43.684Z,93.80
2019-04-05T09:25:12.318Z,94.10
2019-04-05T09:27:40.886Z,94.00
2019-04-05T09:30:09.482Z,93.70
2019-04-05T09:32:38.336Z,93.80
2019-04-05T09:35:06.928Z,93.80
2019-04-05T09:37:35.805Z,93.80
2019-04-05T09:40:05.246Z,93.90
2019-04-05T09:42:33.829Z,93.60
2019-04-05T09:45:02.458Z,93.40
2019-04-05T09:47:31.050Z,93.00
2019-04-05T09:49:59.654Z,92.50
2019-04-05T09:52:28.223Z,92.50
2019-04-05T09:54:56.810Z,92.00
2019-04-05T09:57:25.375Z,91.80
2019-04-05T09:59:54.276Z,92.00
2019-04-05T10:02:23.158Z,92.10
2019-04-05T10:04:51.738Z,92.10
2019-04-05T10:07:20.326Z,91.30
2019-04-05T10:09:50.395Z,91.50
2019-04-05T10:12:19.269Z,90.90
2019-04-05T10:14:47.858Z,91.00
2019-04-05T10:17:16.441Z,90.80
2019-04-05T10:19:50.033Z,90.70
2019-04-05T10:22:15.378Z,90.80
2019-04-05T10:24:44.023Z,90.70
2019-04-05T10:27:12.583Z,90.50
2019-04-05T10:29:41.141Z,90.90
2019-04-05T10:32:10.447Z,90.80
2019-04-05T10:34:39.065Z,90.70
2019-04-05T10:37:07.937Z,90.80
2019-04-05T10:39:36.505Z,90.30
2019-04-05T10:42:05.071Z,90.20
2019-04-05T10:44:33.655Z,89.20
2019-04-05T10:47:02.226Z,89.70
2019-04-05T10:49:30.802Z,89.60
2019-04-05T10:51:59.366Z,89.30
2019-04-05T10:54:27.936Z,88.50
2019-04-05T10:56:56.735Z,88.20
2019-04-05T10:59:25.302Z,87.60
2019-04-05T11:01:53.898Z,87.10
2019-04-05T11:04:22.728Z,87.10
2019-04-05T11:06:51.302Z,85.30
2019-04-05T11:09:19.882Z,86.10
2019-04-05T11:11:48.455Z,84.90
2019-04-05T11:14:17.063Z,84.80
2019-04-05T11:16:57.839Z,84.30
2019-04-05T11:19:16.571Z,83.40
2019-04-05T11:21:47.874Z,84.00
2019-04-05T11:24:15.690Z,84.80
2019-04-05T11:26:44.295Z,84.10
2019-04-05T11:29:14.466Z,84.50
2019-04-05T11:31:55.964Z,84.70
2019-04-05T11:34:14.295Z,85.10
2019-04-05T11:36:42.941Z,84.40
2019-04-05T11:39:11.546Z,84.00
2019-04-05T11:41:40.210Z,84.10
2019-04-05T11:44:08.778Z,83.00
2019-04-05T11:46:37.379Z,81.10
2019-04-05T11:49:06.101Z,80.20
2019-04-05T11:51:34.664Z,80.10
2019-04-05T11:54:03.255Z,79.10
2019-04-05T11:56:31.798Z,78.60
2019-04-05T11:59:01.002Z,79.40
2019-04-05T12:01:37.432Z,76.90
2019-04-05T12:04:06.016Z,76.70
2019-04-05T12:06:35.246Z,77.30
2019-04-05T12:09:06.858Z,75.60
2019-04-05T12:11:36.542Z,74.50
2019-04-05T12:14:05.140Z,73.60
2019-04-05T12:16:35.984Z,72.70
2019-04-05T12:19:04.833Z,72.30
2019-04-05T12:21:34.858Z,73.00
2019-04-05T12:24:04.166Z,73.40
2019-04-05T12:26:34.535Z,73.60
2019-04-05T12:29:03.051Z,74.20
2019-04-05T12:31:31.646Z,73.30
2019-04-05T12:34:00.210Z,72.00
2019-04-05T12:36:28.803Z,70.60
2019-04-05T12:38:57.759Z,72.00
2019-04-05T12:41:26.375Z,71.30
2019-04-05T12:43:54.966Z,71.20
2019-04-05T12:46:23.562Z,72.30
2019-04-05T12:48:52.243Z,72.20
2019-04-05T12:51:21.093Z,73.10
2019-04-05T12:53:49.658Z,74.10
2019-04-05T12:56:18.298Z,74.40
2019-04-05T12:58:46.865Z,74.80
2019-04-05T13:01:17.340Z,74.60
2019-04-05T13:03:51.126Z,74.60
2019-04-05T13:06:21.779Z,74.80
2019-04-05T13:08:53.740Z,74.40
2019-04-05T13:11:25.964Z,74.00
2019-04-05T13:13:54.379Z,74.30
2019-04-05T13:16:23.624Z,72.10
2019-04-05T13:18:55.223Z,70.40
2019-04-05T13:21:27.416Z,69.90
2019-04-05T13:23:54.139Z,68.10
2019-04-05T13:26:22.796Z,67.40
2019-04-05T13:28:51.383Z,67.30
2019-04-05T13:31:20.730Z,65.80
2019-04-05T13:33:49.332Z,64.70
2019-04-05T13:36:17.928Z,64.40
2019-04-05T13:38:54.712Z,63.80
2019-04-05T13:41:19.063Z,64.50
2019-04-05T13:43:49.094Z,65.90
2019-04-05T13:46:22.651Z,63.90
2019-04-05T13:48:53.091Z,62.00
2019-04-05T13:51:28.264Z,62.10
2019-04-05T13:53:54.401Z,62.40
2019-04-05T13:56:24.501Z,63.60
2019-04-05T13:58:53.665Z,64.80
2019-04-05T14:01:23.158Z,63.50
2019-04-05T14:03:51.872Z,62.60
2019-04-05T14:06:20.455Z,63.80
2019-04-05T14:08:49.031Z,62.10
2019-04-05T14:11:17.649Z,64.30
2019-04-05T14:13:46.211Z,63.70
2019-04-05T14:16:14.798Z,64.80
2019-04-05T14:18:49.381Z,68.10
2019-04-05T14:21:14.014Z,69.00
2019-04-05T14:23:42.609Z,70.50
2019-04-05T14:26:11.195Z,71.30
2019-04-05T14:28:39.766Z,72.60
2019-04-05T14:31:08.354Z,73.00
2019-04-05T14:33:37.049Z,73.50
2019-04-05T14:36:05.667Z,75.20
2019-04-05T14:38:34.285Z,75.50
2019-04-05T14:41:02.948Z,75.30
2019-04-05T14:43:31.515Z,75.30
2019-04-05T14:46:02.763Z,74.80
2019-04-05T14:48:31.976Z,76.10
2019-04-05T14:51:00.662Z,75.70
2019-04-05T14:53:31.926Z,75.00
2019-04-05T14:55:59.682Z,74.40
2019-04-05T14:58:28.410Z,73.70
2019-04-05T15:00:56.997Z,74.10
2019-04-05T15:03:25.569Z,73.80
2019-04-05T15:05:54.154Z,73.60
2019-04-05T15:08:22.770Z,73.60
2019-04-05T15:10:51.599Z,72.10
2019-04-05T15:13:20.258Z,72.00
2019-04-05T15:15:48.840Z,72.70
2019-04-05T15:18:19.521Z,72.40
2019-04-05T15:20:47.714Z,72.40
2019-04-05T15:23:16.305Z,73.00
2019-04-05T15:25:44.872Z,74.40
2019-04-05T15:28:13.439Z,74.70
2019-04-05T15:30:42.038Z,74.10
2019-04-05T15:33:10.603Z,74.40
2019-04-05T15:35:39.179Z,75.40
2019-04-05T15:38:08.599Z,75.80
2019-04-05T15:40:37.197Z,76.00
2019-04-05T15:43:06.058Z,75.80
2019-04-05T15:45:34.722Z,76.10
2019-04-05T15:48:03.295Z,76.30
2019-04-05T15:50:32.110Z,76.40
2019-04-05T15:53:02.293Z,76.60
2019-04-05T15:55:33.246Z,76.70
2019-04-05T15:58:03.784Z,77.20
2019-04-05T16:00:42.410Z,77.00
2019-04-05T16:03:10.971Z,77.20
2019-04-05T16:05:39.526Z,77.90
2019-04-05T16:08:08.138Z,77.60
2019-04-05T16:10:36.707Z,78.00
2019-04-05T16:13:07.913Z,77.80
2019-04-05T16:15:35.609Z,78.00
2019-04-05T16:18:04.508Z,78.50
2019-04-05T16:20:33.171Z,78.90
2019-04-05T16:23:01.873Z,79.10
2019-04-05T16:25:30.436Z,79.50
2019-04-05T16:27:58.998Z,79.50
2019-04-05T16:30:27.607Z,79.90
2019-04-05T16:32:56.188Z,80.00
2019-04-05T16:35:24.756Z,79.30
2019-04-05T16:37:53.392Z,79.60
2019-04-05T16:40:22.847Z,80.30
2019-04-05T16:43:01.754Z,80.50
2019-04-05T16:45:22.030Z,80.50
2019-04-05T16:47:50.638Z,80.80
2019-04-05T16:50:21.331Z,81.40
2019-04-05T16:52:49.544Z,81.40
2019-04-05T16:55:18.134Z,81.60
2019-04-05T16:57:46.702Z,81.70
2019-04-05T17:00:15.363Z,81.90
2019-04-05T17:02:43.928Z,82.00
2019-04-05T17:05:12.930Z,82.70
2019-04-05T17:07:41.878Z,82.50
2019-04-05T17:10:10.563Z,82.90
2019-04-05T17:12:39.122Z,82.70
2019-04-05T17:15:07.727Z,83.50
2019-04-05T17:17:36.294Z,84.00
2019-04-05T17:20:05.120Z,83.60
2019-04-05T17:22:33.698Z,83.70
2019-04-05T17:25:02.286Z,83.90
2019-04-05T17:27:31.921Z,84.20
2019-04-05T17:30:00.563Z,84.60
2019-04-05T17:32:29.232Z,85.40
2019-04-05T17:34:58.094Z,85.20
2019-04-05T17:37:27.020Z,85.90
2019-04-05T17:39:55.690Z,86.10
2019-04-05T17:42:24.303Z,86.30
2019-04-05T17:44:53.006Z,86.60
2019-04-05T17:47:21.703Z,86.70
2019-04-05T17:49:50.367Z,87.20
2019-04-05T17:52:19.021Z,87.80
2019-04-05T17:54:47.702Z,87.90
2019-04-05T17:57:16.302Z,88.20
2019-04-05T17:59:44.874Z,88.40
2019-04-05T18:02:13.627Z,88.70
2019-04-05T18:04:43.717Z,89.10
2019-04-05T18:07:12.726Z,89.60
2019-04-05T18:09:41.650Z,89.80
2019-04-05T18:12:10.245Z,89.80
2019-04-05T18:14:38.830Z,90.00
2019-04-05T18:17:07.514Z,90.30
2019-04-05T18:19:36.118Z,90.30
2019-04-05T18:22:04.712Z,90.50
2019-04-05T18:24:33.478Z,90.60
2019-04-05T18:27:02.210Z,90.70
2019-04-05T18:29:30.954Z,90.80
2019-04-05T18:31:59.558Z,90.90
2019-04-05T18:34:28.251Z,91.00
2019-04-05T18:36:56.871Z,91.30
2019-04-05T18:39:25.854Z,91.30
2019-04-05T18:41:54.713Z,91.20
2019-04-05T18:44:23.357Z,91.30
2019-04-05T18:46:51.930Z,91.40
2019-04-05T18:49:20.941Z,91.60
2019-04-05T18:51:49.527Z,91.80
2019-04-05T18:54:18.098Z,92.10
2019-04-05T18:56:46.695Z,92.20
2019-04-05T18:59:15.435Z,92.40
2019-04-05T19:01:44.006Z,92.40
2019-04-05T19:04:12.694Z,92.50
2019-04-05T19:06:41.529Z,92.60
2019-04-05T19:09:11.914Z,92.60
2019-04-05T19:11:40.859Z,92.80
2019-04-05T19:14:09.554Z,92.70
2019-04-05T19:16:39.807Z,92.80
2019-04-05T19:19:08.446Z,92.70
2019-04-05T19:21:37.127Z,93.00
2019-04-05T19:24:05.819Z,92.50
2019-04-05T19:26:34.423Z,92.60
2019-04-05T19:29:03.085Z,92.60
2019-04-05T19:49:05.694Z,92.60
2019-04-05T19:51:34.342Z,92.80
2019-04-05T19:54:02.983Z,92.80
2019-04-05T19:56:31.550Z,92.60
2019-04-05T19:59:00.147Z,92.40
2019-04-05T20:01:29.058Z,92.40
2019-04-05T20:03:57.634Z,92.40
2019-04-05T20:06:26.220Z,92.40
2019-04-05T20:08:54.832Z,92.30
2019-04-05T20:11:23.458Z,92.20
2019-04-05T20:13:52.227Z,92.40
2019-04-05T20:16:20.814Z,92.30
2019-04-05T20:18:49.399Z,92.30
2019-04-05T20:21:17.964Z,92.20
2019-04-05T20:23:47.832Z,92.30
2019-04-05T20:26:16.606Z,92.70
2019-04-05T20:28:45.195Z,92.30
2019-04-05T20:31:13.808Z,92.30
2019-04-05T20:33:42.374Z,92.40
2019-04-05T20:36:10.961Z,92.40
2019-04-05T20:38:39.526Z,92.40
2019-04-05T20:41:08.141Z,92.30
2019-04-05T20:43:36.725Z,92.30
2019-04-05T20:46:05.323Z,92.50
2019-04-05T20:48:33.918Z,92.60
2019-04-05T20:51:02.491Z,92.60
2019-04-05T20:53:31.059Z,92.70
2019-04-05T20:55:59.644Z,92.60
2019-04-05T20:58:28.310Z,92.50
2019-04-05T21:00:56.910Z,92.60
2019-04-05T21:03:25.478Z,92.90
2019-04-05T21:05:54.046Z,92.80
2019-04-05T21:08:22.641Z,92.90
2019-04-05T21:10:51.214Z,92.70
2019-04-05T21:13:19.846Z,92.50
2019-04-05T21:15:48.455Z,92.50
2019-04-05T21:18:17.022Z,92.80
2019-04-05T21:20:46.062Z,93.00
2019-04-05T21:23:14.643Z,93.00
2019-04-05T21:25:43.246Z,93.10
2019-04-05T21:28:11.811Z,93.40
2019-04-05T21:30:40.383Z,93.50
2019-04-05T21:33:08.965Z,93.60
2019-04-05T21:35:37.533Z,93.70
2019-04-05T21:38:06.116Z,93.90
2019-04-05T21:40:34.688Z,93.80
2019-04-05T21:43:03.283Z,93.90
2019-04-05T21:45:31.898Z,94.10
2019-04-05T21:48:00.860Z,94.10
2019-04-05T21:50:30.471Z,94.20
2019-04-05T21:52:59.018Z,94.20
2019-04-05T21:55:27.592Z,94.30
2019-04-05T21:57:56.195Z,94.20
