createdAt,value
2019-03-25T00:00:40.023Z,0.00
2019-03-25T00:01:40.014Z,0.00
2019-03-25T00:02:40.012Z,0.00
2019-03-25T00:03:40.002Z,0.00
2019-03-25T00:04:39.994Z,0.00
2019-03-25T00:05:39.986Z,0.00
2019-03-25T00:06:39.978Z,0.00
2019-03-25T00:07:39.973Z,0.00
2019-03-25T00:08:39.965Z,0.00
2019-03-25T00:09:39.957Z,0.00
2019-03-25T00:10:39.950Z,0.00
2019-03-25T00:11:39.942Z,0.00
2019-03-25T00:12:39.936Z,0.00
2019-03-25T00:13:39.930Z,0.00
2019-03-25T00:14:39.922Z,0.00
2019-03-25T00:15:39.913Z,0.00
2019-03-25T00:16:39.906Z,0.00
2019-03-25T00:17:39.898Z,0.00
2019-03-25T00:18:39.890Z,0.00
2019-03-25T00:19:39.884Z,0.00
2019-03-25T00:20:39.879Z,0.00
2019-03-25T00:21:39.870Z,0.00
2019-03-25T00:22:39.862Z,0.00
2019-03-25T00:23:39.857Z,0.00
2019-03-25T00:24:39.849Z,0.00
2019-03-25T00:25:39.840Z,0.00
2019-03-25T00:26:39.834Z,0.00
2019-03-25T00:27:39.827Z,0.00
2019-03-25T00:28:39.824Z,0.00
2019-03-25T00:29:39.810Z,0.00
2019-03-25T00:30:39.804Z,0.00
2019-03-25T00:31:39.801Z,0.00
2019-03-25T00:32:39.789Z,0.00
2019-03-25T00:33:39.784Z,0.00
2019-03-25T00:34:39.775Z,0.00
2019-03-25T00:35:39.767Z,0.00
2019-03-25T00:36:39.762Z,0.00
2019-03-25T00:37:39.752Z,0.00
2019-03-25T00:38:39.745Z,0.00
2019-03-25T00:39:39.737Z,0.00
2019-03-25T00:40:39.731Z,0.00
2019-03-25T00:41:39.722Z,0.00
2019-03-25T00:42:39.715Z,0.00
2019-03-25T00:43:39.707Z,0.00
2019-03-25T00:44:39.702Z,0.00
2019-03-25T00:45:39.694Z,0.00
2019-03-25T00:46:39.690Z,0.00
2019-03-25T00:47:39.681Z,0.00
2019-03-25T00:48:39.674Z,0.00
2019-03-25T00:49:39.664Z,0.00
2019-03-25T00:50:39.657Z,0.00
2019-03-25T00:51:39.651Z,0.00
2019-03-25T00:52:39.643Z,0.00
2019-03-25T00:53:39.635Z,0.00
2019-03-25T00:54:49.513Z,0.00
2019-03-25T00:55:39.620Z,0.00
2019-03-25T00:56:39.613Z,0.00
2019-03-25T00:57:39.605Z,0.00
2019-03-25T00:58:39.599Z,0.00
2019-03-25T00:59:39.592Z,0.00
2019-03-25T01:00:39.587Z,0.00
2019-03-25T01:01:39.577Z,0.00
2019-03-25T01:02:39.569Z,0.00
2019-03-25T01:03:39.563Z,0.00
2019-03-25T01:04:39.559Z,0.00
2019-03-25T01:05:39.551Z,0.00
2019-03-25T01:06:39.540Z,0.00
2019-03-25T01:07:39.533Z,0.00
2019-03-25T01:08:39.528Z,0.00
2019-03-25T01:09:39.520Z,0.00
2019-03-25T01:10:39.516Z,0.00
2019-03-25T01:11:48.591Z,0.00
2019-03-25T01:12:39.498Z,0.00
2019-03-25T01:13:39.491Z,0.00
2019-03-25T01:14:39.485Z,0.00
2019-03-25T01:15:39.476Z,0.00
2019-03-25T01:16:39.500Z,0.00
2019-03-25T01:17:39.464Z,0.00
2019-03-25T01:18:39.456Z,0.00
2019-03-25T01:19:39.450Z,0.00
2019-03-25T01:20:39.445Z,0.00
2019-03-25T01:21:39.438Z,0.00
2019-03-25T01:22:39.427Z,0.00
2019-03-25T01:23:39.420Z,0.00
2019-03-25T01:24:39.414Z,0.00
2019-03-25T01:25:39.407Z,0.00
2019-03-25T01:26:39.405Z,0.00
2019-03-25T01:27:39.392Z,0.00
2019-03-25T01:28:39.386Z,0.00
2019-03-25T01:29:39.378Z,0.00
2019-03-25T01:30:39.372Z,0.00
2019-03-25T01:31:39.369Z,0.00
2019-03-25T01:32:39.357Z,0.00
2019-03-25T01:33:39.348Z,0.00
2019-03-25T01:34:39.343Z,0.00
2019-03-25T01:35:39.335Z,0.00
2019-03-25T01:36:39.330Z,0.00
2019-03-25T01:37:39.321Z,0.00
2019-03-25T01:38:39.315Z,0.00
2019-03-25T01:39:39.307Z,0.00
2019-03-25T01:40:39.300Z,0.00
2019-03-25T01:41:39.292Z,0.00
2019-03-25T01:42:39.287Z,0.00
2019-03-25T01:43:39.280Z,0.00
2019-03-25T01:44:39.273Z,0.00
2019-03-25T01:45:39.264Z,0.00
2019-03-25T01:46:39.258Z,0.00
2019-03-25T01:47:39.252Z,0.00
2019-03-25T01:48:39.245Z,0.00
2019-03-25T01:49:39.235Z,0.00
2019-03-25T01:50:39.228Z,0.00
2019-03-25T01:51:39.223Z,0.00
2019-03-25T01:52:39.215Z,0.00
2019-03-25T01:53:39.208Z,0.00
2019-03-25T01:54:39.203Z,0.00
2019-03-25T01:55:39.195Z,0.00
2019-03-25T01:56:39.188Z,0.00
2019-03-25T01:57:39.180Z,0.00
2019-03-25T01:58:39.173Z,0.00
2019-03-25T01:59:39.165Z,0.00
2019-03-25T02:00:39.160Z,0.00
2019-03-25T02:01:39.152Z,0.00
2019-03-25T02:02:39.145Z,0.00
2019-03-25T02:03:39.139Z,0.00
2019-03-25T02:04:39.133Z,0.00
2019-03-25T02:05:39.124Z,0.00
2019-03-25T02:06:39.116Z,0.00
2019-03-25T02:07:39.110Z,0.00
2019-03-25T02:08:39.105Z,0.00
2019-03-25T02:09:39.095Z,0.00
2019-03-25T02:10:39.088Z,0.00
2019-03-25T02:11:39.082Z,0.00
2019-03-25T02:12:39.079Z,0.00
2019-03-25T02:13:39.069Z,0.00
2019-03-25T02:14:39.061Z,0.00
2019-03-25T02:15:39.055Z,0.00
2019-03-25T02:16:39.048Z,0.00
2019-03-25T02:17:39.041Z,0.00
2019-03-25T02:18:39.037Z,0.00
2019-03-25T02:19:39.029Z,0.00
2019-03-25T02:20:39.020Z,0.00
2019-03-25T02:21:39.015Z,0.00
2019-03-25T02:22:39.105Z,0.00
2019-03-25T02:23:38.998Z,0.00
2019-03-25T02:24:38.993Z,0.00
2019-03-25T02:25:38.983Z,0.00
2019-03-25T02:26:38.977Z,0.00
2019-03-25T02:27:38.971Z,0.00
2019-03-25T02:28:38.966Z,0.00
2019-03-25T02:29:38.957Z,0.00
2019-03-25T02:30:38.951Z,0.00
2019-03-25T02:31:38.943Z,0.00
2019-03-25T02:32:38.939Z,0.00
2019-03-25T02:33:38.928Z,0.00
2019-03-25T02:34:38.926Z,0.00
2019-03-25T02:35:38.916Z,0.00
2019-03-25T02:36:38.909Z,0.00
2019-03-25T02:37:38.903Z,0.00
2019-03-25T02:38:38.894Z,0.00
2019-03-25T02:39:38.888Z,0.00
2019-03-25T02:40:38.900Z,0.00
2019-03-25T02:41:38.874Z,0.00
2019-03-25T02:42:38.865Z,0.00
2019-03-25T02:43:38.859Z,0.00
2019-03-25T02:44:38.854Z,0.00
2019-03-25T02:45:38.846Z,0.00
2019-03-25T02:46:38.842Z,0.00
2019-03-25T02:47:38.830Z,0.00
2019-03-25T02:48:38.826Z,0.00
2019-03-25T02:49:38.824Z,0.00
2019-03-25T02:50:38.811Z,0.00
2019-03-25T02:51:38.804Z,0.00
2019-03-25T02:52:38.796Z,0.00
2019-03-25T02:53:38.789Z,0.00
2019-03-25T02:54:38.823Z,0.00
2019-03-25T02:55:42.042Z,0.00
2019-03-25T02:56:38.770Z,0.00
2019-03-25T02:57:38.762Z,0.00
2019-03-25T02:58:38.754Z,0.00
2019-03-25T02:59:38.747Z,0.00
2019-03-25T03:00:38.740Z,0.00
2019-03-25T03:01:38.734Z,0.00
2019-03-25T03:02:38.728Z,0.00
2019-03-25T03:03:38.720Z,0.00
2019-03-25T03:04:38.714Z,0.00
2019-03-25T03:05:38.707Z,0.00
2019-03-25T03:06:38.701Z,0.00
2019-03-25T03:07:38.692Z,0.00
2019-03-25T03:08:38.685Z,0.00
2019-03-25T03:09:38.678Z,0.00
2019-03-25T03:10:38.742Z,0.00
2019-03-25T03:11:38.672Z,0.00
2019-03-25T03:12:38.663Z,0.00
2019-03-25T03:13:38.651Z,0.00
2019-03-25T03:14:38.643Z,0.00
2019-03-25T03:15:38.636Z,0.00
2019-03-25T03:16:38.630Z,0.00
2019-03-25T03:17:38.639Z,0.00
2019-03-25T03:18:38.617Z,0.00
2019-03-25T03:19:38.613Z,0.00
2019-03-25T03:20:38.601Z,0.00
2019-03-25T03:21:38.595Z,0.00
2019-03-25T03:22:38.595Z,0.00
2019-03-25T03:23:38.583Z,0.00
2019-03-25T03:24:38.573Z,0.00
2019-03-25T03:25:38.570Z,0.00
2019-03-25T03:26:38.563Z,0.00
2019-03-25T03:27:38.552Z,0.00
2019-03-25T03:28:38.544Z,0.00
2019-03-25T03:29:38.539Z,0.00
2019-03-25T03:30:38.532Z,0.00
2019-03-25T03:31:38.524Z,0.00
2019-03-25T03:32:38.520Z,0.00
2019-03-25T03:33:38.509Z,0.00
2019-03-25T03:34:38.504Z,0.00
2019-03-25T03:35:38.497Z,0.00
2019-03-25T03:36:38.488Z,0.00
2019-03-25T03:37:38.483Z,0.00
2019-03-25T03:38:38.474Z,0.00
2019-03-25T03:39:38.468Z,0.00
2019-03-25T03:40:38.461Z,0.00
2019-03-25T03:41:38.481Z,0.00
2019-03-25T03:42:38.445Z,0.00
2019-03-25T03:43:38.446Z,0.00
2019-03-25T03:44:38.437Z,0.00
2019-03-25T03:45:38.450Z,0.00
2019-03-25T03:46:38.418Z,0.00
2019-03-25T03:47:38.409Z,0.00
2019-03-25T03:48:38.404Z,0.00
2019-03-25T03:49:38.395Z,0.00
2019-03-25T03:50:38.388Z,0.00
2019-03-25T03:51:38.382Z,0.00
2019-03-25T03:52:38.377Z,0.00
2019-03-25T03:53:38.365Z,0.00
2019-03-25T03:54:38.358Z,0.00
2019-03-25T03:55:38.350Z,0.00
2019-03-25T03:56:38.344Z,0.00
2019-03-25T03:57:38.340Z,0.00
2019-03-25T03:58:38.331Z,0.00
2019-03-25T03:59:38.322Z,0.00
2019-03-25T04:00:38.316Z,0.00
2019-03-25T04:01:38.310Z,0.00
2019-03-25T04:02:38.314Z,0.00
2019-03-25T04:03:38.296Z,0.00
2019-03-25T04:04:38.287Z,0.00
2019-03-25T04:05:38.283Z,0.00
2019-03-25T04:06:38.271Z,0.00
2019-03-25T04:07:38.266Z,0.00
2019-03-25T04:08:38.257Z,0.00
2019-03-25T04:09:38.249Z,0.00
2019-03-25T04:10:38.244Z,0.00
2019-03-25T04:11:38.236Z,0.00
2019-03-25T04:12:38.232Z,0.00
2019-03-25T04:13:38.222Z,0.00
2019-03-25T04:14:38.214Z,0.00
2019-03-25T04:15:38.215Z,0.00
2019-03-25T04:16:38.202Z,0.00
2019-03-25T04:17:38.191Z,0.00
2019-03-25T04:18:38.204Z,0.00
2019-03-25T04:19:38.179Z,0.00
2019-03-25T04:20:38.175Z,0.00
2019-03-25T04:21:38.165Z,0.00
2019-03-25T04:22:38.157Z,0.00
2019-03-25T04:23:38.152Z,0.00
2019-03-25T04:24:38.155Z,0.00
2019-03-25T04:25:38.135Z,0.00
2019-03-25T04:26:38.127Z,0.00
2019-03-25T04:27:38.119Z,0.00
2019-03-25T04:28:38.112Z,0.00
2019-03-25T04:29:38.104Z,0.00
2019-03-25T04:30:38.097Z,0.00
2019-03-25T04:31:38.100Z,0.00
2019-03-25T04:32:38.116Z,0.00
2019-03-25T04:33:38.076Z,0.00
2019-03-25T04:34:38.067Z,0.00
2019-03-25T04:35:38.062Z,0.00
2019-03-25T04:36:38.051Z,0.00
2019-03-25T04:37:38.044Z,0.00
2019-03-25T04:38:38.036Z,0.00
2019-03-25T04:39:38.028Z,0.00
2019-03-25T04:40:38.024Z,0.00
2019-03-25T04:41:38.017Z,0.00
2019-03-25T04:42:38.006Z,0.00
2019-03-25T04:43:37.999Z,0.00
2019-03-25T04:44:37.991Z,0.00
2019-03-25T04:45:37.982Z,0.00
2019-03-25T04:46:37.975Z,0.00
2019-03-25T04:47:37.968Z,0.00
2019-03-25T04:48:37.960Z,0.00
2019-03-25T04:49:37.953Z,0.00
2019-03-25T04:50:37.945Z,0.00
2019-03-25T04:51:37.936Z,0.00
2019-03-25T04:52:37.932Z,0.00
2019-03-25T04:53:37.923Z,4.00
2019-03-25T04:54:37.914Z,0.00
2019-03-25T04:55:37.907Z,4.00
2019-03-25T04:56:40.035Z,4.00
2019-03-25T04:57:37.892Z,4.00
2019-03-25T04:58:37.888Z,8.00
2019-03-25T04:59:37.877Z,4.00
2019-03-25T05:00:37.869Z,4.00
2019-03-25T05:01:37.861Z,8.00
2019-03-25T05:02:37.855Z,12.00
2019-03-25T05:03:37.847Z,8.00
2019-03-25T05:04:37.841Z,12.00
2019-03-25T05:05:37.830Z,12.00
2019-03-25T05:06:37.823Z,16.00
2019-03-25T05:07:37.816Z,20.00
2019-03-25T05:08:37.807Z,20.00
2019-03-25T05:09:37.803Z,24.00
2019-03-25T05:10:37.795Z,32.00
2019-03-25T05:11:37.786Z,36.00
2019-03-25T05:12:37.778Z,40.00
2019-03-25T05:13:37.769Z,48.00
2019-03-25T05:14:37.763Z,52.00
2019-03-25T05:15:37.752Z,60.00
2019-03-25T05:16:37.746Z,72.00
2019-03-25T05:17:37.742Z,80.00
2019-03-25T05:18:37.731Z,92.00
2019-03-25T05:19:37.724Z,104.00
2019-03-25T05:20:37.718Z,116.00
2019-03-25T05:21:37.708Z,128.00
2019-03-25T05:22:37.701Z,144.00
2019-03-25T05:23:37.694Z,156.00
2019-03-25T05:24:37.685Z,160.00
2019-03-25T05:25:37.676Z,176.00
2019-03-25T05:26:37.670Z,188.00
2019-03-25T05:27:37.663Z,164.00
2019-03-25T05:28:37.654Z,172.00
2019-03-25T05:29:37.646Z,212.00
2019-03-25T05:30:37.641Z,244.00
2019-03-25T05:31:37.632Z,264.00
2019-03-25T05:32:37.626Z,260.00
2019-03-25T05:33:37.618Z,272.00
2019-03-25T05:34:37.608Z,288.00
2019-03-25T05:35:37.600Z,292.00
2019-03-25T05:36:37.593Z,264.00
2019-03-25T05:37:37.587Z,240.00
2019-03-25T05:38:37.578Z,232.00
2019-03-25T05:39:37.572Z,332.00
2019-03-25T05:40:37.563Z,340.00
2019-03-25T05:41:37.554Z,388.00
2019-03-25T05:42:37.548Z,400.00
2019-03-25T05:43:37.540Z,360.00
2019-03-25T05:44:37.531Z,308.00
2019-03-25T05:45:37.523Z,224.00
2019-03-25T05:46:37.517Z,216.00
2019-03-25T05:47:37.510Z,192.00
2019-03-25T05:48:37.503Z,180.00
2019-03-25T05:49:37.493Z,184.00
2019-03-25T05:50:37.486Z,164.00
2019-03-25T05:51:37.483Z,192.00
2019-03-25T05:52:37.469Z,252.00
2019-03-25T05:53:37.462Z,332.00
2019-03-25T05:54:37.455Z,392.00
2019-03-25T05:55:37.450Z,408.00
2019-03-25T05:56:37.440Z,372.00
2019-03-25T05:57:37.431Z,392.00
2019-03-25T05:58:37.424Z,420.00
2019-03-25T05:59:37.417Z,460.00
2019-03-25T06:00:37.411Z,464.00
2019-03-25T06:01:37.402Z,476.00
2019-03-25T06:02:37.452Z,564.00
2019-03-25T06:03:37.387Z,684.00
2019-03-25T06:04:37.381Z,856.00
2019-03-25T06:05:37.371Z,1112.00
2019-03-25T06:06:37.365Z,1772.00
2019-03-25T06:07:37.357Z,3072.00
2019-03-25T06:08:37.350Z,1780.00
2019-03-25T06:09:37.342Z,1364.00
2019-03-25T06:10:37.335Z,1268.00
2019-03-25T06:11:37.327Z,1428.00
2019-03-25T06:12:37.321Z,1068.00
2019-03-25T06:13:37.313Z,920.00
2019-03-25T06:14:37.305Z,1100.00
2019-03-25T06:15:37.297Z,1244.00
2019-03-25T06:16:37.292Z,1572.00
2019-03-25T06:17:37.283Z,2300.00
2019-03-25T06:18:37.275Z,1972.00
2019-03-25T06:19:37.269Z,1888.00
2019-03-25T06:20:37.263Z,1732.00
2019-03-25T06:21:37.254Z,2104.00
2019-03-25T06:22:37.246Z,2288.00
2019-03-25T06:23:37.240Z,2224.00
2019-03-25T06:24:37.237Z,1740.00
2019-03-25T06:25:37.227Z,1004.00
2019-03-25T06:26:37.219Z,880.00
2019-03-25T06:27:37.213Z,1076.00
2019-03-25T06:28:37.205Z,1712.00
2019-03-25T06:29:37.195Z,2252.00
2019-03-25T06:30:37.188Z,1872.00
2019-03-25T06:31:37.181Z,1948.00
2019-03-25T06:32:37.176Z,3488.00
2019-03-25T06:33:37.168Z,2668.00
2019-03-25T06:34:37.160Z,4940.00
2019-03-25T06:35:37.154Z,2924.00
2019-03-25T06:36:37.150Z,2396.00
2019-03-25T06:37:37.139Z,4668.00
2019-03-25T06:38:37.132Z,4408.00
2019-03-25T06:39:37.124Z,3160.00
2019-03-25T06:40:37.124Z,3004.00
2019-03-25T06:41:37.110Z,3880.00
2019-03-25T06:42:37.114Z,4884.00
2019-03-25T06:43:37.207Z,1992.00
2019-03-25T06:44:37.090Z,1228.00
2019-03-25T06:45:37.081Z,1676.00
2019-03-25T06:46:37.074Z,1764.00
2019-03-25T06:47:37.068Z,1576.00
2019-03-25T06:48:37.061Z,1816.00
2019-03-25T06:49:37.055Z,1396.00
2019-03-25T06:50:37.048Z,968.00
2019-03-25T06:51:37.040Z,1024.00
2019-03-25T06:53:30.840Z,1588.00
2019-03-25T06:56:20.831Z,1984.00
2019-03-25T06:57:25.529Z,2004.00
2019-03-25T06:58:20.209Z,2108.00
2019-03-25T06:59:20.200Z,1984.00
2019-03-25T07:01:19.814Z,1684.00
2019-03-25T07:02:19.805Z,1696.00
2019-03-25T07:03:19.799Z,1752.00
2019-03-25T07:04:19.792Z,1964.00
2019-03-25T07:05:19.786Z,2956.00
2019-03-25T07:06:19.776Z,4320.00
2019-03-25T07:07:19.770Z,4500.00
2019-03-25T07:08:19.762Z,6784.00
2019-03-25T07:09:19.761Z,6700.00
2019-03-25T07:10:19.746Z,7084.00
2019-03-25T07:11:19.738Z,5000.00
2019-03-25T07:12:19.733Z,6168.00
2019-03-25T07:13:19.730Z,6012.00
2019-03-25T07:14:19.719Z,4876.00
2019-03-25T07:15:19.713Z,3876.00
2019-03-25T07:16:19.705Z,7404.00
2019-03-25T07:17:19.700Z,5688.00
2019-03-25T07:18:19.692Z,8292.00
2019-03-25T07:19:19.689Z,4268.00
2019-03-25T07:20:19.677Z,6000.00
2019-03-25T07:21:20.551Z,10524.00
2019-03-25T07:22:19.662Z,10188.00
2019-03-25T07:23:19.658Z,12076.00
2019-03-25T07:24:19.650Z,11744.00
2019-03-25T07:25:19.648Z,5276.00
2019-03-25T07:26:22.664Z,2036.00
2019-03-25T07:27:19.630Z,1360.00
2019-03-25T07:28:19.627Z,1108.00
2019-03-25T07:29:19.617Z,1280.00
2019-03-25T07:30:19.611Z,1196.00
2019-03-25T07:31:19.604Z,1196.00
2019-03-25T07:32:19.598Z,2092.00
2019-03-25T07:33:19.590Z,2020.00
2019-03-25T07:34:19.584Z,2372.00
2019-03-25T07:35:19.578Z,4576.00
2019-03-25T07:36:19.572Z,6544.00
2019-03-25T07:37:19.565Z,7684.00
2019-03-25T07:38:19.559Z,6752.00
2019-03-25T07:39:20.158Z,5620.00
2019-03-25T07:40:19.544Z,6024.00
2019-03-25T07:41:19.538Z,8936.00
2019-03-25T07:42:19.531Z,8236.00
2019-03-25T07:43:19.526Z,6480.00
2019-03-25T07:44:19.518Z,3488.00
2019-03-25T07:45:19.511Z,1092.00
2019-03-25T07:46:19.508Z,624.00
2019-03-25T07:47:19.498Z,740.00
2019-03-25T07:48:19.494Z,840.00
2019-03-25T07:49:19.488Z,996.00
2019-03-25T07:50:19.479Z,1040.00
2019-03-25T07:51:19.473Z,920.00
2019-03-25T07:52:19.466Z,1036.00
2019-03-25T07:54:19.462Z,1256.00
2019-03-25T07:55:19.453Z,1476.00
2019-03-25T07:56:19.463Z,1228.00
2019-03-25T07:57:19.441Z,1288.00
2019-03-25T07:58:19.435Z,1156.00
2019-03-25T07:59:20.267Z,1220.00
2019-03-25T08:00:19.410Z,1140.00
2019-03-25T08:01:19.413Z,1684.00
2019-03-25T08:02:19.397Z,2724.00
2019-03-25T08:03:19.408Z,4364.00
2019-03-25T08:04:19.397Z,4224.00
2019-03-25T08:05:19.385Z,1948.00
2019-03-25T08:06:19.372Z,1076.00
2019-03-25T08:07:19.362Z,704.00
2019-03-25T08:08:19.358Z,688.00
2019-03-25T08:09:19.350Z,836.00
2019-03-25T08:10:19.366Z,1104.00
2019-03-25T08:11:19.360Z,1316.00
2019-03-25T08:12:19.352Z,1860.00
2019-03-25T08:13:19.385Z,2780.00
2019-03-25T08:14:19.323Z,3472.00
2019-03-25T08:15:19.309Z,3420.00
2019-03-25T08:16:19.304Z,3580.00
2019-03-25T08:17:19.297Z,3112.00
2019-03-25T08:18:19.288Z,2436.00
2019-03-25T08:19:19.281Z,3736.00
2019-03-25T08:20:19.274Z,5960.00
2019-03-25T08:21:19.267Z,3772.00
2019-03-25T08:22:19.261Z,3600.00
2019-03-25T08:23:19.256Z,3868.00
2019-03-25T08:24:19.249Z,7288.00
2019-03-25T08:25:19.242Z,7460.00
2019-03-25T08:26:19.233Z,9892.00
2019-03-25T08:27:19.227Z,6868.00
2019-03-25T08:28:19.220Z,9584.00
2019-03-25T08:29:19.215Z,9092.00
2019-03-25T08:30:19.208Z,7156.00
2019-03-25T08:31:19.201Z,5588.00
2019-03-25T08:32:19.193Z,3952.00
2019-03-25T08:33:19.797Z,4544.00
2019-03-25T08:35:12.518Z,5032.00
2019-03-25T08:36:12.512Z,4548.00
2019-03-25T08:37:12.506Z,10284.00
2019-03-25T08:38:12.496Z,11332.00
2019-03-25T08:39:12.494Z,4644.00
2019-03-25T08:41:45.896Z,10232.00
2019-03-25T08:43:54.313Z,5636.00
2019-03-25T08:44:54.306Z,6780.00
2019-03-25T08:45:54.298Z,14608.00
2019-03-25T08:46:54.295Z,6544.00
2019-03-25T08:47:54.287Z,6868.00
2019-03-25T08:48:54.282Z,7944.00
2019-03-25T08:49:54.274Z,9024.00
2019-03-25T08:50:54.273Z,13472.00
2019-03-25T08:51:54.260Z,9308.00
2019-03-25T08:52:54.260Z,4220.00
2019-03-25T08:53:54.249Z,3004.00
2019-03-25T08:54:54.244Z,4076.00
2019-03-25T08:55:54.265Z,7436.00
2019-03-25T08:56:54.230Z,6984.00
2019-03-25T08:57:54.224Z,9600.00
2019-03-25T08:58:54.222Z,6312.00
2019-03-25T08:59:54.213Z,10316.00
2019-03-25T09:00:54.211Z,5480.00
2019-03-25T09:01:54.202Z,33568.00
2019-03-25T09:02:54.195Z,38848.00
2019-03-25T09:03:54.188Z,11808.00
2019-03-25T09:04:54.183Z,13800.00
2019-03-25T09:05:54.177Z,29184.00
2019-03-25T09:06:54.175Z,14848.00
2019-03-25T09:07:54.168Z,42432.00
2019-03-25T09:08:54.167Z,21856.00
2019-03-25T09:09:54.157Z,17152.00
2019-03-25T09:10:54.153Z,20608.00
2019-03-25T09:11:54.149Z,11216.00
2019-03-25T09:12:54.144Z,29024.00
2019-03-25T09:13:54.141Z,27872.00
2019-03-25T09:14:54.136Z,20160.00
2019-03-25T09:15:54.135Z,7916.00
2019-03-25T09:16:54.129Z,40032.00
2019-03-25T09:17:54.124Z,10320.00
2019-03-25T09:18:54.122Z,37632.00
2019-03-25T09:19:54.119Z,41792.00
2019-03-25T09:20:54.116Z,40768.00
2019-03-25T09:21:54.113Z,41216.00
2019-03-25T09:22:54.110Z,10720.00
2019-03-25T09:23:54.107Z,31840.00
2019-03-25T09:24:54.106Z,38464.00
2019-03-25T09:25:54.105Z,30976.00
2019-03-25T09:26:54.103Z,18976.00
2019-03-25T09:27:54.104Z,35168.00
2019-03-25T09:28:54.102Z,35136.00
2019-03-25T09:29:54.099Z,35008.00
2019-03-25T09:30:54.102Z,35840.00
2019-03-25T09:31:54.100Z,30560.00
2019-03-25T09:32:54.099Z,30944.00
2019-03-25T09:33:54.098Z,39072.00
2019-03-25T09:34:54.102Z,33952.00
2019-03-25T09:35:54.167Z,12392.00
2019-03-25T09:36:54.100Z,10528.00
2019-03-25T09:37:54.100Z,10680.00
2019-03-25T09:38:54.105Z,7572.00
2019-03-25T09:39:54.103Z,4976.00
2019-03-25T09:40:54.104Z,3708.00
2019-03-25T09:41:54.105Z,3676.00
2019-03-25T09:42:54.103Z,3244.00
2019-03-25T09:43:54.109Z,2856.00
2019-03-25T09:44:54.101Z,3068.00
2019-03-25T09:45:54.104Z,2692.00
2019-03-25T09:46:54.100Z,2516.00
2019-03-25T09:47:54.098Z,2856.00
2019-03-25T09:48:54.098Z,2760.00
2019-03-25T09:49:54.096Z,6596.00
2019-03-25T09:50:54.093Z,44928.00
2019-03-25T09:51:54.090Z,11628.00
2019-03-25T09:52:54.090Z,37984.00
2019-03-25T09:53:54.087Z,37120.00
2019-03-25T09:54:54.084Z,38880.00
2019-03-25T09:55:54.085Z,37984.00
2019-03-25T09:56:54.078Z,37088.00
2019-03-25T09:57:54.076Z,9116.00
2019-03-25T09:58:54.080Z,38048.00
2019-03-25T09:59:54.076Z,36768.00
2019-03-25T10:00:54.075Z,38336.00
2019-03-25T10:01:54.071Z,43360.00
2019-03-25T10:02:54.071Z,9168.00
2019-03-25T10:03:54.071Z,10456.00
2019-03-25T10:04:54.069Z,39360.00
2019-03-25T10:05:54.068Z,36608.00
2019-03-25T10:06:54.069Z,36832.00
2019-03-25T10:07:54.067Z,38272.00
2019-03-25T10:08:54.069Z,40576.00
2019-03-25T10:09:54.068Z,40640.00
2019-03-25T10:10:54.068Z,42464.00
2019-03-25T10:11:54.068Z,6748.00
2019-03-25T10:12:56.681Z,9508.00
2019-03-25T10:13:54.069Z,6980.00
2019-03-25T10:14:54.069Z,11868.00
2019-03-25T10:15:54.069Z,31264.00
2019-03-25T10:16:54.071Z,7328.00
2019-03-25T10:17:54.070Z,7288.00
2019-03-25T10:18:54.071Z,8340.00
2019-03-25T10:19:54.070Z,15064.00
2019-03-25T10:20:54.084Z,11772.00
2019-03-25T10:21:54.070Z,6700.00
2019-03-25T10:22:54.066Z,4076.00
2019-03-25T10:23:54.072Z,3728.00
2019-03-25T10:24:54.067Z,4836.00
2019-03-25T10:25:54.064Z,24256.00
2019-03-25T10:26:54.065Z,62560.00
2019-03-25T10:27:54.061Z,48672.00
2019-03-25T10:28:54.061Z,68992.00
2019-03-25T10:29:54.056Z,46144.00
2019-03-25T10:30:54.056Z,24352.00
2019-03-25T10:31:54.056Z,8672.00
2019-03-25T10:32:54.053Z,4428.00
2019-03-25T10:33:54.055Z,3468.00
2019-03-25T10:34:54.049Z,3104.00
2019-03-25T10:35:54.046Z,2344.00
2019-03-25T10:36:54.045Z,1620.00
2019-03-25T10:37:54.041Z,1692.00
2019-03-25T10:38:54.040Z,2504.00
2019-03-25T10:39:54.037Z,3492.00
2019-03-25T10:40:54.037Z,3276.00
2019-03-25T10:41:54.031Z,3988.00
2019-03-25T10:42:54.028Z,7160.00
2019-03-25T10:43:54.026Z,15180.00
2019-03-25T10:44:54.023Z,14324.00
2019-03-25T10:45:54.018Z,13220.00
2019-03-25T10:46:54.016Z,12352.00
2019-03-25T10:47:54.014Z,12648.00
2019-03-25T10:48:54.009Z,12936.00
2019-03-25T10:49:54.004Z,14624.00
2019-03-25T10:50:54.000Z,14128.00
2019-03-25T10:51:53.999Z,12700.00
2019-03-25T10:52:53.996Z,12508.00
2019-03-25T10:53:53.994Z,12800.00
2019-03-25T10:55:53.988Z,14988.00
2019-03-25T10:56:53.987Z,13212.00
2019-03-25T10:57:53.983Z,11552.00
2019-03-25T10:58:58.069Z,9112.00
2019-03-25T10:59:53.977Z,6376.00
2019-03-25T11:00:53.974Z,3712.00
2019-03-25T11:01:53.974Z,1880.00
2019-03-25T11:02:53.971Z,1136.00
2019-03-25T11:03:53.968Z,1032.00
2019-03-25T11:04:53.970Z,1128.00
2019-03-25T11:05:53.962Z,1508.00
2019-03-25T11:06:53.962Z,2056.00
2019-03-25T11:07:53.958Z,2520.00
2019-03-25T11:08:53.956Z,2828.00
2019-03-25T11:09:53.951Z,3024.00
2019-03-25T11:10:53.949Z,3212.00
2019-03-25T11:11:53.943Z,3424.00
2019-03-25T11:12:53.940Z,3604.00
2019-03-25T11:13:53.936Z,3824.00
2019-03-25T11:14:53.932Z,4132.00
2019-03-25T11:15:53.931Z,5032.00
2019-03-25T11:16:53.927Z,9152.00
2019-03-25T11:17:53.919Z,11480.00
2019-03-25T11:18:53.916Z,11460.00
2019-03-25T11:19:53.910Z,8396.00
2019-03-25T11:20:53.905Z,8540.00
2019-03-25T11:21:53.901Z,6044.00
2019-03-25T11:22:57.592Z,6400.00
2019-03-25T11:23:53.894Z,7064.00
2019-03-25T11:24:54.091Z,7152.00
2019-03-25T11:25:53.885Z,9780.00
2019-03-25T11:26:53.881Z,12832.00
2019-03-25T11:27:54.582Z,13916.00
2019-03-25T11:28:53.870Z,13540.00
2019-03-25T11:29:53.866Z,12908.00
2019-03-25T11:30:54.872Z,11976.00
2019-03-25T11:31:53.858Z,12084.00
2019-03-25T11:32:53.852Z,11032.00
2019-03-25T11:33:53.850Z,10836.00
2019-03-25T11:34:53.845Z,10768.00
2019-03-25T11:35:53.840Z,10724.00
2019-03-25T11:36:53.835Z,10180.00
2019-03-25T11:37:53.832Z,9152.00
2019-03-25T11:38:53.826Z,8716.00
2019-03-25T11:39:53.823Z,8560.00
2019-03-25T11:40:53.819Z,7904.00
2019-03-25T11:41:53.816Z,6752.00
2019-03-25T11:42:53.811Z,6280.00
2019-03-25T11:43:53.807Z,7000.00
2019-03-25T11:44:53.805Z,8028.00
2019-03-25T11:45:53.799Z,6676.00
2019-03-25T11:46:53.795Z,5912.00
2019-03-25T11:47:53.792Z,7620.00
2019-03-25T11:48:53.788Z,4956.00
2019-03-25T11:49:53.850Z,7784.00
2019-03-25T11:50:53.778Z,8820.00
2019-03-25T11:51:53.775Z,4988.00
2019-03-25T11:52:53.782Z,8576.00
2019-03-25T11:53:53.769Z,9284.00
2019-03-25T11:54:53.765Z,7788.00
2019-03-25T11:55:53.758Z,7432.00
2019-03-25T11:56:53.755Z,8240.00
2019-03-25T11:57:53.752Z,4444.00
2019-03-25T11:58:53.746Z,9004.00
2019-03-25T11:59:53.743Z,8656.00
2019-03-25T12:00:53.737Z,8432.00
2019-03-25T12:01:53.734Z,5636.00
2019-03-25T12:02:53.730Z,7484.00
2019-03-25T12:03:53.725Z,4584.00
2019-03-25T12:04:53.721Z,5076.00
2019-03-25T12:05:53.717Z,5372.00
2019-03-25T12:06:53.714Z,6508.00
2019-03-25T12:07:53.710Z,9572.00
2019-03-25T12:08:53.704Z,4944.00
2019-03-25T12:09:53.700Z,4584.00
2019-03-25T12:10:53.697Z,4732.00
2019-03-25T12:11:53.692Z,5100.00
2019-03-25T12:12:53.687Z,9768.00
2019-03-25T12:13:53.682Z,9152.00
2019-03-25T12:14:53.678Z,9100.00
2019-03-25T12:15:53.674Z,8428.00
2019-03-25T12:16:53.669Z,11556.00
2019-03-25T12:17:53.666Z,8892.00
2019-03-25T12:18:53.660Z,10736.00
2019-03-25T12:19:53.656Z,8628.00
2019-03-25T12:20:53.652Z,6908.00
2019-03-25T12:21:53.649Z,5592.00
2019-03-25T12:22:53.643Z,4868.00
2019-03-25T12:23:53.639Z,4724.00
2019-03-25T12:24:53.636Z,6464.00
2019-03-25T12:25:53.632Z,8568.00
2019-03-25T12:26:53.626Z,6800.00
2019-03-25T12:27:53.622Z,5700.00
2019-03-25T12:28:53.619Z,5324.00
2019-03-25T12:29:53.617Z,5024.00
2019-03-25T12:30:53.612Z,4132.00
2019-03-25T12:31:53.605Z,2868.00
2019-03-25T12:33:03.391Z,1672.00
2019-03-25T12:33:53.601Z,1088.00
2019-03-25T12:34:53.594Z,1020.00
2019-03-25T12:35:53.588Z,1336.00
2019-03-25T12:36:53.585Z,1756.00
2019-03-25T12:37:53.580Z,2220.00
2019-03-25T12:38:53.576Z,3344.00
2019-03-25T12:39:53.576Z,5048.00
2019-03-25T12:40:53.567Z,6628.00
2019-03-25T12:41:53.560Z,9924.00