createdAt,value
2019-05-30T00:00:39.219Z,9.51
2019-05-30T00:03:12.999Z,9.49
2019-05-30T00:05:44.030Z,9.48
2019-05-30T00:08:15.036Z,9.48
2019-05-30T00:10:46.076Z,9.44
2019-05-30T00:13:17.303Z,9.43
2019-05-30T00:15:48.317Z,9.43
2019-05-30T00:18:19.280Z,9.40
2019-05-30T00:20:50.281Z,9.40
2019-05-30T00:23:21.187Z,9.39
2019-05-30T00:25:52.227Z,9.38
2019-05-30T00:28:23.304Z,9.33
2019-05-30T00:30:54.371Z,9.32
2019-05-30T00:33:25.452Z,9.30
2019-05-30T00:35:57.592Z,9.28
2019-05-30T00:38:28.927Z,9.24
2019-05-30T00:41:00.070Z,9.22
2019-05-30T00:43:31.194Z,9.21
2019-05-30T00:46:02.498Z,9.20
2019-05-30T00:48:33.450Z,9.18
2019-05-30T00:51:04.709Z,9.18
2019-05-30T00:53:35.820Z,9.17
2019-05-30T00:56:06.964Z,9.19
2019-05-30T00:58:38.050Z,9.22
2019-05-30T01:01:09.063Z,9.22
2019-05-30T01:03:39.973Z,9.23
2019-05-30T01:06:11.094Z,9.21
2019-05-30T01:08:42.007Z,9.21
2019-05-30T01:11:13.058Z,9.22
2019-05-30T01:13:44.155Z,9.22
2019-05-30T01:16:15.307Z,9.22
2019-05-30T01:18:46.542Z,9.22
2019-05-30T01:21:17.717Z,9.18
2019-05-30T01:23:48.874Z,9.16
2019-05-30T01:26:20.032Z,9.14
2019-05-30T01:28:51.090Z,9.12
2019-05-30T01:31:22.125Z,9.08
2019-05-30T01:33:53.237Z,9.06
2019-05-30T01:36:24.208Z,9.04
2019-05-30T01:38:55.114Z,9.01
2019-05-30T01:41:26.055Z,9.02
2019-05-30T01:43:57.735Z,9.02
2019-05-30T01:46:28.916Z,9.00
2019-05-30T01:49:00.231Z,9.02
2019-05-30T01:51:31.205Z,9.03
2019-05-30T01:54:02.574Z,9.03
2019-05-30T01:56:33.489Z,9.06
2019-05-30T01:59:04.837Z,9.04
2019-05-30T02:01:35.776Z,9.04
2019-05-30T02:04:07.347Z,9.03
2019-05-30T02:06:38.507Z,9.02
2019-05-30T02:09:10.800Z,8.99
2019-05-30T02:11:42.475Z,8.98
2019-05-30T02:14:13.630Z,8.97
2019-05-30T02:16:44.726Z,8.98
2019-05-30T02:19:15.768Z,8.97
2019-05-30T02:21:46.759Z,8.97
2019-05-30T02:24:17.844Z,8.95
2019-05-30T02:26:48.780Z,8.93
2019-05-30T02:29:19.874Z,8.92
2019-05-30T02:31:50.802Z,8.92
2019-05-30T02:34:21.959Z,8.92
2019-05-30T02:36:53.100Z,8.93
2019-05-30T02:39:24.133Z,8.93
2019-05-30T02:41:55.438Z,8.95
2019-05-30T02:44:26.308Z,8.96
2019-05-30T02:46:57.350Z,8.96
2019-05-30T02:49:28.406Z,8.97
2019-05-30T02:51:59.406Z,8.98
2019-05-30T02:54:30.416Z,8.99
2019-05-30T02:57:03.415Z,9.02
2019-05-30T02:59:34.495Z,9.04
2019-05-30T03:02:09.943Z,9.03
2019-05-30T03:04:38.430Z,9.04
2019-05-30T03:07:11.323Z,9.04
2019-05-30T03:09:42.853Z,9.05
2019-05-30T03:12:14.079Z,9.09
2019-05-30T03:14:45.250Z,9.11
2019-05-30T03:17:16.366Z,9.15
2019-05-30T03:19:47.496Z,9.17
2019-05-30T03:22:18.535Z,9.21
2019-05-30T03:24:49.622Z,9.27
2019-05-30T03:27:20.719Z,9.32
2019-05-30T03:29:51.833Z,9.37
2019-05-30T03:33:01.833Z,9.44
2019-05-30T03:34:55.963Z,9.51
2019-05-30T03:37:30.038Z,9.57
2019-05-30T03:40:00.130Z,9.64
2019-05-30T03:42:31.339Z,9.73
2019-05-30T03:45:06.355Z,9.83
2019-05-30T03:47:42.488Z,9.90
2019-05-30T03:50:17.406Z,9.99
2019-05-30T03:52:47.936Z,10.10
2019-05-30T03:55:20.035Z,10.20
2019-05-30T03:58:08.049Z,10.33
2019-05-30T04:00:43.377Z,10.46
2019-05-30T04:03:36.066Z,10.60
2019-05-30T04:06:16.776Z,10.75
2019-05-30T04:08:51.188Z,10.89
2019-05-30T04:11:28.904Z,10.99
2019-05-30T04:14:02.765Z,11.06
2019-05-30T04:16:33.779Z,11.15
2019-05-30T04:19:04.710Z,11.26
2019-05-30T04:21:35.703Z,11.32
2019-05-30T04:24:07.517Z,11.44
2019-05-30T04:26:39.098Z,11.51
2019-05-30T04:29:12.033Z,11.57
2019-05-30T04:31:43.134Z,11.62
2019-05-30T04:34:14.987Z,11.67
2019-05-30T04:36:46.993Z,11.76
2019-05-30T04:39:19.159Z,11.89
2019-05-30T04:41:50.279Z,12.04
2019-05-30T04:44:21.391Z,12.14
2019-05-30T04:46:52.405Z,12.23
2019-05-30T04:49:23.424Z,12.35
2019-05-30T04:51:54.425Z,12.44
2019-05-30T04:54:25.391Z,12.60
2019-05-30T04:56:56.303Z,12.73
2019-05-30T04:59:27.285Z,12.89
2019-05-30T05:01:58.315Z,13.10
2019-05-30T05:04:29.312Z,13.28
2019-05-30T05:07:00.345Z,13.50
2019-05-30T05:09:31.553Z,13.73
2019-05-30T05:12:02.913Z,13.97
2019-05-30T05:14:33.879Z,14.15
2019-05-30T05:17:04.952Z,14.34
2019-05-30T05:19:35.929Z,14.50
2019-05-30T05:22:06.965Z,14.62
2019-05-30T05:24:37.989Z,14.68
2019-05-30T05:27:09.936Z,14.74
2019-05-30T05:29:41.219Z,14.82
2019-05-30T05:32:12.295Z,14.91
2019-05-30T05:34:45.207Z,14.99
2019-05-30T05:37:17.031Z,15.07
2019-05-30T05:39:48.170Z,15.20
2019-05-30T05:42:20.241Z,15.32
2019-05-30T05:44:51.347Z,15.43
2019-05-30T05:47:22.860Z,15.48
2019-05-30T05:49:53.961Z,15.57
2019-05-30T05:52:25.015Z,15.69
2019-05-30T05:54:56.036Z,15.81
2019-05-30T05:57:27.081Z,15.95
2019-05-30T05:59:58.009Z,16.07
2019-05-30T06:02:29.034Z,16.14
2019-05-30T06:05:00.145Z,16.22
2019-05-30T06:07:31.231Z,16.23
2019-05-30T06:10:04.062Z,16.26
2019-05-30T06:12:35.092Z,16.29
2019-05-30T06:15:06.444Z,16.38
2019-05-30T06:17:37.402Z,16.47
2019-05-30T06:20:08.935Z,16.57
2019-05-30T06:22:40.025Z,16.62
2019-05-30T06:25:11.267Z,16.75
2019-05-30T06:27:42.286Z,16.93
2019-05-30T06:30:14.166Z,17.11
2019-05-30T06:32:45.430Z,17.28
2019-05-30T06:35:16.368Z,17.38
2019-05-30T06:37:47.543Z,17.50
2019-05-30T06:40:21.360Z,17.52
2019-05-30T06:42:52.759Z,17.53
2019-05-30T06:45:24.135Z,17.60
2019-05-30T06:47:56.481Z,17.77
2019-05-30T06:50:29.038Z,18.00
2019-05-30T06:53:00.227Z,18.21
2019-05-30T06:55:31.497Z,18.36
2019-05-30T06:58:03.022Z,18.56
2019-05-30T07:00:34.417Z,18.77
2019-05-30T07:03:05.620Z,18.95
2019-05-30T07:05:37.461Z,19.06
2019-05-30T07:08:08.817Z,19.10
2019-05-30T07:10:39.853Z,19.13
2019-05-30T07:13:10.772Z,19.18
2019-05-30T07:15:41.807Z,19.41
2019-05-30T07:18:12.909Z,19.48
2019-05-30T07:20:43.785Z,19.66
2019-05-30T07:23:14.829Z,19.82
2019-05-30T07:25:45.747Z,19.89
2019-05-30T07:28:16.798Z,19.99
2019-05-30T07:30:47.704Z,20.13
2019-05-30T07:33:18.746Z,20.29
2019-05-30T07:35:49.757Z,20.21
2019-05-30T07:38:20.814Z,20.36
2019-05-30T07:40:51.737Z,20.39
2019-05-30T07:43:27.912Z,20.27
2019-05-30T07:45:58.728Z,20.20
2019-05-30T07:48:30.174Z,20.23
2019-05-30T07:51:01.246Z,20.25
2019-05-30T07:53:32.841Z,20.15
2019-05-30T07:56:04.593Z,20.11
2019-05-30T07:58:35.739Z,20.29
2019-05-30T08:01:06.686Z,20.50
2019-05-30T08:03:38.884Z,20.45
2019-05-30T08:06:09.989Z,20.52
2019-05-30T08:08:41.048Z,20.63
2019-05-30T08:11:12.158Z,20.65
2019-05-30T08:13:43.303Z,20.84
2019-05-30T08:16:14.112Z,20.99
2019-05-30T08:18:45.182Z,21.25
2019-05-30T08:21:16.176Z,21.62
2019-05-30T08:23:47.146Z,21.81
2019-05-30T08:26:18.487Z,21.92
2019-05-30T08:28:49.594Z,22.15
2019-05-30T08:31:20.639Z,22.28
2019-05-30T08:33:51.616Z,22.40
2019-05-30T08:36:22.659Z,22.57
2019-05-30T08:38:53.701Z,22.62
2019-05-30T08:41:24.523Z,22.74
2019-05-30T08:43:55.586Z,22.92
2019-05-30T08:46:26.477Z,23.02
2019-05-30T08:48:57.620Z,23.07
2019-05-30T08:51:30.104Z,23.10
2019-05-30T08:54:01.310Z,23.02
2019-05-30T08:56:33.007Z,22.89
2019-05-30T08:59:04.223Z,22.90
2019-05-30T09:01:35.733Z,22.75
2019-05-30T09:04:13.900Z,22.60
2019-05-30T09:06:46.090Z,22.48
2019-05-30T09:09:17.209Z,22.47
2019-05-30T09:11:48.129Z,22.50
2019-05-30T09:14:19.157Z,22.63
2019-05-30T09:16:51.134Z,22.52
2019-05-30T09:19:22.462Z,22.53
2019-05-30T09:21:53.459Z,22.53
2019-05-30T09:24:24.490Z,22.53
2019-05-30T09:26:55.595Z,22.51
2019-05-30T09:29:26.540Z,22.55
2019-05-30T09:31:57.607Z,22.52
2019-05-30T09:34:28.644Z,22.35
2019-05-30T09:36:59.809Z,22.12
2019-05-30T09:39:30.853Z,22.01
2019-05-30T09:42:03.207Z,21.82
2019-05-30T09:44:34.303Z,21.55
2019-05-30T09:47:05.492Z,21.28
2019-05-30T09:49:36.521Z,21.09
2019-05-30T09:52:07.589Z,20.82
2019-05-30T09:54:38.832Z,20.65
2019-05-30T09:57:09.907Z,20.53
2019-05-30T09:59:41.595Z,20.56
2019-05-30T10:02:14.019Z,20.51
2019-05-30T10:04:45.746Z,20.51
2019-05-30T10:07:17.861Z,20.59
2019-05-30T10:09:49.096Z,20.77
2019-05-30T10:12:20.030Z,20.96
2019-05-30T10:14:51.358Z,21.14
2019-05-30T10:17:23.821Z,21.12
2019-05-30T10:19:54.689Z,21.00
2019-05-30T10:22:25.771Z,20.85
2019-05-30T10:24:57.228Z,20.59
2019-05-30T10:27:28.351Z,20.24
2019-05-30T10:29:59.287Z,20.02
2019-05-30T10:32:33.749Z,19.90
2019-05-30T10:35:05.621Z,19.90
2019-05-30T10:37:36.526Z,20.03
2019-05-30T10:40:10.225Z,20.24
2019-05-30T10:42:41.352Z,20.42
2019-05-30T10:45:12.410Z,20.48
2019-05-30T10:47:43.579Z,20.38
2019-05-30T10:50:15.924Z,20.23
2019-05-30T10:52:47.222Z,20.10
2019-05-30T10:55:19.033Z,20.06
2019-05-30T10:57:51.606Z,19.98
2019-05-30T11:00:26.460Z,19.95
2019-05-30T11:02:57.415Z,20.01
2019-05-30T11:05:28.569Z,20.09
2019-05-30T11:08:09.156Z,20.18
2019-05-30T11:10:41.195Z,20.18
2019-05-30T11:13:14.858Z,20.07
2019-05-30T11:15:46.888Z,19.92
2019-05-30T11:18:18.841Z,19.86
2019-05-30T11:20:49.976Z,19.84
2019-05-30T11:23:21.230Z,20.05
2019-05-30T11:25:52.592Z,20.15
2019-05-30T11:28:24.895Z,20.27
2019-05-30T11:30:56.859Z,20.38
2019-05-30T11:33:27.877Z,20.26
2019-05-30T11:35:59.256Z,20.17
2019-05-30T11:38:30.265Z,20.11
2019-05-30T11:41:01.316Z,20.11
2019-05-30T11:43:32.453Z,20.00
2019-05-30T11:46:03.409Z,19.86
2019-05-30T11:48:34.559Z,19.91
2019-05-30T11:51:05.726Z,20.10
2019-05-30T11:53:36.666Z,20.31
2019-05-30T11:56:07.670Z,20.59
2019-05-30T11:58:38.672Z,20.78
2019-05-30T12:01:09.724Z,20.88
2019-05-30T12:03:40.681Z,21.07
2019-05-30T12:06:11.846Z,21.25
2019-05-30T12:08:42.686Z,21.30
2019-05-30T12:11:13.751Z,21.37
2019-05-30T12:13:44.664Z,21.38
2019-05-30T12:16:15.705Z,21.31
2019-05-30T12:18:46.815Z,21.28
2019-05-30T12:21:19.000Z,21.39
2019-05-30T12:23:50.126Z,21.47
2019-05-30T12:26:21.129Z,21.52
2019-05-30T12:28:52.170Z,21.67
2019-05-30T12:31:23.271Z,22.05
2019-05-30T12:33:54.269Z,22.27
2019-05-30T12:36:25.412Z,22.38
2019-05-30T12:38:56.424Z,22.38
2019-05-30T12:41:27.618Z,22.45
2019-05-30T12:43:59.155Z,22.53
2019-05-30T12:46:30.501Z,22.47
2019-05-30T12:49:01.685Z,22.47
2019-05-30T12:51:32.774Z,22.42
2019-05-30T12:54:03.975Z,22.33
2019-05-30T12:56:34.972Z,22.38
2019-05-30T12:59:07.122Z,22.40
2019-05-30T13:01:38.444Z,22.33
2019-05-30T13:04:09.308Z,22.37
2019-05-30T13:06:40.458Z,22.37
2019-05-30T13:09:11.313Z,22.42
2019-05-30T13:11:42.285Z,22.44
2019-05-30T13:14:13.446Z,22.39
2019-05-30T13:16:44.479Z,22.27
2019-05-30T13:19:15.543Z,22.19
2019-05-30T13:21:46.384Z,22.21
2019-05-30T13:24:22.123Z,22.16
2019-05-30T13:27:06.895Z,22.00
2019-05-30T13:30:08.453Z,21.76
2019-05-30T13:32:39.561Z,21.65
2019-05-30T13:35:10.717Z,21.57
2019-05-30T13:37:45.131Z,21.75
2019-05-30T13:40:28.751Z,21.85
2019-05-30T13:43:01.800Z,21.83
2019-05-30T13:45:38.212Z,21.75
2019-05-30T13:48:11.416Z,21.77
2019-05-30T13:50:46.169Z,21.82
2019-05-30T13:53:17.231Z,21.96
2019-05-30T13:55:54.291Z,22.28
2019-05-30T13:58:25.380Z,22.68
2019-05-30T14:00:59.760Z,23.13
2019-05-30T14:03:31.214Z,23.17
2019-05-30T14:06:06.199Z,22.90
2019-05-30T14:08:42.037Z,22.76
2019-05-30T14:11:18.900Z,22.76
2019-05-30T14:13:49.816Z,22.68
2019-05-30T14:16:27.920Z,22.67
2019-05-30T14:18:58.954Z,22.78
2019-05-30T14:21:29.890Z,22.89
2019-05-30T14:24:01.359Z,22.85
2019-05-30T14:26:32.295Z,22.83
2019-05-30T14:29:03.943Z,22.96
2019-05-30T14:31:35.003Z,23.24
2019-05-30T14:34:06.104Z,23.51
2019-05-30T14:36:37.136Z,23.74
2019-05-30T14:39:09.058Z,23.77
2019-05-30T14:41:40.127Z,23.61
2019-05-30T14:44:11.029Z,23.27
2019-05-30T14:46:42.143Z,23.06
2019-05-30T14:49:14.348Z,22.85
2019-05-30T14:51:45.420Z,22.84
2019-05-30T14:54:17.465Z,22.85
2019-05-30T14:56:48.621Z,22.84
2019-05-30T14:59:19.499Z,22.68
2019-05-30T15:01:50.653Z,22.58
2019-05-30T15:04:30.332Z,22.61
2019-05-30T15:07:01.640Z,22.68
2019-05-30T15:09:32.654Z,22.86
2019-05-30T15:12:04.431Z,23.01
2019-05-30T15:14:35.803Z,22.90
2019-05-30T15:17:07.987Z,22.77
2019-05-30T15:19:39.005Z,22.59
2019-05-30T15:22:14.669Z,22.36
2019-05-30T15:24:43.252Z,22.11
2019-05-30T15:27:20.554Z,21.80
2019-05-30T15:29:49.960Z,21.48
2019-05-30T15:32:21.198Z,21.30
2019-05-30T15:34:52.128Z,21.23
2019-05-30T15:37:23.376Z,21.25
2019-05-30T15:39:54.514Z,21.36
2019-05-30T15:42:31.875Z,21.32
2019-05-30T15:45:08.076Z,21.26
2019-05-30T15:47:40.927Z,21.17
2019-05-30T15:50:17.114Z,21.13
2019-05-30T15:52:50.215Z,21.04
2019-05-30T15:55:23.265Z,20.95
2019-05-30T15:57:54.195Z,20.90
2019-05-30T16:00:25.707Z,20.88
2019-05-30T16:02:56.640Z,20.84
2019-05-30T16:05:27.666Z,20.84
2019-05-30T16:07:58.822Z,20.84
2019-05-30T16:10:29.701Z,20.79
2019-05-30T16:13:00.905Z,20.71
2019-05-30T16:15:31.811Z,20.62
2019-05-30T16:18:03.177Z,20.53
2019-05-30T16:20:34.194Z,20.45
2019-05-30T16:23:05.327Z,20.40
2019-05-30T16:25:36.260Z,20.32
2019-05-30T16:28:07.424Z,20.20
2019-05-30T16:30:38.618Z,20.13
2019-05-30T16:33:09.564Z,20.10
2019-05-30T16:35:40.723Z,20.09
2019-05-30T16:38:11.907Z,20.06
2019-05-30T16:40:43.264Z,20.07
2019-05-30T16:43:14.492Z,20.07
2019-05-30T16:45:45.420Z,20.10
2019-05-30T16:48:16.516Z,20.13
2019-05-30T16:50:47.770Z,20.13
2019-05-30T16:53:19.079Z,20.12
2019-05-30T16:55:51.468Z,20.14
2019-05-30T16:58:23.553Z,20.15
2019-05-30T17:00:54.725Z,20.17
2019-05-30T17:03:26.142Z,20.23
2019-05-30T17:05:57.551Z,20.32
2019-05-30T17:08:28.802Z,20.44
2019-05-30T17:10:59.640Z,20.51
2019-05-30T17:13:31.383Z,20.58
2019-05-30T17:16:02.844Z,20.59
2019-05-30T17:18:33.900Z,20.57
2019-05-30T17:21:04.938Z,20.58
2019-05-30T17:23:36.090Z,20.68
2019-05-30T17:26:06.931Z,20.79
2019-05-30T17:28:38.162Z,20.87
2019-05-30T17:31:09.154Z,20.91
2019-05-30T17:33:40.200Z,20.94
2019-05-30T17:36:11.098Z,21.03
2019-05-30T17:38:42.134Z,20.99
2019-05-30T17:41:13.036Z,20.96
2019-05-30T17:43:44.083Z,20.91
2019-05-30T17:46:15.042Z,20.83
2019-05-30T17:48:46.094Z,20.78
2019-05-30T17:51:17.042Z,20.68
2019-05-30T17:53:48.070Z,20.67
2019-05-30T17:56:19.876Z,20.70
2019-05-30T17:58:50.956Z,20.67
2019-05-30T18:01:22.293Z,20.66
2019-05-30T18:03:53.467Z,20.67
2019-05-30T18:06:26.539Z,20.72
2019-05-30T18:08:57.198Z,20.73
2019-05-30T18:11:29.009Z,20.63
2019-05-30T18:14:00.180Z,20.51
2019-05-30T18:16:31.480Z,20.39
2019-05-30T18:19:03.149Z,20.28
2019-05-30T18:21:34.093Z,20.18
2019-05-30T18:24:05.215Z,20.07
2019-05-30T18:26:36.099Z,19.93
2019-05-30T18:29:07.051Z,19.82
2019-05-30T18:31:37.970Z,19.69
2019-05-30T18:34:08.926Z,19.60
2019-05-30T18:36:39.934Z,19.51
2019-05-30T18:39:10.975Z,19.44
2019-05-30T18:41:41.989Z,19.38
2019-05-30T18:44:13.266Z,19.32
2019-05-30T18:46:44.308Z,19.29
2019-05-30T18:49:15.471Z,19.25
2019-05-30T18:51:46.788Z,19.21
2019-05-30T18:54:17.744Z,19.18
2019-05-30T18:56:48.804Z,19.17
2019-05-30T18:59:19.844Z,19.15
2019-05-30T19:01:50.876Z,19.13
2019-05-30T19:04:22.918Z,19.11
2019-05-30T19:06:54.168Z,19.05
2019-05-30T19:09:25.126Z,18.99
2019-05-30T19:11:56.065Z,18.96
2019-05-30T19:14:29.751Z,18.94
2019-05-30T19:17:00.510Z,18.92
2019-05-30T19:19:31.819Z,18.89
2019-05-30T19:22:03.087Z,18.87
2019-05-30T19:24:34.246Z,18.85
2019-05-30T19:27:05.235Z,18.83
2019-05-30T19:29:37.065Z,18.81
2019-05-30T19:32:08.129Z,18.80
2019-05-30T19:34:39.269Z,18.78
2019-05-30T19:37:10.340Z,18.76
2019-05-30T19:39:41.329Z,18.73
2019-05-30T19:42:12.333Z,18.71
2019-05-30T19:44:43.371Z,18.69
2019-05-30T19:47:14.409Z,18.68
2019-05-30T19:49:45.467Z,18.67
2019-05-30T19:52:16.492Z,18.66
2019-05-30T19:54:47.536Z,18.64
2019-05-30T19:57:18.451Z,18.64
2019-05-30T19:59:49.490Z,18.63
2019-05-30T20:02:20.617Z,18.61
2019-05-30T20:04:51.574Z,18.58
2019-05-30T20:07:22.633Z,18.55
2019-05-30T20:10:01.453Z,18.54
2019-05-30T20:12:27.272Z,18.53
2019-05-30T20:14:58.320Z,18.50
2019-05-30T20:17:30.066Z,18.48
2019-05-30T20:20:01.710Z,18.49
2019-05-30T20:22:35.961Z,18.49
2019-05-30T20:25:08.277Z,18.50
2019-05-30T20:27:39.357Z,18.50
2019-05-30T20:30:11.083Z,18.49
2019-05-30T20:32:43.295Z,18.46
2019-05-30T20:35:14.531Z,18.40
2019-05-30T20:37:45.572Z,18.33
2019-05-30T20:40:16.959Z,18.27
2019-05-30T20:42:47.974Z,18.23
2019-05-30T20:45:19.490Z,18.19
2019-05-30T20:47:50.885Z,18.16
2019-05-30T20:50:22.843Z,18.12
2019-05-30T20:52:53.887Z,18.08
2019-05-30T20:55:24.928Z,18.08
2019-05-30T20:57:55.798Z,18.06
2019-05-30T21:00:38.025Z,18.05
2019-05-30T21:03:10.628Z,18.03
2019-05-30T21:05:42.118Z,18.04
2019-05-30T21:08:14.367Z,18.05
2019-05-30T21:10:47.309Z,18.03
2019-05-30T21:13:18.498Z,18.02
2019-05-30T21:15:49.799Z,18.01
2019-05-30T21:18:21.522Z,17.99
2019-05-30T21:20:52.493Z,17.99
2019-05-30T21:23:23.487Z,17.97
2019-05-30T21:25:54.488Z,18.00
2019-05-30T21:28:25.524Z,18.01
2019-05-30T21:30:56.823Z,18.02
2019-05-30T21:33:27.850Z,18.03
2019-05-30T21:35:58.991Z,18.03
2019-05-30T21:38:30.128Z,18.03
2019-05-30T21:41:01.131Z,18.03
2019-05-30T21:43:32.066Z,18.04
2019-05-30T21:46:03.059Z,18.04
2019-05-30T21:48:33.986Z,18.05
2019-05-30T21:51:05.001Z,18.07
2019-05-30T21:53:36.573Z,18.08
2019-05-30T21:56:07.485Z,18.10
2019-05-30T21:58:38.409Z,18.12
2019-05-30T22:01:24.739Z,18.14
2019-05-30T22:03:55.896Z,18.13
2019-05-30T22:06:27.043Z,18.08
2019-05-30T22:09:02.797Z,18.03
2019-05-30T22:11:31.508Z,17.98
2019-05-30T22:14:02.997Z,17.94
2019-05-30T22:16:33.946Z,17.93
2019-05-30T22:19:05.211Z,17.92
2019-05-30T22:21:36.053Z,17.94
2019-05-30T22:24:07.231Z,17.96
2019-05-30T22:26:38.065Z,17.98
2019-05-30T22:29:09.066Z,17.97
2019-05-30T22:31:40.102Z,17.98
2019-05-30T22:34:17.986Z,17.98
2019-05-30T22:36:49.021Z,17.98
2019-05-30T22:42:08.802Z,17.98
2019-05-30T22:44:39.655Z,17.98
2019-05-30T22:47:10.939Z,17.98
2019-05-30T22:49:41.984Z,17.98
2019-05-30T22:52:13.214Z,17.97
2019-05-30T22:54:45.204Z,17.98
2019-05-30T22:57:21.826Z,17.97
2019-05-30T22:59:51.168Z,17.97
2019-05-30T23:02:29.508Z,17.97
2019-05-30T23:05:00.255Z,17.96
2019-05-30T23:07:33.985Z,17.94
2019-05-30T23:10:07.466Z,17.91
2019-05-30T23:12:38.550Z,17.86
2019-05-30T23:15:12.034Z,17.82
2019-05-30T23:17:42.949Z,17.79
2019-05-30T23:20:16.863Z,17.77
2019-05-30T23:22:48.793Z,17.75
2019-05-30T23:25:21.732Z,17.73
2019-05-30T23:27:55.590Z,17.73
2019-05-30T23:30:29.460Z,17.73
2019-05-30T23:33:00.395Z,17.74
2019-05-30T23:35:31.410Z,17.72
2019-05-30T23:38:02.534Z,17.71
2019-05-30T23:40:33.471Z,17.67
2019-05-30T23:43:04.498Z,17.63
2019-05-30T23:45:40.098Z,17.56
2019-05-30T23:48:12.399Z,17.54
2019-05-30T23:50:45.378Z,17.50
2019-05-30T23:53:19.359Z,17.44
2019-05-30T23:55:52.352Z,17.38
2019-05-30T23:58:23.334Z,17.31
