createdAt,value
2023-01-30T00:02:03.695Z,7.50
2023-01-30T00:04:31.766Z,8.60
2023-01-30T00:06:59.851Z,8.07
2023-01-30T00:09:27.787Z,7.43
2023-01-30T00:11:55.845Z,7.32
2023-01-30T00:14:23.721Z,7.47
2023-01-30T00:16:53.615Z,6.32
2023-01-30T00:19:21.517Z,5.22
2023-01-30T00:21:49.489Z,5.57
2023-01-30T00:24:21.086Z,5.43
2023-01-30T00:26:49.128Z,5.45
2023-01-30T00:29:16.980Z,5.10
2023-01-30T00:31:45.103Z,5.65
2023-01-30T00:34:14.537Z,6.22
2023-01-30T00:36:42.591Z,6.07
2023-01-30T00:39:10.505Z,5.57
2023-01-30T00:41:56.866Z,5.15
2023-01-30T00:44:43.155Z,5.03
2023-01-30T00:47:11.446Z,4.65
2023-01-30T00:49:42.568Z,4.80
2023-01-30T00:52:10.543Z,5.10
2023-01-30T00:54:38.575Z,4.10
2023-01-30T00:57:06.517Z,4.60
2023-01-30T00:59:35.037Z,4.30
2023-01-30T01:02:03.052Z,4.72
2023-01-30T01:04:31.031Z,4.35
2023-01-30T01:07:00.453Z,5.15
2023-01-30T01:09:28.188Z,4.53
2023-01-30T01:11:56.075Z,5.20
2023-01-30T01:14:23.869Z,5.03
2023-01-30T01:16:52.005Z,5.38
2023-01-30T01:19:19.835Z,5.20
2023-01-30T01:21:47.842Z,5.50
2023-01-30T01:24:17.696Z,5.38
2023-01-30T01:26:45.800Z,6.03
2023-01-30T01:29:14.637Z,5.65
2023-01-30T01:31:43.636Z,5.63
2023-01-30T01:34:11.969Z,5.88
2023-01-30T01:36:53.340Z,5.85
2023-01-30T01:39:24.169Z,5.93
2023-01-30T01:41:52.123Z,6.13
2023-01-30T01:44:19.996Z,5.65
2023-01-30T01:46:52.278Z,6.15
2023-01-30T01:49:24.059Z,6.13
2023-01-30T01:51:57.483Z,7.00
2023-01-30T01:54:34.562Z,6.70
2023-01-30T01:57:05.335Z,7.30
2023-01-30T01:59:37.304Z,6.70
2023-01-30T02:02:11.101Z,6.60
2023-01-30T02:05:01.409Z,6.50
2023-01-30T02:07:33.616Z,7.78
2023-01-30T02:10:03.553Z,7.20
2023-01-30T02:12:31.797Z,6.63
2023-01-30T02:15:01.007Z,7.20
2023-01-30T02:17:28.943Z,7.35
2023-01-30T02:20:05.265Z,7.28
2023-01-30T02:23:04.964Z,6.95
2023-01-30T02:26:11.094Z,6.93
2023-01-30T02:29:07.251Z,6.97
2023-01-30T02:31:43.494Z,6.68
2023-01-30T02:36:54.768Z,6.53
2023-01-30T02:39:32.445Z,6.38
2023-01-30T02:42:06.044Z,7.20
2023-01-30T02:44:44.807Z,6.57
2023-01-30T02:47:18.703Z,6.65
2023-01-30T02:49:50.425Z,6.60
2023-01-30T02:52:19.184Z,6.22
2023-01-30T02:54:46.960Z,6.82
2023-01-30T02:57:20.760Z,6.60
2023-01-30T02:59:57.195Z,6.32
2023-01-30T03:03:07.591Z,5.47
2023-01-30T03:05:58.020Z,5.55
2023-01-30T03:08:33.188Z,5.20
2023-01-30T03:11:04.625Z,5.22
2023-01-30T03:13:44.862Z,5.07
2023-01-30T03:16:18.433Z,5.40
2023-01-30T03:18:48.625Z,5.03
2023-01-30T03:21:17.818Z,4.95
2023-01-30T03:23:45.948Z,4.63
2023-01-30T03:26:19.516Z,4.28
2023-01-30T03:28:50.651Z,4.50
2023-01-30T03:31:18.896Z,4.15
2023-01-30T03:33:48.115Z,4.10
2023-01-30T03:36:16.036Z,4.15
2023-01-30T03:38:43.714Z,4.95
2023-01-30T03:41:11.540Z,4.53
2023-01-30T03:43:40.040Z,4.65
2023-01-30T03:46:07.931Z,4.63
2023-01-30T03:48:35.656Z,4.60
2023-01-30T03:51:05.233Z,4.47
2023-01-30T03:53:33.033Z,5.05
2023-01-30T03:56:00.685Z,5.00
2023-01-30T03:58:32.300Z,4.88
2023-01-30T04:01:05.575Z,5.43
2023-01-30T04:03:34.030Z,5.97
2023-01-30T04:06:01.717Z,5.75
2023-01-30T04:08:31.319Z,5.55
2023-01-30T04:10:59.136Z,5.95
2023-01-30T04:13:26.891Z,5.63
2023-01-30T04:16:13.578Z,6.13
2023-01-30T04:19:01.216Z,5.97
2023-01-30T04:21:31.976Z,5.68
2023-01-30T04:24:01.309Z,6.32
2023-01-30T04:26:29.082Z,6.07
2023-01-30T04:28:57.111Z,6.10
2023-01-30T04:31:24.761Z,5.78
2023-01-30T04:34:03.277Z,6.30
2023-01-30T04:36:31.767Z,6.25
2023-01-30T04:39:01.014Z,6.32
2023-01-30T04:41:33.243Z,5.50
2023-01-30T04:44:02.149Z,5.88
2023-01-30T04:46:44.441Z,5.90
2023-01-30T04:49:13.953Z,5.80
2023-01-30T04:51:41.759Z,6.30
2023-01-30T04:54:11.401Z,5.50
2023-01-30T04:56:39.008Z,5.47
2023-01-30T04:59:07.604Z,6.22
2023-01-30T05:01:40.710Z,5.80
2023-01-30T05:04:09.435Z,5.97
2023-01-30T05:06:37.574Z,5.10
2023-01-30T05:09:06.022Z,5.82
2023-01-30T05:11:35.972Z,5.80
2023-01-30T05:14:04.022Z,6.15
2023-01-30T05:16:31.983Z,6.00
2023-01-30T05:19:00.125Z,6.05
2023-01-30T05:21:31.810Z,5.85
2023-01-30T05:23:59.852Z,5.82
2023-01-30T05:26:28.043Z,6.25
2023-01-30T05:28:58.537Z,5.70
2023-01-30T05:31:26.852Z,5.72
2023-01-30T05:33:55.623Z,5.47
2023-01-30T05:36:24.174Z,6.22
2023-01-30T05:38:52.371Z,6.15
2023-01-30T05:41:20.555Z,6.32
2023-01-30T05:43:51.201Z,6.25
2023-01-30T05:46:21.134Z,6.22
2023-01-30T05:48:49.264Z,5.80
2023-01-30T05:51:19.353Z,5.85
2023-01-30T05:53:47.517Z,5.43
2023-01-30T05:56:15.803Z,5.70
2023-01-30T05:58:44.358Z,5.07
2023-01-30T06:01:13.573Z,5.03
2023-01-30T06:03:43.198Z,5.15
2023-01-30T06:06:11.908Z,5.25
2023-01-30T06:08:40.244Z,5.28
2023-01-30T06:11:10.815Z,5.47
2023-01-30T06:13:39.471Z,5.00
2023-01-30T06:16:18.342Z,5.95
2023-01-30T06:18:47.920Z,6.20
2023-01-30T06:21:16.845Z,6.07
2023-01-30T06:23:45.467Z,6.63
2023-01-30T06:26:13.972Z,5.60
2023-01-30T06:28:42.223Z,5.60
2023-01-30T06:31:10.310Z,5.25
2023-01-30T06:33:38.352Z,5.50
2023-01-30T06:36:08.626Z,5.28
2023-01-30T06:38:36.595Z,5.28
2023-01-30T06:41:04.561Z,6.20
2023-01-30T06:43:33.221Z,6.53
2023-01-30T06:46:01.587Z,6.60
2023-01-30T06:48:29.651Z,7.10
2023-01-30T06:50:57.529Z,6.28
2023-01-30T06:53:30.678Z,7.22
2023-01-30T06:55:58.927Z,7.88
2023-01-30T06:58:27.189Z,6.65
2023-01-30T07:00:55.525Z,6.93
2023-01-30T07:03:23.800Z,7.32
2023-01-30T07:05:51.994Z,7.38
2023-01-30T07:08:20.001Z,6.65
2023-01-30T07:10:49.496Z,6.97
2023-01-30T07:13:17.402Z,5.82
2023-01-30T07:15:46.893Z,6.10
2023-01-30T07:18:14.745Z,5.75
2023-01-30T07:20:42.843Z,6.22
2023-01-30T07:23:10.732Z,5.60
2023-01-30T07:25:39.340Z,5.75
2023-01-30T07:28:09.750Z,6.15
2023-01-30T07:30:37.702Z,7.03
2023-01-30T07:33:07.120Z,7.20
2023-01-30T07:35:37.078Z,8.00
2023-01-30T07:38:05.548Z,7.50
2023-01-30T07:40:33.503Z,7.95
2023-01-30T07:43:03.874Z,7.63
2023-01-30T07:45:37.190Z,8.82
2023-01-30T07:48:05.569Z,7.60
2023-01-30T07:50:33.983Z,6.85
2023-01-30T07:53:04.243Z,7.45
2023-01-30T07:55:32.440Z,6.95
2023-01-30T07:58:00.770Z,7.05
2023-01-30T08:00:28.830Z,6.70
2023-01-30T08:02:58.428Z,7.55
2023-01-30T08:05:26.482Z,7.43
2023-01-30T08:07:56.839Z,6.40
2023-01-30T08:10:25.422Z,7.18
2023-01-30T08:12:53.654Z,6.65
2023-01-30T08:15:23.014Z,7.35
2023-01-30T08:17:59.579Z,7.72
2023-01-30T08:23:14.578Z,7.70
2023-01-30T08:25:42.561Z,6.90
2023-01-30T08:28:10.588Z,7.78
2023-01-30T08:30:38.569Z,7.50
2023-01-30T08:33:08.268Z,7.32
2023-01-30T08:35:36.281Z,7.85
2023-01-30T08:38:07.689Z,8.43
2023-01-30T08:40:35.824Z,7.70
2023-01-30T08:43:04.009Z,8.18
2023-01-30T08:45:33.010Z,7.90
2023-01-30T08:48:01.507Z,9.43
2023-01-30T08:50:31.548Z,7.90
2023-01-30T08:53:04.848Z,8.23
2023-01-30T08:55:32.984Z,7.95
2023-01-30T08:58:00.985Z,7.68
2023-01-30T09:00:29.786Z,7.35
2023-01-30T09:02:58.522Z,8.80
2023-01-30T09:05:26.602Z,9.00
2023-01-30T09:07:56.460Z,11.35
2023-01-30T09:10:24.803Z,12.50
2023-01-30T09:12:52.868Z,12.32
2023-01-30T09:15:20.902Z,12.88
2023-01-30T09:17:48.953Z,19.80
2023-01-30T09:20:17.652Z,21.05
2023-01-30T09:22:45.956Z,14.27
2023-01-30T09:25:15.676Z,14.38
2023-01-30T09:27:44.850Z,14.43
2023-01-30T09:30:13.689Z,16.25
2023-01-30T09:32:41.798Z,16.25
2023-01-30T09:35:10.320Z,14.02
2023-01-30T09:37:38.211Z,11.98
2023-01-30T09:40:07.835Z,10.00
2023-01-30T09:43:01.582Z,10.40
2023-01-30T09:45:48.581Z,9.95
2023-01-30T09:48:22.307Z,10.07
2023-01-30T09:51:32.466Z,9.65
2023-01-30T09:54:13.541Z,9.73
2023-01-30T09:56:41.910Z,12.23
2023-01-30T09:59:22.813Z,10.95
2023-01-30T10:01:59.007Z,13.18
2023-01-30T10:04:33.694Z,11.98
2023-01-30T10:07:11.356Z,11.15
2023-01-30T10:09:47.155Z,10.27
2023-01-30T10:12:30.627Z,10.20
2023-01-30T10:15:23.104Z,10.98
2023-01-30T10:18:14.083Z,8.80
2023-01-30T10:20:47.855Z,10.38
2023-01-30T10:23:39.533Z,8.75
2023-01-30T10:26:12.054Z,9.70
2023-01-30T10:28:47.622Z,10.32
2023-01-30T10:31:23.267Z,10.45
2023-01-30T10:33:59.494Z,10.30
2023-01-30T10:36:35.537Z,9.82
2023-01-30T10:39:11.025Z,10.85
2023-01-30T10:41:45.985Z,11.73
2023-01-30T10:44:14.835Z,10.60
2023-01-30T10:47:16.958Z,10.27
2023-01-30T10:49:52.404Z,11.05
2023-01-30T10:52:30.326Z,10.30
2023-01-30T10:55:06.989Z,9.90
2023-01-30T11:00:20.473Z,13.52
2023-01-30T11:03:02.175Z,11.15
2023-01-30T11:05:40.648Z,9.55
2023-01-30T11:08:18.517Z,11.05
2023-01-30T11:10:46.709Z,11.02
2023-01-30T11:13:19.306Z,9.95
2023-01-30T11:15:50.275Z,9.90
2023-01-30T11:19:16.640Z,9.55
2023-01-30T11:21:20.021Z,8.82
2023-01-30T11:23:48.228Z,9.30
2023-01-30T11:26:22.218Z,9.05
2023-01-30T11:28:50.376Z,10.00
2023-01-30T11:31:31.545Z,9.23
2023-01-30T11:34:15.185Z,8.80
2023-01-30T11:36:47.437Z,8.27
2023-01-30T11:39:28.508Z,8.30
2023-01-30T11:42:02.062Z,8.10
2023-01-30T11:44:32.478Z,9.05
2023-01-30T11:47:04.483Z,8.55
2023-01-30T11:49:46.586Z,8.15
2023-01-30T11:52:30.900Z,9.60
2023-01-30T11:55:04.001Z,9.20
2023-01-30T11:57:43.119Z,9.30
2023-01-30T12:00:19.486Z,9.10
2023-01-30T12:02:50.297Z,9.65
2023-01-30T12:05:25.455Z,8.88
2023-01-30T12:08:13.910Z,9.15
2023-01-30T12:10:43.751Z,8.73
2023-01-30T12:13:19.742Z,10.02
2023-01-30T12:15:53.203Z,8.95
2023-01-30T12:18:26.493Z,11.48
2023-01-30T12:21:00.701Z,8.23
2023-01-30T12:23:38.609Z,7.60
2023-01-30T12:26:13.342Z,7.40
2023-01-30T12:28:49.826Z,7.57
2023-01-30T12:31:23.167Z,7.97
2023-01-30T12:33:51.635Z,7.55
2023-01-30T12:36:29.548Z,8.60
2023-01-30T12:39:13.630Z,9.35
2023-01-30T12:42:18.990Z,8.93
2023-01-30T12:45:06.648Z,7.57
2023-01-30T12:47:51.624Z,8.85
2023-01-30T12:50:29.503Z,7.57
2023-01-30T12:53:19.717Z,7.20
2023-01-30T12:55:58.992Z,7.40
2023-01-30T12:58:32.950Z,7.25
2023-01-30T13:01:14.902Z,10.07
2023-01-30T13:03:49.029Z,9.07
2023-01-30T13:06:35.312Z,8.18
2023-01-30T13:09:18.050Z,8.13
2023-01-30T13:11:57.498Z,8.57
2023-01-30T13:14:34.979Z,8.02
2023-01-30T13:17:25.617Z,8.70
2023-01-30T13:19:58.835Z,10.20
2023-01-30T13:22:33.951Z,9.90
2023-01-30T13:25:08.473Z,9.15
2023-01-30T13:27:40.509Z,8.80
2023-01-30T13:30:14.722Z,9.40
2023-01-30T13:32:46.891Z,9.10
2023-01-30T13:35:20.299Z,9.27
2023-01-30T13:37:50.045Z,9.98
2023-01-30T13:40:20.708Z,11.02
2023-01-30T13:42:53.881Z,9.60
2023-01-30T13:45:24.716Z,10.80
2023-01-30T13:48:06.546Z,8.63
2023-01-30T13:50:47.233Z,9.38
2023-01-30T13:53:20.121Z,9.73
2023-01-30T13:55:56.632Z,11.13
2023-01-30T13:58:44.494Z,10.05
2023-01-30T14:01:13.797Z,10.82
2023-01-30T14:03:41.994Z,9.63
2023-01-30T14:06:22.288Z,10.35
2023-01-30T14:08:55.127Z,9.38
2023-01-30T14:11:47.155Z,9.13
2023-01-30T14:14:28.373Z,9.18
2023-01-30T14:16:58.691Z,9.23
2023-01-30T14:19:38.302Z,10.63
2023-01-30T14:22:22.459Z,10.88
2023-01-30T14:25:27.642Z,10.52
2023-01-30T14:28:16.523Z,14.23
2023-01-30T14:30:50.097Z,10.82
2023-01-30T14:33:36.410Z,10.65
2023-01-30T14:36:37.504Z,10.13
2023-01-30T14:39:40.031Z,9.02
2023-01-30T14:42:21.494Z,8.80
2023-01-30T14:45:14.455Z,8.85
2023-01-30T14:47:46.656Z,9.23
2023-01-30T14:50:20.744Z,8.40
2023-01-30T14:52:50.479Z,8.70
2023-01-30T14:55:22.637Z,9.38
2023-01-30T14:57:56.402Z,9.20
2023-01-30T15:00:27.459Z,9.27
2023-01-30T15:03:00.106Z,10.63
2023-01-30T15:05:32.749Z,10.75
2023-01-30T15:08:07.971Z,9.05
2023-01-30T15:10:54.491Z,10.15
2023-01-30T15:13:47.441Z,10.40
2023-01-30T15:16:30.008Z,10.23
2023-01-30T15:19:14.820Z,9.32
2023-01-30T15:21:55.679Z,9.45
2023-01-30T15:24:49.257Z,9.27
2023-01-30T15:27:25.075Z,9.45
2023-01-30T15:30:19.146Z,9.52
2023-01-30T15:32:47.404Z,8.57
2023-01-30T15:35:27.885Z,9.02
2023-01-30T15:37:57.695Z,9.48
2023-01-30T15:40:27.288Z,8.93
2023-01-30T15:43:18.803Z,8.88
2023-01-30T15:45:57.049Z,7.70
2023-01-30T15:48:39.128Z,9.07
2023-01-30T15:51:13.581Z,9.68
2023-01-30T15:53:44.608Z,10.23
2023-01-30T15:56:19.357Z,9.35
2023-01-30T15:58:47.680Z,10.60
2023-01-30T16:01:20.142Z,10.52
2023-01-30T16:03:50.438Z,9.48
2023-01-30T16:06:30.507Z,9.75
2023-01-30T16:09:01.175Z,10.02
2023-01-30T16:11:38.134Z,10.65
2023-01-30T16:14:07.336Z,11.30
2023-01-30T16:16:36.963Z,10.95
2023-01-30T16:19:07.129Z,10.65
2023-01-30T16:21:40.437Z,9.82
2023-01-30T16:24:16.910Z,9.57
2023-01-30T16:26:47.655Z,8.73
2023-01-30T16:29:18.408Z,9.05
2023-01-30T16:31:47.879Z,9.70
2023-01-30T16:34:32.060Z,9.38
2023-01-30T16:37:05.396Z,9.90
2023-01-30T16:39:34.897Z,9.70
2023-01-30T16:42:05.583Z,10.07
2023-01-30T16:44:33.856Z,9.95
2023-01-30T16:47:04.307Z,10.98
2023-01-30T16:49:46.536Z,10.75
2023-01-30T16:52:20.672Z,11.20
2023-01-30T16:54:51.794Z,10.85
2023-01-30T16:57:32.019Z,10.48
2023-01-30T17:00:00.616Z,10.95
2023-01-30T17:02:36.115Z,11.23
2023-01-30T17:05:19.264Z,11.00
2023-01-30T17:07:49.864Z,11.07
2023-01-30T17:11:02.877Z,15.38
2023-01-30T17:13:33.641Z,12.48
2023-01-30T17:16:26.400Z,15.98
2023-01-30T17:18:56.394Z,14.93
2023-01-30T17:21:26.967Z,13.23
2023-01-30T17:23:59.164Z,11.27
2023-01-30T17:26:27.646Z,10.40
2023-01-30T17:28:55.940Z,11.00
2023-01-30T17:31:24.473Z,11.80
2023-01-30T17:33:52.546Z,10.93
2023-01-30T17:36:24.418Z,9.68
2023-01-30T17:38:52.711Z,10.23
2023-01-30T17:41:23.453Z,9.27
2023-01-30T17:43:51.340Z,10.07
2023-01-30T17:46:22.616Z,8.48
2023-01-30T17:48:51.935Z,8.85
2023-01-30T17:51:20.121Z,9.07
2023-01-30T17:53:47.896Z,8.70
2023-01-30T17:56:22.836Z,8.90
2023-01-30T17:58:51.242Z,8.55
2023-01-30T18:01:19.403Z,7.78
2023-01-30T18:03:47.513Z,7.70
2023-01-30T18:06:16.938Z,9.23
2023-01-30T18:08:45.023Z,6.63
2023-01-30T18:11:15.033Z,5.97
2023-01-30T18:13:47.148Z,5.40
2023-01-30T18:16:18.037Z,5.82
2023-01-30T18:18:46.861Z,5.18
2023-01-30T18:21:14.628Z,5.00
2023-01-30T18:23:42.562Z,5.28
2023-01-30T18:26:12.600Z,4.85
2023-01-30T18:28:40.986Z,5.20
2023-01-30T18:31:11.483Z,5.53
2023-01-30T18:33:45.402Z,4.63
2023-01-30T18:36:16.234Z,5.38
2023-01-30T18:38:44.278Z,4.35
2023-01-30T18:41:14.174Z,4.72
2023-01-30T18:43:42.852Z,5.93
2023-01-30T18:46:13.494Z,4.82
2023-01-30T18:48:41.875Z,4.65
2023-01-30T18:51:12.391Z,5.75
2023-01-30T18:53:41.092Z,6.13
2023-01-30T18:56:09.866Z,4.35
2023-01-30T18:58:38.912Z,4.80
2023-01-30T19:01:12.469Z,4.70
2023-01-30T19:03:41.136Z,5.60
2023-01-30T19:06:11.720Z,4.57
2023-01-30T19:08:39.897Z,4.57
2023-01-30T19:11:28.118Z,5.13
2023-01-30T19:13:56.848Z,5.25
2023-01-30T19:16:27.672Z,4.50
2023-01-30T19:18:56.230Z,5.45
2023-01-30T19:21:25.072Z,6.10
2023-01-30T19:23:53.989Z,6.53
2023-01-30T19:26:23.520Z,10.32
2023-01-30T19:28:51.806Z,9.10
2023-01-30T19:31:21.132Z,6.80
2023-01-30T19:33:55.668Z,4.50
2023-01-30T19:36:25.648Z,6.35
2023-01-30T19:38:53.801Z,8.70
2023-01-30T19:41:24.672Z,5.20
2023-01-30T19:43:53.670Z,4.05
2023-01-30T19:46:22.214Z,4.80
2023-01-30T19:48:52.075Z,5.55
2023-01-30T19:51:22.069Z,11.05
2023-01-30T19:53:52.560Z,5.35
2023-01-30T19:56:22.594Z,5.40
2023-01-30T19:58:51.005Z,7.10
2023-01-30T20:01:20.503Z,9.43
2023-01-30T20:03:48.616Z,6.28
2023-01-30T20:06:19.612Z,4.55
2023-01-30T20:08:50.473Z,4.25
2023-01-30T20:11:19.927Z,3.28
2023-01-30T20:13:48.860Z,3.58
2023-01-30T20:16:20.112Z,3.05
2023-01-30T20:18:49.175Z,3.50
2023-01-30T20:21:19.920Z,3.42
2023-01-30T20:23:49.150Z,2.33
2023-01-30T20:26:18.772Z,3.17
2023-01-30T20:28:47.788Z,3.45
2023-01-30T20:31:17.841Z,3.13
2023-01-30T20:33:46.163Z,3.28
2023-01-30T20:36:16.062Z,3.58
2023-01-30T20:38:46.883Z,3.05
2023-01-30T20:41:16.661Z,2.97
2023-01-30T20:43:49.525Z,2.80
2023-01-30T20:46:19.605Z,4.45
2023-01-30T20:48:48.228Z,3.78
2023-01-30T20:51:18.683Z,3.38
2023-01-30T20:53:53.191Z,3.33
2023-01-30T20:56:22.443Z,3.08
2023-01-30T20:58:50.568Z,2.67
2023-01-30T21:01:20.733Z,3.58
2023-01-30T21:03:50.721Z,3.40
2023-01-30T21:06:37.135Z,2.83
2023-01-30T21:09:13.570Z,3.30
2023-01-30T21:11:41.736Z,3.10
2023-01-30T21:14:09.528Z,3.47
2023-01-30T21:16:38.430Z,3.30
2023-01-30T21:19:08.933Z,4.38
2023-01-30T21:21:39.200Z,3.67
2023-01-30T21:24:11.355Z,3.08
2023-01-30T21:26:41.394Z,4.88
2023-01-30T21:29:09.753Z,4.78
2023-01-30T21:31:39.121Z,3.95
2023-01-30T21:34:08.573Z,3.85
2023-01-30T21:36:36.807Z,3.50
2023-01-30T21:39:23.980Z,3.45
2023-01-30T21:42:12.948Z,2.85
2023-01-30T21:44:41.549Z,3.10
2023-01-30T21:47:10.191Z,3.03
2023-01-30T21:49:38.921Z,4.40
2023-01-30T21:52:07.283Z,3.17
2023-01-30T21:54:35.810Z,3.15
2023-01-30T21:57:05.690Z,3.25
2023-01-30T21:59:34.644Z,3.10
2023-01-30T22:02:03.430Z,4.43
2023-01-30T22:04:35.057Z,3.75
2023-01-30T22:07:06.424Z,3.28
2023-01-30T22:09:36.765Z,3.70
2023-01-30T22:12:06.605Z,3.60
2023-01-30T22:14:36.549Z,2.85
2023-01-30T22:17:05.017Z,3.30
2023-01-30T22:19:35.951Z,4.28
2023-01-30T22:22:05.110Z,4.53
2023-01-30T22:24:33.357Z,3.70
2023-01-30T22:27:01.713Z,4.00
2023-01-30T22:29:31.735Z,5.45
2023-01-30T22:32:00.072Z,4.28
2023-01-30T22:34:28.352Z,3.95
2023-01-30T22:36:56.634Z,7.07
2023-01-30T22:39:24.775Z,5.38
2023-01-30T22:41:53.070Z,6.25
2023-01-30T22:44:21.504Z,4.72
2023-01-30T22:46:52.490Z,5.68
2023-01-30T22:49:20.875Z,4.90
2023-01-30T22:51:49.193Z,6.57
2023-01-30T22:54:17.590Z,5.00
2023-01-30T22:56:47.989Z,4.03
2023-01-30T22:59:16.858Z,3.35
2023-01-30T23:01:46.445Z,3.50
2023-01-30T23:04:18.978Z,3.13
2023-01-30T23:06:47.555Z,3.85
2023-01-30T23:09:18.147Z,5.25
2023-01-30T23:12:07.297Z,4.07
2023-01-30T23:14:35.790Z,3.55
2023-01-30T23:17:23.965Z,4.03
2023-01-30T23:19:54.133Z,3.90
2023-01-30T23:22:22.819Z,4.13
2023-01-30T23:24:51.677Z,7.30
2023-01-30T23:27:20.480Z,8.80
2023-01-30T23:29:48.881Z,5.43
2023-01-30T23:32:20.409Z,4.68
2023-01-30T23:34:48.871Z,5.35
2023-01-30T23:37:19.195Z,4.00
2023-01-30T23:39:47.715Z,4.20
2023-01-30T23:42:15.880Z,4.38
2023-01-30T23:44:44.815Z,3.85
2023-01-30T23:47:13.280Z,4.05
2023-01-30T23:49:41.603Z,4.10
2023-01-30T23:52:10.664Z,3.60
2023-01-30T23:54:40.659Z,4.05
2023-01-30T23:57:09.065Z,3.40
2023-01-30T23:59:37.404Z,4.45
