createdAt,value
2018-01-14T00:00:01.415Z,0.00
2018-01-14T00:01:01.428Z,0.00
2018-01-14T00:02:01.450Z,0.00
2018-01-14T00:03:01.462Z,0.00
2018-01-14T00:04:01.480Z,0.00
2018-01-14T00:05:01.498Z,0.00
2018-01-14T00:06:01.520Z,0.00
2018-01-14T00:07:01.533Z,0.00
2018-01-14T00:08:01.550Z,0.00
2018-01-14T00:09:01.573Z,0.00
2018-01-14T00:10:01.585Z,0.00
2018-01-14T00:11:01.608Z,0.00
2018-01-14T00:12:01.619Z,0.00
2018-01-14T00:13:01.643Z,0.00
2018-01-14T00:14:01.661Z,0.00
2018-01-14T00:15:01.674Z,0.00
2018-01-14T00:16:01.690Z,0.00
2018-01-14T00:17:01.714Z,0.00
2018-01-14T00:18:01.732Z,0.00
2018-01-14T00:19:01.743Z,0.00
2018-01-14T00:20:01.767Z,0.00
2018-01-14T00:21:01.783Z,0.00
2018-01-14T00:22:01.813Z,0.00
2018-01-14T00:23:01.819Z,0.00
2018-01-14T00:24:01.836Z,0.00
2018-01-14T00:25:01.848Z,0.00
2018-01-14T00:26:01.871Z,0.00
2018-01-14T00:27:01.883Z,0.00
2018-01-14T00:28:01.906Z,0.00
2018-01-14T00:29:01.918Z,0.00
2018-01-14T00:30:01.940Z,0.00
2018-01-14T00:31:01.960Z,0.00
2018-01-14T00:32:02.026Z,0.00
2018-01-14T00:33:01.989Z,0.00
2018-01-14T00:34:02.007Z,0.00
2018-01-14T00:35:02.030Z,0.00
2018-01-14T00:36:02.050Z,0.00
2018-01-14T00:37:02.059Z,0.00
2018-01-14T00:38:02.083Z,0.00
2018-01-14T00:39:02.095Z,0.00
2018-01-14T00:40:02.117Z,0.00
2018-01-14T00:41:02.129Z,0.00
2018-01-14T00:42:02.151Z,0.00
2018-01-14T00:43:02.164Z,0.00
2018-01-14T00:44:02.191Z,0.00
2018-01-14T00:45:02.198Z,0.00
2018-01-14T00:46:02.221Z,0.00
2018-01-14T00:47:02.234Z,0.00
2018-01-14T00:48:02.256Z,0.00
2018-01-14T00:49:02.268Z,0.00
2018-01-14T00:50:02.292Z,0.00
2018-01-14T00:51:02.303Z,0.00
2018-01-14T00:52:02.321Z,0.00
2018-01-14T00:53:02.342Z,0.00
2018-01-14T00:54:02.354Z,0.00
2018-01-14T00:55:02.379Z,0.00
2018-01-14T00:56:02.392Z,0.00
2018-01-14T00:57:02.413Z,0.00
2018-01-14T00:58:02.428Z,0.00
2018-01-14T00:59:02.453Z,0.00
2018-01-14T01:00:02.460Z,0.00
2018-01-14T01:01:02.482Z,0.00
2018-01-14T01:02:02.495Z,0.00
2018-01-14T01:03:02.517Z,0.00
2018-01-14T01:04:02.529Z,0.00
2018-01-14T01:05:02.550Z,0.00
2018-01-14T01:06:02.563Z,0.00
2018-01-14T01:07:02.587Z,0.00
2018-01-14T01:08:02.597Z,0.00
2018-01-14T01:09:02.622Z,0.00
2018-01-14T01:10:02.638Z,0.00
2018-01-14T01:11:02.650Z,0.00
2018-01-14T01:12:02.666Z,0.00
2018-01-14T01:13:02.690Z,0.00
2018-01-14T01:14:02.708Z,0.00
2018-01-14T01:15:02.722Z,0.00
2018-01-14T01:16:02.736Z,0.00
2018-01-14T01:17:02.819Z,0.00
2018-01-14T01:18:02.777Z,0.00
2018-01-14T01:19:02.790Z,0.00
2018-01-14T01:20:02.810Z,0.00
2018-01-14T01:21:02.830Z,0.00
2018-01-14T01:22:02.849Z,0.00
2018-01-14T01:23:02.859Z,0.00
2018-01-14T01:24:02.880Z,0.00
2018-01-14T01:25:02.891Z,0.00
2018-01-14T01:26:02.916Z,0.00
2018-01-14T01:27:02.933Z,0.00
2018-01-14T01:28:02.949Z,0.00
2018-01-14T01:29:02.962Z,0.00
2018-01-14T01:30:02.982Z,0.00
2018-01-14T01:31:03.002Z,0.00
2018-01-14T01:32:03.020Z,0.00
2018-01-14T01:33:03.030Z,0.00
2018-01-14T01:34:03.048Z,0.00
2018-01-14T01:35:03.072Z,0.00
2018-01-14T01:36:03.089Z,0.00
2018-01-14T01:37:03.101Z,0.00
2018-01-14T01:38:03.117Z,0.00
2018-01-14T01:39:03.141Z,0.00
2018-01-14T01:40:03.153Z,0.00
2018-01-14T01:41:03.175Z,0.00
2018-01-14T01:42:03.191Z,0.00
2018-01-14T01:43:03.204Z,0.00
2018-01-14T01:44:03.219Z,0.00
2018-01-14T01:45:03.245Z,0.00
2018-01-14T01:46:03.256Z,0.00
2018-01-14T01:47:03.279Z,0.00
2018-01-14T01:48:03.295Z,0.00
2018-01-14T01:49:03.308Z,0.00
2018-01-14T01:50:03.330Z,0.00
2018-01-14T01:51:03.348Z,0.00
2018-01-14T01:52:03.366Z,0.00
2018-01-14T01:53:03.382Z,0.00
2018-01-14T01:54:03.393Z,0.00
2018-01-14T01:55:03.419Z,0.00
2018-01-14T01:56:03.429Z,0.00
2018-01-14T01:57:03.451Z,0.00
2018-01-14T01:58:03.468Z,0.00
2018-01-14T01:59:03.481Z,0.00
2018-01-14T02:00:03.496Z,0.00
2018-01-14T02:01:03.520Z,0.00
2018-01-14T02:02:03.537Z,0.00
2018-01-14T02:03:03.548Z,0.00
2018-01-14T02:04:03.571Z,0.00
2018-01-14T02:05:03.582Z,0.00
2018-01-14T02:06:03.600Z,0.00
2018-01-14T02:07:03.618Z,0.00
2018-01-14T02:08:03.640Z,0.00
2018-01-14T02:09:03.656Z,0.00
2018-01-14T02:10:03.674Z,0.00
2018-01-14T02:11:03.687Z,0.00
2018-01-14T02:12:03.702Z,0.00
2018-01-14T02:13:03.726Z,0.00
2018-01-14T02:14:03.742Z,0.00
2018-01-14T02:15:03.754Z,0.00
2018-01-14T02:16:03.770Z,0.00
2018-01-14T02:17:03.794Z,0.00
2018-01-14T02:18:03.812Z,0.00
2018-01-14T02:19:03.872Z,0.00
2018-01-14T02:20:03.846Z,0.00
2018-01-14T02:21:03.861Z,0.00
2018-01-14T02:22:03.874Z,0.00
2018-01-14T02:23:03.891Z,0.00
2018-01-14T02:24:03.914Z,0.00
2018-01-14T02:25:03.932Z,0.00
2018-01-14T02:26:03.951Z,0.00
2018-01-14T02:27:03.962Z,0.00
2018-01-14T02:28:03.983Z,0.00
2018-01-14T02:29:03.996Z,0.00
2018-01-14T02:30:04.020Z,0.00
2018-01-14T02:31:04.030Z,0.00
2018-01-14T02:32:04.052Z,0.00
2018-01-14T02:33:04.064Z,0.00
2018-01-14T02:34:04.086Z,0.00
2018-01-14T02:35:04.097Z,0.00
2018-01-14T02:36:04.116Z,0.00
2018-01-14T02:37:04.138Z,0.00
2018-01-14T02:38:04.150Z,0.00
2018-01-14T02:39:04.166Z,0.00
2018-01-14T02:40:04.183Z,0.00
2018-01-14T02:41:04.200Z,0.00
2018-01-14T02:42:04.222Z,0.00
2018-01-14T02:43:04.235Z,0.00
2018-01-14T02:44:04.257Z,0.00
2018-01-14T02:45:04.269Z,0.00
2018-01-14T02:46:04.292Z,0.00
2018-01-14T02:47:04.303Z,0.00
2018-01-14T02:48:04.327Z,0.00
2018-01-14T02:49:04.337Z,0.00
2018-01-14T02:50:04.364Z,0.00
2018-01-14T02:51:04.373Z,0.00
2018-01-14T02:52:04.394Z,0.00
2018-01-14T02:53:04.406Z,0.00
2018-01-14T02:54:04.429Z,0.00
2018-01-14T02:55:04.442Z,0.00
2018-01-14T02:56:04.529Z,0.00
2018-01-14T02:57:04.475Z,0.00
2018-01-14T02:58:04.492Z,0.00
2018-01-14T02:59:04.519Z,0.00
2018-01-14T03:00:04.532Z,0.00
2018-01-14T03:01:04.544Z,0.00
2018-01-14T03:02:04.560Z,0.00
2018-01-14T03:03:04.583Z,0.00
2018-01-14T03:04:04.600Z,0.00
2018-01-14T03:05:04.612Z,0.00
2018-01-14T03:06:04.628Z,0.00
2018-01-14T03:07:04.652Z,0.00
2018-01-14T03:08:04.667Z,0.00
2018-01-14T03:09:04.680Z,0.00
2018-01-14T03:10:04.696Z,0.00
2018-01-14T03:11:04.718Z,0.00
2018-01-14T03:12:04.736Z,0.00
2018-01-14T03:13:04.747Z,0.00
2018-01-14T03:14:04.770Z,0.00
2018-01-14T03:15:04.783Z,0.00
2018-01-14T03:16:04.803Z,0.00
2018-01-14T03:17:04.817Z,0.00
2018-01-14T03:18:04.833Z,0.00
2018-01-14T03:19:04.857Z,0.00
2018-01-14T03:20:04.872Z,0.00
2018-01-14T03:21:04.884Z,0.00
2018-01-14T03:22:04.902Z,0.00
2018-01-14T03:23:04.924Z,0.00
2018-01-14T03:24:04.940Z,0.00
2018-01-14T03:25:04.953Z,0.00
2018-01-14T03:26:04.969Z,0.00
2018-01-14T03:27:04.994Z,0.00
2018-01-14T03:28:05.009Z,0.00
2018-01-14T03:29:05.020Z,0.00
2018-01-14T03:30:05.044Z,0.00
2018-01-14T03:31:05.058Z,0.00
2018-01-14T03:32:05.072Z,0.00
2018-01-14T03:33:05.095Z,0.00
2018-01-14T03:34:05.108Z,0.00
2018-01-14T03:35:05.130Z,0.00
2018-01-14T03:36:05.139Z,0.00
2018-01-14T03:37:05.163Z,0.00
2018-01-14T03:38:05.174Z,0.00
2018-01-14T03:39:05.198Z,0.00
2018-01-14T03:40:05.208Z,0.00
2018-01-14T03:41:05.231Z,0.00
2018-01-14T03:42:05.243Z,0.00
2018-01-14T03:43:05.265Z,0.00
2018-01-14T03:44:05.277Z,0.00
2018-01-14T03:45:05.299Z,0.00
2018-01-14T03:46:05.317Z,0.00
2018-01-14T03:47:05.330Z,0.00
2018-01-14T03:48:05.343Z,0.00
2018-01-14T03:49:05.418Z,0.00
2018-01-14T03:50:05.377Z,0.00
2018-01-14T03:51:05.401Z,0.00
2018-01-14T03:52:05.412Z,0.00
2018-01-14T03:53:05.433Z,0.00
2018-01-14T03:54:05.445Z,0.00
2018-01-14T03:55:05.469Z,0.00
2018-01-14T03:56:05.487Z,0.00
2018-01-14T03:57:05.496Z,0.00
2018-01-14T03:58:05.520Z,0.00
2018-01-14T03:59:05.530Z,0.00
2018-01-14T04:00:05.553Z,0.00
2018-01-14T04:01:05.564Z,0.00
2018-01-14T04:02:05.588Z,0.00
2018-01-14T04:03:05.600Z,0.00
2018-01-14T04:04:05.621Z,0.00
2018-01-14T04:05:05.632Z,0.00
2018-01-14T04:06:05.657Z,0.00
2018-01-14T04:07:05.667Z,0.00
2018-01-14T04:08:05.688Z,0.00
2018-01-14T04:09:05.701Z,0.00
2018-01-14T04:10:05.725Z,0.00
2018-01-14T04:11:05.736Z,0.00
2018-01-14T04:12:05.757Z,0.00
2018-01-14T04:13:05.769Z,0.00
2018-01-14T04:14:05.786Z,0.00
2018-01-14T04:15:05.808Z,0.00
2018-01-14T04:16:05.827Z,0.00
2018-01-14T04:17:05.836Z,0.00
2018-01-14T04:18:05.852Z,0.00
2018-01-14T04:19:05.876Z,0.00
2018-01-14T04:20:05.887Z,0.00
2018-01-14T04:21:05.910Z,0.00
2018-01-14T04:22:05.928Z,0.00
2018-01-14T04:23:05.939Z,0.00
2018-01-14T04:24:05.956Z,0.00
2018-01-14T04:25:05.976Z,0.00
2018-01-14T04:26:05.995Z,0.00
2018-01-14T04:27:06.007Z,0.00
2018-01-14T04:28:06.029Z,0.00
2018-01-14T04:29:06.043Z,0.00
2018-01-14T04:30:06.057Z,0.00
2018-01-14T04:31:06.081Z,0.00
2018-01-14T04:32:06.097Z,0.00
2018-01-14T04:33:06.108Z,0.00
2018-01-14T04:34:06.126Z,0.00
2018-01-14T04:35:06.150Z,0.00
2018-01-14T04:36:06.166Z,0.00
2018-01-14T04:37:06.177Z,0.00
2018-01-14T04:38:06.193Z,0.00
2018-01-14T04:39:06.216Z,0.00
2018-01-14T04:40:06.233Z,0.00
2018-01-14T04:41:06.244Z,0.00
2018-01-14T04:42:06.262Z,0.00
2018-01-14T04:43:06.285Z,0.00
2018-01-14T04:44:06.295Z,0.00
2018-01-14T04:45:06.318Z,0.00
2018-01-14T04:46:06.329Z,0.00
2018-01-14T04:47:06.353Z,0.00
2018-01-14T04:48:06.362Z,0.00
2018-01-14T04:49:06.386Z,0.00
2018-01-14T04:50:06.398Z,0.00
2018-01-14T04:51:06.421Z,0.00
2018-01-14T04:52:06.431Z,0.00
2018-01-14T04:53:06.454Z,0.00
2018-01-14T04:54:06.465Z,0.00
2018-01-14T04:55:06.489Z,0.00
2018-01-14T04:56:06.500Z,0.00
2018-01-14T04:57:06.522Z,0.00
2018-01-14T04:58:06.534Z,0.00
2018-01-14T04:59:06.556Z,0.00
2018-01-14T05:00:06.568Z,0.00
2018-01-14T05:01:06.627Z,0.00
2018-01-14T05:02:06.602Z,0.00
2018-01-14T05:03:06.618Z,0.00
2018-01-14T05:04:06.636Z,0.00
2018-01-14T05:05:06.652Z,0.00
2018-01-14T05:06:06.670Z,0.00
2018-01-14T05:07:06.693Z,0.00
2018-01-14T05:08:06.708Z,0.00
2018-01-14T05:09:06.721Z,0.00
2018-01-14T05:10:06.740Z,0.00
2018-01-14T05:11:06.760Z,0.00
2018-01-14T05:12:06.777Z,0.00
2018-01-14T05:13:06.789Z,0.00
2018-01-14T05:14:06.805Z,0.00
2018-01-14T05:15:06.828Z,0.00
2018-01-14T05:16:06.845Z,0.00
2018-01-14T05:17:06.862Z,0.00
2018-01-14T05:18:06.872Z,0.00
2018-01-14T05:19:06.891Z,0.00
2018-01-14T05:20:06.907Z,0.00
2018-01-14T05:21:06.931Z,0.00
2018-01-14T05:22:06.941Z,0.00
2018-01-14T05:23:06.964Z,0.00
2018-01-14T05:24:06.980Z,0.00
2018-01-14T05:25:06.992Z,0.00
2018-01-14T05:26:07.008Z,0.00
2018-01-14T05:27:07.032Z,0.00
2018-01-14T05:28:07.049Z,0.00
2018-01-14T05:29:07.060Z,0.00
2018-01-14T05:30:07.077Z,0.00
2018-01-14T05:31:07.100Z,0.00
2018-01-14T05:32:07.116Z,0.00
2018-01-14T05:33:07.128Z,0.00
2018-01-14T05:34:07.144Z,0.00
2018-01-14T05:35:07.162Z,0.00
2018-01-14T05:36:07.184Z,0.00
2018-01-14T05:37:07.201Z,0.00
2018-01-14T05:38:07.212Z,0.00
2018-01-14T05:39:07.236Z,0.00
2018-01-14T05:40:07.252Z,0.00
2018-01-14T05:41:07.264Z,0.00
2018-01-14T05:42:07.286Z,0.00
2018-01-14T05:43:07.298Z,0.00
2018-01-14T05:44:07.320Z,0.00
2018-01-14T05:45:07.331Z,0.00
2018-01-14T05:46:07.353Z,0.00
2018-01-14T05:47:07.366Z,0.00
2018-01-14T05:48:07.389Z,0.00
2018-01-14T05:49:07.399Z,0.00
2018-01-14T05:50:07.422Z,0.00
2018-01-14T05:51:07.439Z,0.00
2018-01-14T05:52:07.455Z,0.00
2018-01-14T05:53:07.472Z,0.00
2018-01-14T05:54:07.490Z,0.00
2018-01-14T05:55:07.501Z,0.00
2018-01-14T05:56:07.527Z,0.00
2018-01-14T05:57:07.535Z,0.00
2018-01-14T05:58:07.558Z,0.00
2018-01-14T05:59:07.572Z,0.00
2018-01-14T06:00:07.591Z,0.00
2018-01-14T06:01:07.602Z,0.00
2018-01-14T06:02:07.626Z,0.00
2018-01-14T06:03:07.637Z,0.00
2018-01-14T06:04:07.652Z,0.00
2018-01-14T06:05:07.670Z,0.00
2018-01-14T06:06:07.688Z,0.00
2018-01-14T06:07:07.704Z,0.00
2018-01-14T06:08:07.727Z,0.00
2018-01-14T06:09:07.738Z,0.00
2018-01-14T06:10:07.755Z,0.00
2018-01-14T06:11:07.778Z,0.00
2018-01-14T06:12:07.790Z,0.00
2018-01-14T06:13:07.811Z,0.00
2018-01-14T06:14:07.824Z,0.00
2018-01-14T06:15:07.846Z,0.00
2018-01-14T06:16:07.860Z,0.00
2018-01-14T06:17:07.879Z,0.00
2018-01-14T06:18:07.890Z,0.00
2018-01-14T06:19:07.913Z,0.00
2018-01-14T06:20:07.929Z,0.00
2018-01-14T06:21:07.970Z,0.00
2018-01-14T06:22:07.964Z,0.00
2018-01-14T06:23:07.974Z,0.00
2018-01-14T06:24:07.993Z,0.00
2018-01-14T06:25:08.014Z,0.00
2018-01-14T06:26:08.026Z,0.00
2018-01-14T06:27:08.042Z,0.00
2018-01-14T06:28:08.060Z,0.00
2018-01-14T06:29:08.082Z,0.00
2018-01-14T06:30:08.099Z,0.00
2018-01-14T06:31:08.110Z,0.00
2018-01-14T06:32:08.126Z,0.00
2018-01-14T06:33:08.149Z,0.00
2018-01-14T06:34:08.167Z,0.00
2018-01-14T06:35:08.178Z,0.00
2018-01-14T06:36:08.200Z,0.00
2018-01-14T06:37:08.212Z,0.00
2018-01-14T06:38:08.230Z,0.00
2018-01-14T06:39:08.246Z,0.00
2018-01-14T06:40:08.266Z,0.00
2018-01-14T06:41:08.284Z,0.00
2018-01-14T06:42:08.296Z,0.00
2018-01-14T06:43:08.318Z,0.00
2018-01-14T06:44:08.334Z,0.00
2018-01-14T06:45:08.348Z,0.00
2018-01-14T06:46:08.364Z,0.00
2018-01-14T06:47:08.386Z,0.00
2018-01-14T06:48:08.402Z,0.00
2018-01-14T06:49:08.414Z,0.00
2018-01-14T06:50:08.431Z,0.00
2018-01-14T06:51:08.453Z,0.00
2018-01-14T06:52:08.471Z,0.00
2018-01-14T06:53:08.481Z,0.00
2018-01-14T06:54:08.504Z,0.00
2018-01-14T06:55:08.521Z,0.00
2018-01-14T06:56:08.537Z,0.00
2018-01-14T06:57:08.554Z,0.00
2018-01-14T06:58:08.571Z,0.00
2018-01-14T06:59:08.582Z,0.00
2018-01-14T07:00:08.599Z,0.00
2018-01-14T07:01:08.621Z,0.00
2018-01-14T07:02:08.640Z,0.00
2018-01-14T07:03:08.651Z,4.00
2018-01-14T07:04:08.667Z,4.00
2018-01-14T07:05:08.689Z,0.00
2018-01-14T07:06:08.705Z,0.00
2018-01-14T07:07:08.717Z,4.00
2018-01-14T07:08:08.739Z,4.00
2018-01-14T07:09:08.749Z,4.00
2018-01-14T07:10:08.772Z,4.00
2018-01-14T07:11:08.790Z,4.00
2018-01-14T07:12:08.806Z,8.00
2018-01-14T07:13:08.819Z,4.00
2018-01-14T07:14:08.843Z,8.00
2018-01-14T07:15:08.856Z,8.00
2018-01-14T07:16:08.873Z,8.00
2018-01-14T07:17:08.885Z,8.00
2018-01-14T07:18:08.902Z,8.00
2018-01-14T07:19:08.924Z,12.00
2018-01-14T07:20:08.941Z,12.00
2018-01-14T07:21:08.951Z,16.00
2018-01-14T07:22:08.970Z,16.00
2018-01-14T07:23:08.992Z,16.00
2018-01-14T07:24:09.003Z,20.00
2018-01-14T07:25:09.024Z,20.00
2018-01-14T07:26:09.037Z,24.00
2018-01-14T07:27:09.059Z,28.00
2018-01-14T07:28:09.069Z,32.00
2018-01-14T07:29:09.092Z,32.00
2018-01-14T07:30:09.103Z,32.00
2018-01-14T07:31:09.126Z,36.00
2018-01-14T07:32:09.137Z,40.00
2018-01-14T07:33:09.159Z,44.00
2018-01-14T07:34:09.170Z,44.00
2018-01-14T07:35:09.195Z,48.00
2018-01-14T07:36:09.205Z,52.00
2018-01-14T07:37:09.230Z,56.00
2018-01-14T07:38:09.238Z,60.00
2018-01-14T07:39:09.261Z,60.00
2018-01-14T07:40:09.277Z,64.00
2018-01-14T07:41:09.288Z,68.00
2018-01-14T07:42:09.312Z,72.00
2018-01-14T07:43:09.323Z,80.00
2018-01-14T07:44:09.344Z,80.00
2018-01-14T07:45:09.364Z,88.00
2018-01-14T07:46:09.378Z,92.00
2018-01-14T07:47:09.391Z,96.00
2018-01-14T07:48:09.412Z,100.00
2018-01-14T07:49:09.424Z,104.00
2018-01-14T07:50:09.446Z,108.00
2018-01-14T07:51:09.459Z,112.00
2018-01-14T07:52:09.480Z,116.00
2018-01-14T07:53:09.489Z,120.00
2018-01-14T07:54:09.514Z,128.00
2018-01-14T07:55:09.528Z,136.00
2018-01-14T07:56:09.546Z,140.00
2018-01-14T07:57:09.557Z,144.00
2018-01-14T07:58:09.626Z,148.00
2018-01-14T07:59:09.603Z,160.00
2018-01-14T08:00:09.614Z,168.00
2018-01-14T08:01:09.626Z,172.00
2018-01-14T08:02:09.643Z,180.00
2018-01-14T08:03:09.664Z,192.00
2018-01-14T08:04:09.681Z,200.00
2018-01-14T08:05:09.691Z,208.00
2018-01-14T08:06:09.713Z,216.00
2018-01-14T08:07:09.734Z,220.00
2018-01-14T08:08:09.748Z,228.00
2018-01-14T08:09:09.759Z,232.00
2018-01-14T08:10:09.777Z,236.00
2018-01-14T08:11:09.800Z,240.00
2018-01-14T08:12:09.815Z,248.00
2018-01-14T08:13:09.826Z,264.00
2018-01-14T08:14:09.844Z,268.00
2018-01-14T08:15:09.866Z,276.00
2018-01-14T08:16:09.882Z,284.00
2018-01-14T08:17:09.893Z,300.00
2018-01-14T08:18:09.916Z,312.00
2018-01-14T08:19:09.926Z,316.00
2018-01-14T08:20:09.943Z,332.00
2018-01-14T08:21:09.966Z,344.00
2018-01-14T08:22:09.978Z,348.00
2018-01-14T08:23:10.001Z,352.00
2018-01-14T08:24:10.012Z,364.00
2018-01-14T08:25:10.033Z,380.00
2018-01-14T08:26:10.045Z,392.00
2018-01-14T08:27:10.067Z,408.00
2018-01-14T08:28:10.079Z,416.00
2018-01-14T08:29:10.101Z,424.00
2018-01-14T08:30:10.113Z,424.00
2018-01-14T08:31:10.135Z,424.00
2018-01-14T08:32:10.147Z,440.00
2018-01-14T08:33:10.168Z,456.00
2018-01-14T08:34:10.187Z,472.00
2018-01-14T08:35:10.198Z,488.00
2018-01-14T08:36:10.220Z,500.00
2018-01-14T08:37:10.231Z,512.00
2018-01-14T08:38:10.253Z,528.00
2018-01-14T08:39:10.270Z,540.00
2018-01-14T08:40:10.287Z,552.00
2018-01-14T08:41:10.299Z,556.00
2018-01-14T08:42:10.322Z,560.00
2018-01-14T08:43:10.333Z,572.00
2018-01-14T08:44:10.355Z,592.00
2018-01-14T08:45:10.366Z,604.00
2018-01-14T08:46:10.388Z,624.00
2018-01-14T08:47:10.400Z,640.00
2018-01-14T08:48:10.423Z,660.00
2018-01-14T08:49:10.433Z,680.00
2018-01-14T08:50:10.450Z,708.00
2018-01-14T08:51:10.473Z,736.00
2018-01-14T08:52:10.489Z,776.00
2018-01-14T08:53:10.501Z,800.00
2018-01-14T08:54:10.518Z,796.00
2018-01-14T08:55:10.541Z,796.00
2018-01-14T08:56:10.557Z,792.00
2018-01-14T08:57:10.567Z,824.00
2018-01-14T08:58:10.587Z,832.00
2018-01-14T08:59:10.608Z,856.00
2018-01-14T09:00:10.623Z,872.00
2018-01-14T09:01:10.635Z,872.00
2018-01-14T09:02:10.651Z,884.00
2018-01-14T09:03:10.675Z,896.00
2018-01-14T09:04:10.691Z,916.00
2018-01-14T09:05:10.703Z,932.00
2018-01-14T09:06:10.725Z,972.00
2018-01-14T09:07:10.760Z,972.00
2018-01-14T09:08:10.771Z,976.00
2018-01-14T09:09:10.783Z,976.00
2018-01-14T09:10:10.843Z,1004.00
2018-01-14T09:11:10.804Z,1020.00
2018-01-14T09:12:10.825Z,1032.00
2018-01-14T09:13:10.848Z,1040.00
2018-01-14T09:14:10.936Z,1060.00
2018-01-14T09:15:10.884Z,1072.00
2018-01-14T09:16:10.906Z,1088.00
2018-01-14T09:17:10.910Z,1116.00
2018-01-14T09:18:10.940Z,1144.00
2018-01-14T09:19:10.955Z,1184.00
2018-01-14T09:20:11.159Z,1216.00
2018-01-14T09:21:11.006Z,1232.00
2018-01-14T09:22:11.008Z,1280.00
2018-01-14T09:23:11.029Z,1292.00
2018-01-14T09:24:11.027Z,1356.00
2018-01-14T09:25:11.038Z,1376.00
2018-01-14T09:26:11.056Z,1404.00
2018-01-14T09:27:11.078Z,1444.00
2018-01-14T09:28:11.096Z,1484.00
2018-01-14T09:29:11.128Z,1504.00
2018-01-14T09:30:11.161Z,1536.00
2018-01-14T09:31:11.174Z,1604.00
2018-01-14T09:32:11.192Z,1692.00
2018-01-14T09:33:11.193Z,1764.00
2018-01-14T09:34:11.264Z,1788.00
2018-01-14T09:35:11.233Z,1796.00
2018-01-14T09:36:11.246Z,1808.00
2018-01-14T09:37:11.251Z,1868.00
2018-01-14T09:38:11.280Z,1876.00
2018-01-14T09:39:11.317Z,1904.00
2018-01-14T09:40:11.306Z,1940.00
2018-01-14T09:41:11.309Z,2020.00
2018-01-14T09:42:11.335Z,2104.00
2018-01-14T09:43:11.350Z,2144.00
2018-01-14T09:44:11.371Z,2180.00
2018-01-14T09:45:11.404Z,2304.00
2018-01-14T09:46:11.410Z,2324.00
2018-01-14T09:47:11.463Z,2320.00
2018-01-14T09:48:11.465Z,2448.00
2018-01-14T09:49:11.455Z,2484.00
2018-01-14T09:50:11.487Z,2600.00
2018-01-14T09:51:11.516Z,2572.00
2018-01-14T09:52:11.525Z,2584.00
2018-01-14T09:53:11.512Z,2548.00
2018-01-14T09:54:11.532Z,2556.00
2018-01-14T09:55:11.554Z,2676.00
2018-01-14T09:56:11.565Z,2712.00
2018-01-14T09:57:11.597Z,2724.00
2018-01-14T09:58:11.600Z,2764.00
2018-01-14T09:59:12.004Z,2812.00
2018-01-14T10:00:11.648Z,2828.00
2018-01-14T10:01:11.666Z,2888.00
2018-01-14T10:02:11.704Z,2852.00
2018-01-14T10:03:11.704Z,2932.00
2018-01-14T10:04:11.722Z,2936.00
2018-01-14T10:05:11.726Z,3004.00
2018-01-14T10:06:11.736Z,3124.00
2018-01-14T10:07:11.766Z,3064.00
2018-01-14T10:08:11.780Z,3068.00
2018-01-14T10:09:11.791Z,3012.00
2018-01-14T10:10:11.813Z,3056.00
2018-01-14T10:11:11.853Z,3020.00
2018-01-14T10:12:11.847Z,3120.00
2018-01-14T10:13:11.853Z,3120.00
2018-01-14T10:14:11.870Z,3132.00
2018-01-14T10:15:11.899Z,3112.00
2018-01-14T10:16:11.912Z,3100.00
2018-01-14T10:17:11.926Z,3192.00
2018-01-14T10:18:12.007Z,3152.00
2018-01-14T10:19:11.971Z,3152.00
2018-01-14T10:20:11.983Z,3172.00
2018-01-14T10:21:11.995Z,3224.00
2018-01-14T10:22:12.010Z,3180.00
2018-01-14T10:23:12.037Z,3116.00
2018-01-14T10:24:12.132Z,3140.00
2018-01-14T10:25:12.070Z,3220.00
2018-01-14T10:26:12.092Z,3432.00
2018-01-14T10:27:12.101Z,3568.00
2018-01-14T10:28:12.122Z,3732.00
2018-01-14T10:29:12.129Z,3664.00
2018-01-14T10:30:12.406Z,3768.00
2018-01-14T10:31:12.166Z,3696.00
2018-01-14T10:32:12.196Z,3700.00
2018-01-14T10:33:12.202Z,3748.00
2018-01-14T10:34:12.230Z,3776.00
2018-01-14T10:35:12.233Z,3816.00
2018-01-14T10:36:12.256Z,3816.00
2018-01-14T10:37:12.277Z,3924.00
2018-01-14T10:38:12.319Z,4096.00
2018-01-14T10:39:12.370Z,4196.00
2018-01-14T10:40:12.349Z,4196.00
2018-01-14T10:41:12.357Z,4192.00
2018-01-14T10:42:12.393Z,4112.00
2018-01-14T10:43:12.381Z,4112.00
2018-01-14T10:44:12.396Z,4092.00
2018-01-14T10:45:12.442Z,3936.00
2018-01-14T10:46:12.439Z,3932.00
2018-01-14T10:47:12.454Z,4036.00
2018-01-14T10:48:12.463Z,4140.00
2018-01-14T10:49:12.490Z,4272.00
2018-01-14T10:50:12.507Z,4316.00
2018-01-14T10:51:12.532Z,4304.00
2018-01-14T10:52:12.541Z,4408.00
2018-01-14T10:53:12.564Z,4432.00
2018-01-14T10:54:12.567Z,4612.00
2018-01-14T10:55:12.585Z,4828.00
2018-01-14T10:56:12.601Z,4968.00
2018-01-14T10:57:12.619Z,5364.00
2018-01-14T10:58:12.638Z,5564.00
2018-01-14T10:59:12.709Z,6168.00
2018-01-14T11:00:12.677Z,6668.00
2018-01-14T11:01:12.688Z,6856.00
2018-01-14T11:02:12.705Z,7208.00
2018-01-14T11:03:12.730Z,7448.00
2018-01-14T11:04:12.746Z,7376.00
2018-01-14T11:05:12.759Z,6908.00
2018-01-14T11:06:12.777Z,6756.00
2018-01-14T11:07:12.800Z,6728.00
2018-01-14T11:08:12.816Z,6532.00
2018-01-14T11:09:12.829Z,6344.00
2018-01-14T11:10:12.847Z,6120.00
2018-01-14T11:11:12.864Z,5884.00
2018-01-14T11:12:12.888Z,5956.00
2018-01-14T11:13:12.912Z,5976.00
2018-01-14T11:14:12.918Z,6228.00
2018-01-14T11:15:12.942Z,6560.00
2018-01-14T11:16:12.957Z,7212.00
2018-01-14T11:17:12.971Z,8212.00
2018-01-14T11:18:12.994Z,9364.00
2018-01-14T11:19:13.020Z,11024.00
2018-01-14T11:20:13.029Z,11968.00
2018-01-14T11:21:13.041Z,12280.00
2018-01-14T11:22:13.066Z,13452.00
2018-01-14T11:23:13.077Z,13948.00
2018-01-14T11:24:13.103Z,14272.00
2018-01-14T11:25:13.118Z,14724.00
2018-01-14T11:26:13.138Z,15024.00
2018-01-14T11:27:13.152Z,14632.00
2018-01-14T11:28:13.172Z,14672.00
2018-01-14T11:29:13.186Z,14316.00
2018-01-14T11:30:13.202Z,14588.00
2018-01-14T11:31:13.229Z,14468.00
2018-01-14T11:32:13.274Z,15208.00
2018-01-14T11:33:13.257Z,13484.00
2018-01-14T11:34:13.278Z,11160.00
2018-01-14T11:35:13.302Z,10164.00
2018-01-14T11:36:13.319Z,10052.00
2018-01-14T11:37:13.331Z,10088.00
2018-01-14T11:38:13.352Z,10004.00
2018-01-14T11:39:13.376Z,9772.00
2018-01-14T11:40:13.420Z,9960.00
2018-01-14T11:41:13.417Z,10484.00
2018-01-14T11:42:13.425Z,10584.00
2018-01-14T11:43:13.450Z,10400.00
2018-01-14T11:44:13.467Z,10652.00
2018-01-14T11:45:13.481Z,10940.00
2018-01-14T11:46:13.556Z,10936.00
2018-01-14T11:47:13.568Z,11664.00
2018-01-14T11:48:13.712Z,11900.00
2018-01-14T11:49:13.598Z,11516.00
2018-01-14T11:50:13.677Z,10496.00
2018-01-14T11:51:13.614Z,10532.00
2018-01-14T11:52:13.641Z,11000.00
2018-01-14T11:53:14.058Z,11276.00
2018-01-14T11:54:13.650Z,10980.00
2018-01-14T11:55:13.676Z,11160.00
2018-01-14T11:56:13.692Z,11440.00
2018-01-14T11:57:13.707Z,12496.00
2018-01-14T11:58:13.725Z,14036.00
2018-01-14T11:59:13.752Z,14264.00
2018-01-14T12:00:13.768Z,14420.00
2018-01-14T12:01:13.782Z,15212.00
2018-01-14T12:02:13.807Z,15316.00
2018-01-14T12:03:13.821Z,15504.00
2018-01-14T12:04:13.839Z,17216.00
2018-01-14T12:05:13.863Z,17664.00
2018-01-14T12:06:13.877Z,15912.00
2018-01-14T12:07:13.903Z,13800.00
2018-01-14T12:08:13.916Z,13884.00
2018-01-14T12:09:13.941Z,13800.00
2018-01-14T12:10:13.953Z,14692.00
2018-01-14T12:11:13.978Z,15308.00
2018-01-14T12:12:13.992Z,15572.00
2018-01-14T12:13:14.413Z,15144.00
2018-01-14T12:14:14.113Z,15860.00
2018-01-14T12:15:14.114Z,16292.00
2018-01-14T12:16:14.083Z,16768.00
2018-01-14T12:17:14.106Z,16960.00
2018-01-14T12:18:14.116Z,16088.00
2018-01-14T12:19:14.277Z,15748.00
2018-01-14T12:20:14.252Z,15336.00
2018-01-14T12:21:14.227Z,18912.00
2018-01-14T12:22:14.620Z,40224.00
2018-01-14T12:23:14.383Z,46816.00
2018-01-14T12:24:14.255Z,47616.00
2018-01-14T12:25:14.318Z,43744.00
2018-01-14T12:26:14.286Z,24736.00
2018-01-14T12:27:14.427Z,41632.00
2018-01-14T12:28:14.305Z,50016.00
2018-01-14T12:29:15.247Z,50016.00
2018-01-14T12:30:14.414Z,47040.00
2018-01-14T12:31:14.428Z,34368.00
2018-01-14T12:32:14.788Z,44384.00
2018-01-14T12:33:14.784Z,46464.00
2018-01-14T12:34:14.552Z,33408.00
2018-01-14T12:35:14.573Z,44416.00
2018-01-14T12:36:14.539Z,44608.00
2018-01-14T12:37:14.921Z,47840.00
2018-01-14T12:38:14.893Z,42624.00
2018-01-14T12:39:14.567Z,44896.00
2018-01-14T12:40:14.582Z,39168.00
2018-01-14T12:41:14.579Z,25152.00
2018-01-14T12:42:14.602Z,19840.00
2018-01-14T12:43:14.630Z,43040.00
2018-01-14T12:44:14.652Z,45504.00
2018-01-14T12:45:14.667Z,47136.00
2018-01-14T12:46:14.694Z,49408.00
2018-01-14T12:47:14.710Z,15140.00