createdAt,value
2022-12-03T00:04:47.482Z,72.76
2022-12-03T00:10:10.205Z,72.67
2022-12-03T00:15:32.133Z,72.52
2022-12-03T00:20:53.863Z,72.67
2022-12-03T00:26:15.900Z,72.82
2022-12-03T00:31:37.788Z,72.60
2022-12-03T00:36:59.851Z,72.65
2022-12-03T00:42:21.780Z,72.85
2022-12-03T00:47:44.011Z,72.58
2022-12-03T00:53:05.983Z,72.75
2022-12-03T00:58:27.869Z,73.00
2022-12-03T01:03:49.699Z,72.87
2022-12-03T01:09:11.328Z,73.09
2022-12-03T01:14:33.235Z,73.09
2022-12-03T01:19:55.386Z,72.64
2022-12-03T01:25:17.460Z,72.54
2022-12-03T01:30:59.258Z,72.70
2022-12-03T01:36:21.619Z,73.02
2022-12-03T01:41:43.778Z,73.19
2022-12-03T01:47:07.901Z,72.85
2022-12-03T01:52:32.779Z,72.07
2022-12-03T01:57:57.795Z,72.27
2022-12-03T02:03:23.669Z,72.70
2022-12-03T02:08:45.468Z,72.91
2022-12-03T02:14:11.214Z,72.30
2022-12-03T02:19:33.178Z,72.47
2022-12-03T02:25:16.030Z,72.42
2022-12-03T02:30:38.070Z,72.14
2022-12-03T02:36:03.563Z,71.82
2022-12-03T02:41:45.140Z,72.10
2022-12-03T02:47:07.404Z,72.05
2022-12-03T02:52:29.906Z,72.52
2022-12-03T02:57:52.404Z,72.07
2022-12-03T03:03:14.371Z,72.02
2022-12-03T03:08:37.666Z,71.99
2022-12-03T03:14:02.264Z,72.35
2022-12-03T03:19:25.545Z,72.34
2022-12-03T03:24:47.368Z,72.46
2022-12-03T03:30:10.792Z,72.39
2022-12-03T03:35:32.741Z,72.47
2022-12-03T03:40:54.861Z,71.86
2022-12-03T03:46:17.596Z,71.78
2022-12-03T03:51:40.024Z,71.99
2022-12-03T03:57:01.953Z,72.03
2022-12-03T04:02:25.401Z,71.97
2022-12-03T04:07:47.609Z,71.96
2022-12-03T04:13:09.523Z,71.73
2022-12-03T04:18:43.223Z,71.23
2022-12-03T04:24:06.167Z,71.25
2022-12-03T04:29:27.986Z,71.19
2022-12-03T04:35:08.400Z,71.68
2022-12-03T04:40:53.643Z,71.50
2022-12-03T04:46:15.628Z,71.55
2022-12-03T04:51:37.851Z,71.94
2022-12-03T04:56:59.675Z,71.99
2022-12-03T05:02:21.725Z,72.55
2022-12-03T05:07:44.191Z,72.32
2022-12-03T05:13:06.366Z,72.20
2022-12-03T05:18:28.496Z,72.78
2022-12-03T05:23:50.151Z,72.82
2022-12-03T05:29:12.455Z,72.73
2022-12-03T05:34:34.684Z,72.76
2022-12-03T05:39:56.663Z,72.87
2022-12-03T05:45:18.797Z,72.50
2022-12-03T05:50:44.439Z,72.83
2022-12-03T05:56:09.126Z,72.91
2022-12-03T06:01:31.316Z,72.90
2022-12-03T06:06:53.168Z,73.05
2022-12-03T06:12:15.215Z,73.09
2022-12-03T06:17:37.345Z,72.90
2022-12-03T06:22:59.108Z,73.00
2022-12-03T06:28:21.303Z,73.07
2022-12-03T06:33:43.146Z,73.03
2022-12-03T06:39:05.265Z,72.83
2022-12-03T06:44:27.001Z,72.94
2022-12-03T06:49:48.924Z,73.19
2022-12-03T06:55:10.786Z,73.38
2022-12-03T07:00:32.580Z,73.29
2022-12-03T07:05:54.685Z,73.16
2022-12-03T07:11:32.309Z,73.46
2022-12-03T07:16:54.323Z,73.00
2022-12-03T07:22:16.056Z,73.49
2022-12-03T07:27:38.382Z,73.77
2022-12-03T07:33:00.311Z,74.72
2022-12-03T07:38:22.243Z,74.18
2022-12-03T07:43:45.301Z,74.24
2022-12-03T07:49:07.003Z,74.07
2022-12-03T07:54:28.832Z,74.63
2022-12-03T07:59:50.661Z,74.23
2022-12-03T08:05:12.692Z,74.19
2022-12-03T08:10:34.585Z,74.64
2022-12-03T08:16:00.597Z,74.91
2022-12-03T08:21:22.405Z,74.80
2022-12-03T08:26:44.925Z,75.14
2022-12-03T08:32:06.844Z,75.03
2022-12-03T08:37:29.788Z,74.69
2022-12-03T08:42:51.516Z,74.61
2022-12-03T08:48:19.207Z,74.77
2022-12-03T08:53:49.736Z,75.12
2022-12-03T08:59:31.489Z,75.14
2022-12-03T09:04:54.944Z,74.89
2022-12-03T09:10:17.389Z,74.88
2022-12-03T09:15:39.225Z,75.01
2022-12-03T09:21:00.931Z,74.83
2022-12-03T09:26:22.976Z,74.89
2022-12-03T09:31:45.915Z,74.93
2022-12-03T09:37:07.638Z,74.44
2022-12-03T09:42:29.172Z,74.78
2022-12-03T09:47:51.195Z,74.50
2022-12-03T09:53:19.416Z,74.89
2022-12-03T09:58:42.280Z,75.16
2022-12-03T10:04:04.302Z,75.53
2022-12-03T10:09:28.949Z,75.58
2022-12-03T10:14:50.622Z,75.53
2022-12-03T10:20:15.421Z,75.63
2022-12-03T10:25:59.740Z,75.61
2022-12-03T10:31:35.648Z,76.00
2022-12-03T10:37:11.893Z,75.67
2022-12-03T10:42:36.180Z,75.12
2022-12-03T10:48:30.666Z,75.59
2022-12-03T10:53:52.695Z,76.18
2022-12-03T10:59:26.362Z,76.36
2022-12-03T11:04:48.979Z,76.05
2022-12-03T11:10:15.940Z,75.61
2022-12-03T11:15:45.065Z,75.76
2022-12-03T11:21:07.228Z,75.52
2022-12-03T11:26:28.858Z,75.69
2022-12-03T11:31:50.820Z,76.26
2022-12-03T11:37:12.466Z,75.91
2022-12-03T11:42:39.268Z,75.88
2022-12-03T11:48:16.240Z,75.94
2022-12-03T11:53:38.069Z,75.99
2022-12-03T11:59:02.263Z,76.26
2022-12-03T12:04:34.444Z,76.24
2022-12-03T12:09:57.475Z,76.72
2022-12-03T12:15:38.803Z,76.24
2022-12-03T12:21:38.564Z,76.74
2022-12-03T12:27:25.381Z,76.87
2022-12-03T12:32:54.071Z,76.61
2022-12-03T12:38:19.258Z,76.74
2022-12-03T12:43:41.507Z,76.82
2022-12-03T12:49:10.693Z,76.61
2022-12-03T12:54:32.289Z,76.27
2022-12-03T12:59:54.525Z,76.00
2022-12-03T13:05:17.352Z,75.84
2022-12-03T13:10:42.003Z,75.46
2022-12-03T13:16:09.501Z,75.27
2022-12-03T13:21:38.450Z,75.36
2022-12-03T13:27:19.667Z,75.49
2022-12-03T13:32:42.726Z,75.59
2022-12-03T13:38:12.422Z,76.01
2022-12-03T13:43:44.564Z,76.16
2022-12-03T13:49:23.336Z,76.26
2022-12-03T13:54:45.063Z,76.57
2022-12-03T14:00:08.029Z,76.44
2022-12-03T14:05:34.661Z,76.62
2022-12-03T14:11:00.484Z,76.82
2022-12-03T14:16:23.403Z,77.19
2022-12-03T14:21:45.146Z,76.63
2022-12-03T14:27:08.133Z,77.07
2022-12-03T14:32:30.146Z,77.20
2022-12-03T14:37:52.240Z,77.63
2022-12-03T14:43:14.571Z,77.89
2022-12-03T14:48:36.600Z,77.89
2022-12-03T14:53:58.830Z,77.96
2022-12-03T14:59:24.526Z,78.47
2022-12-03T15:04:49.813Z,78.20
2022-12-03T15:10:11.645Z,78.38
2022-12-03T15:15:33.451Z,79.19
2022-12-03T15:20:55.702Z,79.02
2022-12-03T15:26:17.733Z,79.87
2022-12-03T15:31:40.019Z,80.21
2022-12-03T15:37:01.996Z,80.40
2022-12-03T15:42:24.376Z,80.15
2022-12-03T15:47:46.729Z,80.08
2022-12-03T15:53:08.582Z,80.53
2022-12-03T15:58:30.114Z,80.46
2022-12-03T16:03:52.142Z,80.80
2022-12-03T16:09:13.973Z,80.60
2022-12-03T16:14:36.308Z,80.72
2022-12-03T16:19:57.954Z,80.60
2022-12-03T16:25:20.058Z,80.51
2022-12-03T16:30:42.072Z,80.42
2022-12-03T16:36:04.219Z,80.59
2022-12-03T16:41:26.701Z,80.53
2022-12-03T16:46:48.475Z,80.27
2022-12-03T16:52:10.503Z,80.34
2022-12-03T16:57:33.995Z,80.00
2022-12-03T17:02:56.414Z,80.37
2022-12-03T17:08:18.617Z,79.94
2022-12-03T17:13:40.332Z,80.12
2022-12-03T17:19:04.400Z,79.51
2022-12-03T17:24:26.176Z,79.81
2022-12-03T17:29:48.224Z,79.69
2022-12-03T17:35:11.577Z,79.51
2022-12-03T17:40:34.399Z,79.73
2022-12-03T17:45:56.323Z,79.54
2022-12-03T17:51:21.263Z,79.51
2022-12-03T17:56:43.797Z,79.43
2022-12-03T18:02:05.821Z,79.23
2022-12-03T18:07:27.611Z,79.16
2022-12-03T18:12:49.585Z,79.29
2022-12-03T18:18:11.513Z,79.46
2022-12-03T18:23:34.751Z,79.04
2022-12-03T18:28:56.274Z,79.21
2022-12-03T18:34:18.520Z,78.93
2022-12-03T18:39:42.445Z,78.95
2022-12-03T18:45:07.237Z,79.09
2022-12-03T18:50:28.708Z,79.65
2022-12-03T18:55:51.039Z,79.66
2022-12-03T19:01:16.906Z,79.03
2022-12-03T19:06:38.679Z,78.77
2022-12-03T19:12:00.853Z,78.86
2022-12-03T19:17:23.171Z,78.67
2022-12-03T19:22:45.174Z,78.39
2022-12-03T19:28:07.541Z,78.22
2022-12-03T19:33:29.862Z,78.30
2022-12-03T19:38:56.932Z,78.21
2022-12-03T19:44:19.547Z,77.96
2022-12-03T19:49:41.460Z,77.84
2022-12-03T19:55:03.231Z,77.35
2022-12-03T20:00:25.642Z,77.01
2022-12-03T20:05:47.162Z,77.16
2022-12-03T20:11:16.515Z,77.69
2022-12-03T20:16:39.163Z,77.75
2022-12-03T20:22:02.941Z,78.22
2022-12-03T20:27:25.213Z,77.60
2022-12-03T20:32:47.896Z,77.97
2022-12-03T20:38:10.277Z,77.92
2022-12-03T20:43:32.420Z,77.82
2022-12-03T20:48:55.320Z,77.50
2022-12-03T20:54:17.573Z,77.15
2022-12-03T20:59:39.909Z,76.18
2022-12-03T21:05:02.339Z,76.46
2022-12-03T21:10:36.002Z,76.59
2022-12-03T21:16:07.164Z,77.13
2022-12-03T21:21:31.710Z,77.38
2022-12-03T21:26:54.132Z,76.98
2022-12-03T21:32:16.071Z,77.00
2022-12-03T21:37:37.691Z,77.14
2022-12-03T21:42:59.724Z,77.33
2022-12-03T21:48:22.555Z,77.58
2022-12-03T21:53:45.383Z,77.76
2022-12-03T21:59:07.917Z,77.99
2022-12-03T22:04:29.646Z,78.03
2022-12-03T22:09:51.869Z,78.20
2022-12-03T22:15:18.839Z,78.08
2022-12-03T22:20:44.064Z,78.41
2022-12-03T22:26:08.105Z,78.52
2022-12-03T22:31:30.601Z,78.64
2022-12-03T22:36:52.863Z,79.10
2022-12-03T22:42:14.793Z,78.71
2022-12-03T22:47:36.652Z,79.12
2022-12-03T22:52:58.751Z,78.95
2022-12-03T22:58:20.280Z,79.35
2022-12-03T23:03:42.146Z,79.42
2022-12-03T23:09:05.342Z,79.47
2022-12-03T23:14:27.130Z,79.55
2022-12-03T23:19:48.987Z,79.79
2022-12-03T23:25:11.733Z,79.99
2022-12-03T23:30:37.976Z,79.72
2022-12-03T23:36:00.310Z,79.78
2022-12-03T23:41:23.944Z,79.60
2022-12-03T23:46:48.382Z,79.75
2022-12-03T23:52:10.310Z,79.62
2022-12-03T23:57:32.219Z,79.53
