createdAt,value
2017-09-12T00:01:20.582Z,72.10
2017-09-12T00:04:21.959Z,72.00
2017-09-12T00:07:23.248Z,71.80
2017-09-12T00:10:24.614Z,72.20
2017-09-12T00:13:25.905Z,71.90
2017-09-12T00:16:27.197Z,72.30
2017-09-12T00:19:28.491Z,71.80
2017-09-12T00:22:29.791Z,71.80
2017-09-12T00:25:31.086Z,72.30
2017-09-12T00:28:32.384Z,72.00
2017-09-12T00:31:34.454Z,72.00
2017-09-12T00:34:35.747Z,72.00
2017-09-12T00:37:37.128Z,72.10
2017-09-12T00:40:38.519Z,72.00
2017-09-12T00:43:39.806Z,72.30
2017-09-12T00:46:41.145Z,72.40
2017-09-12T00:49:42.487Z,72.30
2017-09-12T00:52:44.219Z,72.50
2017-09-12T00:55:45.536Z,72.10
2017-09-12T00:58:46.877Z,72.30
2017-09-12T01:01:48.182Z,72.80
2017-09-12T01:04:49.543Z,72.50
2017-09-12T01:07:50.889Z,72.40
2017-09-12T01:10:52.213Z,72.80
2017-09-12T01:13:53.513Z,72.70
2017-09-12T01:16:54.794Z,72.70
2017-09-12T01:19:56.864Z,73.30
2017-09-12T01:22:58.957Z,73.10
2017-09-12T01:26:00.310Z,73.10
2017-09-12T01:29:01.615Z,72.90
2017-09-12T01:32:02.907Z,73.00
2017-09-12T01:35:04.204Z,73.20
2017-09-12T01:38:05.552Z,73.30
2017-09-12T01:41:06.992Z,73.80
2017-09-12T01:44:08.270Z,73.40
2017-09-12T01:47:10.459Z,74.00
2017-09-12T01:50:12.510Z,73.20
2017-09-12T01:53:14.573Z,73.20
2017-09-12T01:56:16.554Z,73.50
2017-09-12T01:59:18.605Z,73.30
2017-09-12T02:02:20.634Z,73.40
2017-09-12T02:05:21.947Z,73.40
2017-09-12T02:08:23.249Z,73.90
2017-09-12T02:11:24.515Z,73.20
2017-09-12T02:14:25.789Z,74.20
2017-09-12T02:17:27.053Z,74.20
2017-09-12T02:20:28.358Z,73.90
2017-09-12T02:23:29.606Z,74.20
2017-09-12T02:26:30.906Z,74.50
2017-09-12T02:29:32.330Z,74.90
2017-09-12T02:32:34.321Z,75.10
2017-09-12T02:35:35.641Z,75.20
2017-09-12T02:38:36.904Z,74.50
2017-09-12T02:41:38.992Z,75.00
2017-09-12T02:44:40.286Z,75.00
2017-09-12T02:47:41.582Z,74.50
2017-09-12T02:50:43.559Z,74.60
2017-09-12T02:53:44.839Z,74.50
2017-09-12T02:56:46.107Z,74.30
2017-09-12T02:59:47.417Z,74.70
2017-09-12T03:02:48.738Z,75.50
2017-09-12T03:05:50.758Z,76.70
2017-09-12T03:08:52.774Z,78.10
2017-09-12T03:11:54.037Z,77.00
2017-09-12T03:14:55.334Z,78.70
2017-09-12T03:17:56.609Z,79.30
2017-09-12T03:20:57.906Z,78.80
2017-09-12T03:23:59.126Z,79.10
2017-09-12T03:27:01.131Z,81.70
2017-09-12T03:30:02.412Z,80.90
2017-09-12T03:33:03.737Z,81.30
2017-09-12T03:36:05.051Z,81.20
2017-09-12T03:39:07.063Z,81.00
2017-09-12T03:42:08.322Z,80.90
2017-09-12T03:45:09.578Z,81.30
2017-09-12T03:48:10.854Z,81.90
2017-09-12T03:51:12.889Z,81.40
2017-09-12T03:54:14.234Z,81.30
2017-09-12T03:57:15.534Z,81.80
2017-09-12T04:00:16.839Z,82.60
2017-09-12T04:03:18.126Z,81.50
2017-09-12T04:06:20.198Z,81.40
2017-09-12T04:09:21.489Z,81.30
2017-09-12T04:12:23.550Z,80.40
2017-09-12T04:15:25.538Z,81.50
2017-09-12T04:18:26.866Z,81.50
2017-09-12T04:21:28.914Z,81.90
2017-09-12T04:24:30.223Z,81.70
2017-09-12T04:27:31.538Z,80.70
2017-09-12T04:30:32.826Z,81.50
2017-09-12T04:33:34.102Z,80.90
2017-09-12T04:36:35.410Z,81.70
2017-09-12T04:39:36.732Z,82.00
2017-09-12T04:42:38.798Z,83.90
2017-09-12T04:45:40.126Z,83.90
2017-09-12T04:48:41.462Z,83.20
2017-09-12T04:51:42.750Z,83.90
2017-09-12T04:54:44.073Z,84.10
2017-09-12T04:57:52.345Z,84.80
2017-09-12T05:00:53.622Z,83.60
2017-09-12T05:03:54.884Z,84.80
2017-09-12T05:06:56.226Z,85.40
2017-09-12T05:09:57.486Z,84.90
2017-09-12T05:13:02.148Z,85.70
2017-09-12T05:16:03.462Z,85.60
2017-09-12T05:19:05.489Z,84.60
2017-09-12T05:22:06.795Z,84.50
2017-09-12T05:25:08.797Z,85.50
2017-09-12T05:28:10.114Z,85.50
2017-09-12T05:31:11.395Z,85.20
2017-09-12T05:34:12.714Z,85.50
2017-09-12T05:37:13.975Z,85.40
2017-09-12T05:40:15.282Z,85.00
2017-09-12T05:43:16.567Z,85.30
2017-09-12T05:46:17.810Z,85.00
2017-09-12T05:49:19.067Z,84.90
2017-09-12T05:52:20.327Z,84.90
2017-09-12T05:55:21.640Z,85.20
2017-09-12T05:58:22.914Z,85.50
2017-09-12T06:01:24.216Z,85.20
2017-09-12T06:04:25.478Z,84.80
2017-09-12T06:07:27.537Z,84.90
2017-09-12T06:10:28.829Z,84.90
2017-09-12T06:13:30.096Z,85.40
2017-09-12T06:16:31.413Z,85.20
2017-09-12T06:19:32.654Z,85.50
2017-09-12T06:22:33.930Z,85.50
2017-09-12T06:25:35.219Z,85.30
2017-09-12T06:28:36.542Z,85.30
2017-09-12T06:31:37.806Z,86.00
2017-09-12T06:34:39.113Z,85.00
2017-09-12T06:37:40.382Z,85.80
2017-09-12T06:40:41.673Z,86.00
2017-09-12T06:43:43.682Z,85.80
2017-09-12T06:46:44.998Z,85.60
2017-09-12T06:49:47.019Z,84.70
2017-09-12T06:52:48.318Z,84.60
2017-09-12T06:55:50.338Z,84.90
2017-09-12T06:58:51.627Z,84.90
2017-09-12T07:01:53.690Z,85.20
2017-09-12T07:04:55.722Z,85.70
2017-09-12T07:07:57.053Z,84.90
2017-09-12T07:10:58.355Z,84.90
2017-09-12T07:14:00.398Z,85.30
2017-09-12T07:17:01.670Z,85.30
2017-09-12T07:20:03.722Z,85.00
2017-09-12T07:23:04.989Z,84.90
2017-09-12T07:26:07.235Z,83.90
2017-09-12T07:29:09.419Z,84.60
2017-09-12T07:32:11.396Z,84.00
2017-09-12T07:35:13.451Z,84.60
2017-09-12T07:38:15.442Z,84.50
2017-09-12T07:41:16.814Z,84.50
2017-09-12T07:44:18.089Z,83.20
2017-09-12T07:47:19.376Z,83.40
2017-09-12T07:50:21.383Z,82.70
2017-09-12T07:53:22.647Z,82.30
2017-09-12T07:56:24.665Z,83.60
2017-09-12T07:59:25.974Z,84.10
2017-09-12T08:02:27.230Z,82.50
2017-09-12T08:05:28.490Z,81.50
2017-09-12T08:08:30.506Z,81.30
2017-09-12T08:11:31.766Z,81.20
2017-09-12T08:14:33.059Z,81.20
2017-09-12T08:17:35.073Z,80.30
2017-09-12T08:20:36.362Z,80.20
2017-09-12T08:23:37.603Z,80.60
2017-09-12T08:26:38.902Z,80.60
2017-09-12T08:29:40.130Z,79.70
2017-09-12T08:32:41.462Z,79.80
2017-09-12T08:35:42.736Z,79.70
2017-09-12T08:38:44.042Z,80.20
2017-09-12T08:41:46.089Z,79.80
2017-09-12T08:44:48.098Z,79.80
2017-09-12T08:47:49.366Z,79.20
2017-09-12T08:50:50.671Z,78.90
2017-09-12T08:53:51.931Z,78.90
2017-09-12T08:56:53.194Z,79.10
2017-09-12T08:59:54.489Z,80.00
2017-09-12T09:02:55.745Z,79.20
2017-09-12T09:05:57.797Z,78.30
2017-09-12T09:08:59.070Z,78.30
2017-09-12T09:12:01.086Z,77.70
2017-09-12T09:15:02.375Z,77.70
2017-09-12T09:18:04.386Z,78.00
2017-09-12T09:21:05.624Z,77.40
2017-09-12T09:24:06.899Z,76.90
2017-09-12T09:27:08.134Z,75.80
2017-09-12T09:30:09.439Z,75.40
2017-09-12T09:33:11.584Z,74.70
2017-09-12T09:36:12.835Z,74.60
2017-09-12T09:39:14.194Z,74.70
2017-09-12T09:42:15.470Z,74.50
2017-09-12T09:45:16.743Z,76.40
2017-09-12T09:48:18.043Z,77.60
2017-09-12T09:51:19.338Z,78.80
2017-09-12T09:54:20.610Z,78.70
2017-09-12T09:57:21.874Z,77.30
2017-09-12T10:00:23.290Z,78.00
2017-09-12T10:03:24.534Z,76.50
2017-09-12T10:06:25.967Z,74.90
2017-09-12T10:09:27.266Z,76.90
2017-09-12T10:12:28.554Z,76.00
2017-09-12T10:15:30.546Z,77.70
2017-09-12T10:18:31.811Z,77.60
2017-09-12T10:21:33.070Z,77.90
2017-09-12T10:24:34.382Z,77.60
2017-09-12T10:27:35.653Z,74.10
2017-09-12T10:30:43.931Z,72.50
2017-09-12T10:33:45.194Z,71.20
2017-09-12T10:36:46.523Z,73.00
2017-09-12T10:39:48.519Z,71.30
2017-09-12T10:42:49.826Z,71.30
2017-09-12T10:45:51.880Z,72.70
2017-09-12T10:48:53.138Z,72.60
2017-09-12T10:51:55.346Z,68.10
2017-09-12T10:54:56.601Z,68.10
2017-09-12T10:57:57.898Z,68.90
2017-09-12T11:00:59.174Z,69.00
2017-09-12T11:04:00.446Z,67.20
2017-09-12T11:07:01.733Z,68.40
2017-09-12T11:10:03.012Z,68.70
2017-09-12T11:13:05.122Z,68.60
2017-09-12T11:16:06.434Z,68.60
2017-09-12T11:19:07.733Z,69.00
2017-09-12T11:22:08.995Z,70.80
2017-09-12T11:25:10.266Z,71.20
2017-09-12T11:28:12.242Z,67.10
2017-09-12T11:31:14.274Z,67.80
2017-09-12T11:34:15.519Z,67.80
2017-09-12T11:37:16.821Z,66.50
2017-09-12T11:40:18.084Z,66.80
2017-09-12T11:43:19.346Z,66.40
2017-09-12T11:46:20.622Z,69.50
2017-09-12T11:49:21.907Z,75.10
2017-09-12T11:52:23.578Z,77.90
2017-09-12T11:55:24.810Z,74.50
2017-09-12T11:58:26.078Z,77.60
2017-09-12T12:01:27.342Z,76.50
2017-09-12T12:04:28.622Z,76.80
2017-09-12T12:07:29.894Z,79.40
2017-09-12T12:10:31.946Z,72.80
2017-09-12T12:13:33.958Z,71.40
2017-09-12T12:16:35.257Z,71.30
2017-09-12T12:19:36.520Z,70.50
2017-09-12T12:22:38.602Z,68.10
2017-09-12T12:25:46.812Z,68.00
2017-09-12T12:28:48.126Z,66.50
2017-09-12T12:31:49.810Z,64.70
2017-09-12T12:34:51.782Z,61.30
2017-09-12T12:37:53.370Z,61.30
2017-09-12T12:40:54.629Z,61.80
2017-09-12T12:43:55.924Z,63.00
2017-09-12T12:46:57.910Z,64.10
2017-09-12T12:49:59.318Z,64.00
2017-09-12T12:53:00.577Z,64.20
2017-09-12T12:56:02.721Z,65.10
2017-09-12T12:59:05.447Z,59.10
2017-09-12T13:02:06.734Z,58.60
2017-09-12T13:05:08.011Z,59.10
2017-09-12T13:08:09.350Z,60.00
2017-09-12T13:11:10.574Z,59.70
2017-09-12T13:14:11.858Z,62.10
2017-09-12T13:17:13.310Z,60.00
2017-09-12T13:20:14.551Z,61.30
2017-09-12T13:23:15.873Z,61.90
2017-09-12T13:26:17.157Z,60.90
2017-09-12T13:29:18.437Z,59.50
2017-09-12T13:32:19.690Z,59.80
2017-09-12T13:35:21.034Z,59.70
2017-09-12T13:38:22.282Z,58.80
2017-09-12T13:41:24.343Z,59.70
2017-09-12T13:44:25.610Z,59.70
2017-09-12T13:47:27.654Z,59.00
2017-09-12T13:50:29.065Z,59.00
2017-09-12T13:53:30.574Z,57.50
2017-09-12T13:56:32.158Z,58.20
2017-09-12T13:59:33.378Z,57.30
2017-09-12T14:02:35.394Z,59.70
2017-09-12T14:05:36.655Z,59.40
2017-09-12T14:08:38.699Z,57.30
2017-09-12T14:11:39.974Z,57.30
2017-09-12T14:14:41.269Z,57.50
2017-09-12T14:17:42.659Z,57.70
2017-09-12T14:20:43.903Z,54.60
2017-09-12T14:23:45.218Z,54.90
2017-09-12T14:26:47.218Z,52.30
2017-09-12T14:29:48.509Z,52.30
2017-09-12T14:32:49.794Z,56.40
2017-09-12T14:35:51.082Z,51.40
2017-09-12T14:38:52.358Z,52.10
2017-09-12T14:41:53.634Z,52.40
2017-09-12T14:44:55.014Z,52.20
2017-09-12T14:47:56.251Z,52.80
2017-09-12T14:50:57.523Z,54.10
2017-09-12T14:53:59.510Z,53.70
2017-09-12T14:57:00.779Z,53.60
2017-09-12T15:00:02.807Z,55.10
2017-09-12T15:03:04.121Z,55.00
2017-09-12T15:06:05.390Z,56.20
2017-09-12T15:09:06.717Z,55.30
2017-09-12T15:12:08.078Z,56.20
2017-09-12T15:15:09.378Z,55.80
2017-09-12T15:18:10.698Z,56.00
2017-09-12T15:21:11.950Z,58.40
2017-09-12T15:24:13.199Z,57.60
2017-09-12T15:27:14.462Z,58.00
2017-09-12T15:30:15.734Z,57.40
2017-09-12T15:33:17.737Z,59.30
2017-09-12T15:36:19.041Z,59.40
2017-09-12T15:39:21.093Z,60.20
2017-09-12T15:42:22.349Z,60.10
2017-09-12T15:45:23.642Z,60.00
2017-09-12T15:48:24.909Z,62.20
2017-09-12T15:51:26.550Z,61.40
2017-09-12T15:54:27.775Z,61.90
2017-09-12T15:57:29.058Z,62.30
2017-09-12T16:00:30.330Z,62.30
2017-09-12T16:03:31.599Z,63.40
2017-09-12T16:06:32.854Z,63.40
2017-09-12T16:09:34.938Z,63.70
2017-09-12T16:12:36.234Z,63.70
2017-09-12T16:15:37.551Z,64.10
2017-09-12T16:18:38.840Z,64.60
2017-09-12T16:21:40.115Z,64.30
2017-09-12T16:24:49.257Z,63.40
2017-09-12T16:27:51.282Z,63.90
2017-09-12T16:30:52.699Z,63.90
2017-09-12T16:33:53.982Z,64.30
2017-09-12T16:36:55.262Z,64.70
2017-09-12T16:39:57.281Z,65.00
2017-09-12T16:42:58.578Z,65.00
2017-09-12T16:46:00.602Z,65.40
2017-09-12T16:49:02.005Z,65.30
2017-09-12T16:52:04.142Z,65.90
2017-09-12T16:55:05.410Z,65.90
2017-09-12T16:58:07.722Z,67.20
2017-09-12T17:01:09.011Z,67.20
2017-09-12T17:04:10.347Z,67.50
2017-09-12T17:07:11.711Z,68.90
2017-09-12T17:10:12.995Z,66.20
2017-09-12T17:13:14.294Z,67.40
2017-09-12T17:16:15.594Z,66.80
2017-09-12T17:19:17.254Z,68.70
2017-09-12T17:22:18.531Z,68.20
2017-09-12T17:25:19.966Z,69.30
2017-09-12T17:28:21.241Z,69.20
2017-09-12T17:31:22.553Z,69.50
2017-09-12T17:34:23.845Z,70.00
2017-09-12T17:37:25.133Z,70.00
2017-09-12T17:40:27.173Z,70.20
2017-09-12T17:43:28.481Z,69.40
2017-09-12T17:46:30.111Z,69.40
2017-09-12T17:49:32.150Z,70.90
2017-09-12T17:52:33.437Z,70.80
2017-09-12T17:55:34.678Z,70.60
2017-09-12T17:58:36.708Z,71.30
2017-09-12T18:01:37.981Z,71.30
2017-09-12T18:04:40.020Z,71.70
2017-09-12T18:07:41.360Z,71.50
2017-09-12T18:10:42.658Z,71.20
2017-09-12T18:13:44.875Z,71.00
2017-09-12T18:16:46.284Z,70.90
2017-09-12T18:19:47.578Z,71.20
2017-09-12T18:22:48.907Z,72.00
2017-09-12T18:25:50.242Z,71.40
2017-09-12T18:28:51.617Z,71.40
2017-09-12T18:31:52.914Z,72.20
2017-09-12T18:34:55.026Z,72.50
2017-09-12T18:37:56.371Z,72.40
2017-09-12T18:40:57.714Z,73.00
2017-09-12T18:43:59.154Z,73.00
2017-09-12T18:47:00.474Z,72.50
2017-09-12T18:50:01.839Z,72.00
2017-09-12T18:53:03.875Z,72.70
2017-09-12T18:56:05.219Z,72.20
2017-09-12T18:59:06.543Z,72.40
2017-09-12T19:02:07.876Z,72.20
2017-09-12T19:05:09.160Z,72.00
2017-09-12T19:08:10.531Z,71.00
2017-09-12T19:11:11.878Z,70.60
2017-09-12T19:14:13.215Z,71.00
2017-09-12T19:17:14.686Z,71.60
2017-09-12T19:20:15.993Z,71.10
2017-09-12T19:23:18.075Z,72.10
2017-09-12T19:26:19.422Z,72.10
2017-09-12T19:29:20.885Z,72.40
2017-09-12T19:32:22.207Z,72.70
2017-09-12T19:35:23.576Z,72.60
2017-09-12T19:38:24.866Z,71.30
2017-09-12T19:41:26.211Z,73.30
2017-09-12T19:44:28.286Z,72.70
2017-09-12T19:47:30.333Z,73.30
2017-09-12T19:50:31.759Z,73.30
2017-09-12T19:53:33.086Z,72.70
2017-09-12T19:56:34.438Z,72.50
2017-09-12T19:59:35.741Z,72.50
2017-09-12T20:02:37.123Z,71.90
2017-09-12T20:05:38.427Z,72.30
2017-09-12T20:08:39.786Z,72.80
2017-09-12T20:11:41.074Z,73.20
2017-09-12T20:14:42.351Z,73.60
2017-09-12T20:17:43.607Z,73.80
2017-09-12T20:20:44.874Z,73.30
2017-09-12T20:23:46.152Z,73.20
2017-09-12T20:26:48.138Z,73.20
2017-09-12T20:29:49.429Z,73.20
2017-09-12T20:32:50.709Z,73.10
2017-09-12T20:35:52.751Z,73.90
2017-09-12T20:38:54.079Z,73.80
2017-09-12T20:41:55.390Z,73.70
2017-09-12T20:44:56.694Z,74.20
2017-09-12T20:47:58.038Z,74.00
2017-09-12T20:50:59.347Z,73.80
2017-09-12T20:54:00.610Z,74.20
2017-09-12T20:57:01.878Z,74.40
2017-09-12T21:00:03.170Z,74.10
2017-09-12T21:03:05.163Z,74.30
2017-09-12T21:06:06.419Z,74.20
2017-09-12T21:09:07.833Z,73.80
2017-09-12T21:12:09.842Z,74.30
2017-09-12T21:15:11.122Z,74.30
2017-09-12T21:18:12.398Z,73.30
2017-09-12T21:21:14.442Z,73.80
2017-09-12T21:24:15.680Z,73.70
2017-09-12T21:27:16.994Z,74.10
2017-09-12T21:30:18.280Z,73.60
2017-09-12T21:33:19.567Z,73.60
2017-09-12T21:36:22.260Z,73.00
2017-09-12T21:39:23.594Z,72.80
2017-09-12T21:42:25.725Z,73.90
2017-09-12T21:45:27.001Z,73.80
2017-09-12T21:48:29.046Z,73.50
2017-09-12T21:51:30.285Z,73.50
2017-09-12T21:54:31.598Z,73.80
2017-09-12T21:57:32.842Z,73.50
2017-09-12T22:00:34.162Z,73.40
2017-09-12T22:03:36.375Z,73.80
2017-09-12T22:06:37.612Z,73.70
2017-09-12T22:09:39.975Z,72.60
2017-09-12T22:12:41.242Z,72.70
2017-09-12T22:15:42.522Z,72.70
2017-09-12T22:18:43.786Z,72.60
2017-09-12T22:21:45.089Z,72.60
2017-09-12T22:24:46.322Z,72.20
2017-09-12T22:27:47.627Z,72.20
2017-09-12T22:30:49.674Z,72.80
2017-09-12T22:33:50.902Z,72.70
2017-09-12T22:36:53.017Z,72.90
2017-09-12T22:39:55.047Z,73.10
2017-09-12T22:42:56.303Z,73.30
2017-09-12T22:45:57.598Z,73.30
2017-09-12T22:48:59.642Z,72.90
2017-09-12T22:52:00.902Z,72.80
2017-09-12T22:55:02.911Z,73.30
2017-09-12T22:58:04.557Z,73.30
2017-09-12T23:01:05.878Z,73.40
2017-09-12T23:04:07.890Z,73.70
2017-09-12T23:07:09.186Z,73.70
2017-09-12T23:10:10.518Z,73.70
2017-09-12T23:13:11.654Z,73.80
2017-09-12T23:16:12.926Z,73.40
2017-09-12T23:19:14.214Z,73.90
2017-09-12T23:22:32.091Z,73.70
2017-09-12T23:25:33.357Z,73.60
2017-09-12T23:28:34.934Z,73.40
2017-09-12T23:31:36.934Z,73.20
2017-09-12T23:34:38.358Z,73.20
2017-09-12T23:37:39.602Z,72.80
2017-09-12T23:40:40.879Z,72.80
2017-09-12T23:43:42.901Z,72.70
2017-09-12T23:46:44.901Z,72.40
2017-09-12T23:49:46.120Z,72.30
2017-09-12T23:52:47.394Z,72.50
2017-09-12T23:55:48.782Z,72.10
2017-09-12T23:58:50.795Z,72.00
