createdAt,value
2019-01-15T00:00:18.208Z,98578.88
2019-01-15T00:02:47.325Z,98589.78
2019-01-15T00:05:16.407Z,98601.42
2019-01-15T00:07:45.576Z,98595.42
2019-01-15T00:10:14.875Z,98598.19
2019-01-15T00:12:43.989Z,98602.00
2019-01-15T00:15:13.265Z,98600.17
2019-01-15T00:17:42.396Z,98615.27
2019-01-15T00:20:11.647Z,98613.59
2019-01-15T00:22:40.775Z,98613.59
2019-01-15T00:25:10.186Z,98616.88
2019-01-15T00:27:39.310Z,98620.35
2019-01-15T00:30:10.267Z,98627.73
2019-01-15T00:32:39.420Z,98626.55
2019-01-15T00:35:09.362Z,98631.16
2019-01-15T00:37:38.482Z,98630.05
2019-01-15T00:40:11.181Z,98625.16
2019-01-15T00:42:40.401Z,98630.42
2019-01-15T00:45:10.052Z,98629.72
2019-01-15T00:47:39.247Z,98625.20
2019-01-15T00:50:10.230Z,98615.34
2019-01-15T00:52:39.376Z,98615.05
2019-01-15T00:55:09.250Z,98611.54
2019-01-15T00:57:38.695Z,98606.83
2019-01-15T01:00:14.443Z,98614.72
2019-01-15T01:02:43.728Z,98613.95
2019-01-15T01:05:13.348Z,98617.73
2019-01-15T01:07:42.441Z,98632.95
2019-01-15T01:10:11.807Z,98627.55
2019-01-15T01:12:40.940Z,98635.75
2019-01-15T01:15:11.399Z,98638.39
2019-01-15T01:17:40.841Z,98639.27
2019-01-15T01:20:11.436Z,98648.53
2019-01-15T01:22:40.520Z,98640.81
2019-01-15T01:25:11.394Z,98643.16
2019-01-15T01:27:40.510Z,98647.89
2019-01-15T01:30:18.712Z,98634.95
2019-01-15T01:32:47.808Z,98642.08
2019-01-15T01:35:16.936Z,98637.58
2019-01-15T01:37:46.018Z,98633.62
2019-01-15T01:40:17.314Z,98636.64
2019-01-15T01:42:46.820Z,98631.91
2019-01-15T01:45:16.597Z,98638.69
2019-01-15T01:47:46.082Z,98639.80
2019-01-15T01:50:15.740Z,98635.77
2019-01-15T01:52:45.396Z,98648.92
2019-01-15T01:55:15.730Z,98661.39
2019-01-15T01:57:45.371Z,98660.25
2019-01-15T02:00:16.879Z,98658.94
2019-01-15T02:02:46.308Z,98660.78
2019-01-15T02:05:15.384Z,98659.99
2019-01-15T02:07:44.863Z,98664.88
2019-01-15T02:10:16.041Z,98671.16
2019-01-15T02:12:45.135Z,98670.62
2019-01-15T02:15:16.004Z,98669.87
2019-01-15T02:17:45.106Z,98674.66
2019-01-15T02:20:15.707Z,98681.20
2019-01-15T02:22:44.848Z,98679.25
2019-01-15T02:25:14.641Z,98680.67
2019-01-15T02:27:45.567Z,98678.58
2019-01-15T02:30:17.225Z,98681.02
2019-01-15T02:32:46.549Z,98682.43
2019-01-15T02:35:15.687Z,98683.45
2019-01-15T02:37:44.904Z,98680.47
2019-01-15T02:40:14.434Z,98679.36
2019-01-15T02:42:46.998Z,98672.60
2019-01-15T02:45:17.558Z,98674.30
2019-01-15T02:47:47.001Z,98677.66
2019-01-15T02:50:17.360Z,98675.70
2019-01-15T02:52:46.450Z,98668.51
2019-01-15T02:55:15.700Z,98668.28
2019-01-15T02:57:44.773Z,98665.17
2019-01-15T03:00:16.896Z,98669.86
2019-01-15T03:02:46.021Z,98672.45
2019-01-15T03:05:15.395Z,98669.95
2019-01-15T03:07:44.522Z,98678.94
2019-01-15T03:10:15.778Z,98674.67
2019-01-15T03:12:54.802Z,98668.98
2019-01-15T03:15:18.839Z,98666.59
2019-01-15T03:17:48.187Z,98661.13
2019-01-15T03:20:17.601Z,98662.92
2019-01-15T03:22:47.027Z,98662.23
2019-01-15T03:25:16.214Z,98665.03
2019-01-15T03:27:46.132Z,98670.20
2019-01-15T03:30:17.978Z,98670.49
2019-01-15T03:32:47.082Z,98659.56
2019-01-15T03:35:16.413Z,98665.72
2019-01-15T03:37:45.547Z,98658.81
2019-01-15T03:40:17.974Z,98654.25
2019-01-15T03:42:47.072Z,98644.00
2019-01-15T03:45:16.436Z,98645.61
2019-01-15T03:47:45.563Z,98650.95
2019-01-15T03:50:15.077Z,98645.47
2019-01-15T03:52:44.219Z,98643.87
2019-01-15T03:55:14.772Z,98636.45
2019-01-15T03:57:44.281Z,98642.61
2019-01-15T04:00:22.463Z,98645.80
2019-01-15T04:02:52.628Z,98646.50
2019-01-15T04:05:21.735Z,98652.44
2019-01-15T04:07:58.797Z,98645.75
2019-01-15T04:10:28.379Z,98640.59
2019-01-15T04:12:57.844Z,98642.89
2019-01-15T04:15:26.974Z,98644.92
2019-01-15T04:17:56.093Z,98649.98
2019-01-15T04:20:25.159Z,98652.24
2019-01-15T04:22:54.627Z,98654.45
2019-01-15T04:25:23.839Z,98649.42
2019-01-15T04:27:52.899Z,98654.41
2019-01-15T04:30:23.512Z,98659.86
2019-01-15T04:32:52.622Z,98653.94
2019-01-15T04:35:21.775Z,98655.62
2019-01-15T04:37:50.841Z,98656.95
2019-01-15T04:40:21.418Z,98646.28
2019-01-15T04:42:51.258Z,98650.94
2019-01-15T04:45:22.324Z,98653.48
2019-01-15T04:47:51.435Z,98657.33
2019-01-15T04:50:20.693Z,98652.57
2019-01-15T04:52:53.978Z,98654.78
2019-01-15T04:55:23.037Z,98649.05
2019-01-15T04:57:52.181Z,98652.06
2019-01-15T05:00:21.500Z,98653.01
2019-01-15T05:02:50.952Z,98638.53
2019-01-15T05:05:20.051Z,98635.84
2019-01-15T05:07:49.115Z,98640.59
2019-01-15T05:10:18.286Z,98640.78
2019-01-15T05:12:48.279Z,98641.53
2019-01-15T05:15:17.894Z,98643.03
2019-01-15T05:17:47.108Z,98628.28
2019-01-15T05:20:17.060Z,98633.27
2019-01-15T05:22:46.270Z,98634.72
2019-01-15T05:25:17.831Z,98635.94
2019-01-15T05:27:46.906Z,98637.06
2019-01-15T05:30:24.058Z,98639.09
2019-01-15T05:32:53.174Z,98640.03
2019-01-15T05:35:22.249Z,98634.81
2019-01-15T05:37:51.390Z,98634.77
2019-01-15T05:40:20.506Z,98634.20
2019-01-15T05:42:49.578Z,98627.72
2019-01-15T05:45:23.154Z,98618.12
2019-01-15T05:47:53.464Z,98616.72
2019-01-15T05:50:38.679Z,98620.67
2019-01-15T05:53:07.762Z,98621.23
2019-01-15T05:55:37.183Z,98614.69
2019-01-15T05:58:06.428Z,98613.47
2019-01-15T06:00:35.994Z,98610.55
2019-01-15T06:03:05.296Z,98605.95
2019-01-15T06:05:34.408Z,98606.89
2019-01-15T06:08:03.526Z,98604.45
2019-01-15T06:10:38.015Z,98608.77
2019-01-15T06:13:07.054Z,98608.86
2019-01-15T06:15:36.197Z,98610.37
2019-01-15T06:18:05.657Z,98606.83
2019-01-15T06:20:34.994Z,98618.11
2019-01-15T06:23:04.242Z,98618.11
2019-01-15T06:25:33.394Z,98613.97
2019-01-15T06:28:02.846Z,98623.47
2019-01-15T06:30:31.946Z,98625.06
2019-01-15T06:33:00.939Z,98619.14
2019-01-15T06:35:30.084Z,98625.45
2019-01-15T06:37:59.164Z,98627.70
2019-01-15T06:40:32.221Z,98623.09
2019-01-15T06:43:01.618Z,98625.63
2019-01-15T06:45:31.736Z,98614.63
2019-01-15T06:48:01.015Z,98621.33
2019-01-15T06:50:30.128Z,98623.38
2019-01-15T06:52:59.199Z,98626.10
2019-01-15T06:55:28.322Z,98614.94
2019-01-15T06:57:57.729Z,98614.72
2019-01-15T07:00:28.117Z,98609.64
2019-01-15T07:02:57.497Z,98619.42
2019-01-15T07:05:26.661Z,98626.41
2019-01-15T07:07:55.752Z,98634.13
2019-01-15T07:10:27.474Z,98626.60
2019-01-15T07:12:56.568Z,98614.84
2019-01-15T07:15:25.693Z,98618.59
2019-01-15T07:17:54.773Z,98613.53
2019-01-15T07:20:23.910Z,98620.11
2019-01-15T07:22:53.029Z,98613.14
2019-01-15T07:25:22.744Z,98623.96
2019-01-15T07:27:51.838Z,98618.81
2019-01-15T07:30:27.699Z,98621.26
2019-01-15T07:32:56.785Z,98626.88
2019-01-15T07:35:25.914Z,98625.19
2019-01-15T07:37:54.979Z,98632.14
2019-01-15T07:40:24.096Z,98637.63
2019-01-15T07:42:53.287Z,98648.26
2019-01-15T07:45:22.396Z,98639.78
2019-01-15T07:47:51.513Z,98638.75
2019-01-15T07:50:20.664Z,98626.98
2019-01-15T07:52:50.197Z,98622.84
2019-01-15T07:55:19.404Z,98616.65
2019-01-15T07:57:48.448Z,98598.47
2019-01-15T08:00:19.369Z,98592.27
2019-01-15T08:02:49.331Z,98592.16
2019-01-15T08:05:19.811Z,98596.12
2019-01-15T08:07:48.989Z,98610.89
2019-01-15T08:10:18.608Z,98612.79
2019-01-15T08:12:47.969Z,98620.80
2019-01-15T08:15:20.554Z,98625.12
2019-01-15T08:17:50.058Z,98612.22
2019-01-15T08:20:19.329Z,98618.44
2019-01-15T08:22:48.475Z,98612.77
2019-01-15T08:25:17.724Z,98628.03
2019-01-15T08:28:05.976Z,98620.23
2019-01-15T08:30:36.818Z,98628.20
2019-01-15T08:33:06.165Z,98620.42
2019-01-15T08:35:35.244Z,98624.75
2019-01-15T08:38:05.142Z,98618.89
2019-01-15T08:40:34.271Z,98609.59
2019-01-15T08:43:03.402Z,98607.62
2019-01-15T08:45:32.494Z,98599.52
2019-01-15T08:48:09.503Z,98591.79
2019-01-15T08:50:38.791Z,98585.02
2019-01-15T08:53:07.932Z,98604.49
2019-01-15T08:55:36.997Z,98593.28
2019-01-15T08:58:06.606Z,98594.33
2019-01-15T09:00:35.713Z,98590.84
2019-01-15T09:03:05.098Z,98591.98
2019-01-15T09:05:34.246Z,98589.54
2019-01-15T09:08:03.339Z,98604.67
2019-01-15T09:10:32.458Z,98600.44
2019-01-15T09:13:01.648Z,98584.44
2019-01-15T09:15:30.776Z,98597.81
2019-01-15T09:17:59.957Z,98592.53
2019-01-15T09:20:29.090Z,98576.53
2019-01-15T09:22:58.177Z,98579.93
2019-01-15T09:25:27.473Z,98590.27
2019-01-15T09:27:56.556Z,98592.09
2019-01-15T09:30:25.733Z,98592.84
2019-01-15T09:32:54.813Z,98594.42
2019-01-15T09:35:23.834Z,98590.18
2019-01-15T09:37:53.050Z,98591.52
2019-01-15T09:40:23.857Z,98589.73
2019-01-15T09:42:52.960Z,98592.73
2019-01-15T09:45:23.995Z,98591.05
2019-01-15T09:48:15.540Z,98586.34
2019-01-15T09:50:44.642Z,98578.16
2019-01-15T09:53:13.791Z,98568.36
2019-01-15T09:55:42.885Z,98573.19
2019-01-15T09:58:12.078Z,98569.23
2019-01-15T10:00:41.226Z,98576.00
2019-01-15T10:03:10.352Z,98576.55
2019-01-15T10:05:40.002Z,98572.61
2019-01-15T10:08:09.132Z,98567.81
2019-01-15T10:10:38.329Z,98568.29
2019-01-15T10:13:08.598Z,98568.94
2019-01-15T10:15:37.739Z,98559.45
2019-01-15T10:18:07.259Z,98560.55
2019-01-15T10:20:36.352Z,98554.17
2019-01-15T10:23:05.580Z,98551.91
2019-01-15T10:25:35.042Z,98551.63
2019-01-15T10:28:04.292Z,98545.14
2019-01-15T10:31:07.094Z,98543.72
2019-01-15T10:33:43.361Z,98537.14
2019-01-15T10:36:10.879Z,98539.02
2019-01-15T10:38:39.972Z,98538.74
2019-01-15T10:41:09.155Z,98541.75
2019-01-15T10:43:38.267Z,98541.73
2019-01-15T10:46:07.652Z,98541.55
2019-01-15T10:48:36.801Z,98537.78
2019-01-15T10:51:05.899Z,98532.14
2019-01-15T10:53:35.291Z,98531.73
2019-01-15T10:56:04.724Z,98529.31
2019-01-15T10:58:34.211Z,98527.33
2019-01-15T11:01:03.748Z,98512.26
2019-01-15T11:03:32.878Z,98515.37
2019-01-15T11:06:02.095Z,98498.23
2019-01-15T11:08:31.206Z,98495.60
2019-01-15T11:11:00.305Z,98493.71
2019-01-15T11:13:29.368Z,98485.87
2019-01-15T11:15:58.461Z,98487.62
2019-01-15T11:18:27.588Z,98491.84
2019-01-15T11:20:56.678Z,98485.25
2019-01-15T11:23:25.873Z,98486.57
2019-01-15T11:25:54.973Z,98483.52
2019-01-15T11:28:24.102Z,98486.32
2019-01-15T11:30:53.293Z,98481.52
2019-01-15T11:33:22.506Z,98475.39
2019-01-15T11:35:51.601Z,98477.39
2019-01-15T11:38:20.762Z,98478.30
2019-01-15T11:40:49.882Z,98476.97
2019-01-15T11:43:19.002Z,98470.91
2019-01-15T11:45:48.135Z,98466.85
2019-01-15T11:48:17.263Z,98469.37
2019-01-15T11:50:46.357Z,98455.33
2019-01-15T11:53:15.486Z,98460.77
2019-01-15T11:55:44.763Z,98452.74
2019-01-15T11:58:13.847Z,98448.31
2019-01-15T12:00:57.311Z,98445.46
2019-01-15T12:03:34.974Z,98448.23
2019-01-15T12:06:22.124Z,98435.89
2019-01-15T12:09:28.425Z,98432.97
2019-01-15T12:12:19.488Z,98442.66
2019-01-15T12:15:11.007Z,98433.34
2019-01-15T12:17:56.311Z,98428.80
2019-01-15T12:20:49.893Z,98428.16
2019-01-15T12:23:29.969Z,98431.69
2019-01-15T12:26:20.604Z,98455.56
2019-01-15T12:29:08.899Z,98431.53
2019-01-15T12:31:55.804Z,98427.70
2019-01-15T12:34:42.545Z,98421.66
2019-01-15T12:37:22.620Z,98427.45
2019-01-15T12:40:07.311Z,98429.51
2019-01-15T12:42:49.276Z,98425.57
2019-01-15T12:45:36.404Z,98422.45
2019-01-15T12:48:23.300Z,98424.19
2019-01-15T12:51:17.580Z,98420.23
2019-01-15T12:54:18.116Z,98421.22
2019-01-15T12:57:09.261Z,98416.52
2019-01-15T13:00:09.261Z,98418.69
2019-01-15T13:03:03.302Z,98422.39
2019-01-15T13:05:57.884Z,98422.91
2019-01-15T13:08:45.276Z,98417.73
2019-01-15T13:11:25.018Z,98412.56
2019-01-15T13:14:25.458Z,98408.37
2019-01-15T13:17:28.721Z,98402.72
2019-01-15T13:20:15.772Z,98404.63
2019-01-15T13:23:07.159Z,98399.04
2019-01-15T13:26:01.613Z,98398.31
2019-01-15T13:28:48.757Z,98396.48
2019-01-15T13:31:33.783Z,98389.59
2019-01-15T13:34:20.617Z,98391.52
2019-01-15T13:37:17.055Z,98386.95
2019-01-15T13:40:14.065Z,98381.20
2019-01-15T13:43:00.786Z,98381.78
2019-01-15T13:45:42.174Z,98379.63
2019-01-15T13:48:36.304Z,98376.80
2019-01-15T13:51:24.524Z,98378.21
2019-01-15T13:54:18.761Z,98389.62
2019-01-15T13:57:01.294Z,98375.81
2019-01-15T13:59:58.430Z,98382.84
2019-01-15T14:02:49.408Z,98380.03
2019-01-15T14:05:29.264Z,98375.64
2019-01-15T14:08:16.157Z,98388.28
2019-01-15T14:10:54.134Z,98371.31
2019-01-15T14:13:57.700Z,98373.59
2019-01-15T14:16:46.376Z,98371.80
2019-01-15T14:19:40.660Z,98374.23
2019-01-15T14:22:31.909Z,98367.63
2019-01-15T14:25:23.448Z,98359.69
2019-01-15T14:28:10.626Z,98349.02
2019-01-15T14:31:02.650Z,98350.92
2019-01-15T14:34:06.155Z,98349.84
2019-01-15T14:37:00.338Z,98357.73
2019-01-15T14:39:48.932Z,98355.94
2019-01-15T14:42:35.885Z,98348.35
2019-01-15T14:45:18.625Z,98342.41
2019-01-15T14:48:05.398Z,98332.78
2019-01-15T14:51:02.308Z,98338.57
2019-01-15T14:53:52.951Z,98346.25
2019-01-15T14:56:31.667Z,98340.73
2019-01-15T14:59:12.704Z,98352.27
2019-01-15T15:02:01.410Z,98345.78
2019-01-15T15:04:59.172Z,98344.50
2019-01-15T15:07:46.084Z,98347.63
2019-01-15T15:10:32.140Z,98344.62
2019-01-15T15:13:26.469Z,98345.66
2019-01-15T15:16:13.789Z,98358.28
2019-01-15T15:19:00.825Z,98344.98
2019-01-15T15:21:58.883Z,98349.91
2019-01-15T15:24:46.588Z,98342.34
2019-01-15T15:27:34.711Z,98349.20
2019-01-15T15:30:22.345Z,98364.34
2019-01-15T15:33:09.570Z,98348.00
2019-01-15T15:35:56.663Z,98357.38
2019-01-15T15:38:51.187Z,98360.54
2019-01-15T15:41:45.513Z,98339.94
2019-01-15T15:44:32.555Z,98346.35
2019-01-15T15:47:29.779Z,98349.23
2019-01-15T15:50:27.149Z,98346.11
2019-01-15T15:53:18.142Z,98356.70
2019-01-15T15:56:13.544Z,98351.31
2019-01-15T15:59:11.212Z,98355.48
2019-01-15T16:01:58.485Z,98355.73
2019-01-15T16:04:59.039Z,98350.23
2019-01-15T16:07:46.036Z,98358.66
2019-01-15T16:10:43.355Z,98368.52
2019-01-15T16:13:34.330Z,98361.78
2019-01-15T16:16:21.564Z,98355.77
2019-01-15T16:19:18.962Z,98353.09
2019-01-15T16:22:19.267Z,98350.80
2019-01-15T16:25:07.467Z,98349.12
2019-01-15T16:27:49.870Z,98343.47
2019-01-15T16:30:38.872Z,98349.23
2019-01-15T16:33:42.145Z,98349.36
2019-01-15T16:36:22.104Z,98347.67
2019-01-15T16:39:09.221Z,98356.94
2019-01-15T16:41:49.857Z,98348.88
2019-01-15T16:44:36.914Z,98354.92
2019-01-15T16:47:26.959Z,98349.75
2019-01-15T16:50:14.920Z,98351.44
2019-01-15T16:53:13.676Z,98346.23
2019-01-15T16:56:17.846Z,98359.83
2019-01-15T16:59:06.044Z,98357.42
2019-01-15T17:01:57.280Z,98355.64
2019-01-15T17:04:51.898Z,98360.58
2019-01-15T17:07:38.392Z,98356.73
2019-01-15T17:10:31.239Z,98359.46
2019-01-15T17:13:15.447Z,98356.61
2019-01-15T17:16:06.447Z,98352.00
2019-01-15T17:18:46.109Z,98360.70
2019-01-15T17:21:33.296Z,98350.20
2019-01-15T17:24:22.059Z,98351.80
2019-01-15T17:27:13.145Z,98350.11
2019-01-15T17:30:00.999Z,98357.42
2019-01-15T17:32:48.184Z,98357.66
2019-01-15T17:35:36.378Z,98357.30
2019-01-15T17:38:24.518Z,98362.59
2019-01-15T17:41:07.893Z,98353.59
2019-01-15T17:43:46.944Z,98358.41
2019-01-15T17:46:50.438Z,98347.23
2019-01-15T17:49:41.346Z,98350.95
2019-01-15T17:52:28.015Z,98349.72
2019-01-15T17:55:15.666Z,98345.54
2019-01-15T17:58:13.149Z,98337.13
2019-01-15T18:01:10.428Z,98334.08
2019-01-15T18:03:53.288Z,98331.20
2019-01-15T18:06:41.754Z,98343.86
2019-01-15T18:09:33.525Z,98332.04
2019-01-15T18:12:31.151Z,98343.61
2019-01-15T18:15:28.510Z,98334.69
2019-01-15T18:18:16.796Z,98336.16
2019-01-15T18:21:17.085Z,98332.30
2019-01-15T18:24:04.169Z,98343.13
2019-01-15T18:26:43.152Z,98342.17
2019-01-15T18:29:48.181Z,98340.84
2019-01-15T18:32:35.053Z,98330.14
2019-01-15T18:35:15.883Z,98342.89
2019-01-15T18:38:07.750Z,98343.49
2019-01-15T18:40:51.768Z,98336.52
2019-01-15T18:43:49.026Z,98334.23
2019-01-15T18:46:43.003Z,98333.41
2019-01-15T18:49:36.280Z,98339.79
2019-01-15T18:52:43.277Z,98334.84
2019-01-15T18:55:23.430Z,98337.73
2019-01-15T18:58:26.653Z,98339.54
2019-01-15T19:01:14.776Z,98339.41
2019-01-15T19:04:15.243Z,98334.02
2019-01-15T19:06:58.059Z,98333.41
2019-01-15T19:09:45.083Z,98323.18
2019-01-15T19:12:36.390Z,98326.66
2019-01-15T19:15:25.582Z,98333.30
2019-01-15T19:18:13.667Z,98321.25
2019-01-15T19:21:01.408Z,98325.22
2019-01-15T19:23:44.539Z,98324.50
2019-01-15T19:26:35.385Z,98322.45
2019-01-15T19:29:41.918Z,98320.05
2019-01-15T19:32:29.035Z,98323.54
2019-01-15T19:35:26.222Z,98330.64
2019-01-15T19:38:29.622Z,98322.20
2019-01-15T19:41:17.635Z,98328.48
2019-01-15T19:44:05.501Z,98314.39
2019-01-15T19:47:00.062Z,98319.31
2019-01-15T19:49:54.371Z,98336.44
2019-01-15T19:52:45.974Z,98312.00
2019-01-15T19:55:42.964Z,98328.73
2019-01-15T19:58:21.250Z,98325.23
2019-01-15T20:01:16.324Z,98331.36
2019-01-15T20:04:06.929Z,98317.17
2019-01-15T20:07:01.339Z,98332.46
2019-01-15T20:09:59.424Z,98317.77
2019-01-15T20:13:02.681Z,98316.80
2019-01-15T20:15:49.755Z,98336.91
2019-01-15T20:18:53.254Z,98320.65
2019-01-15T20:21:38.160Z,98318.25
2019-01-15T20:24:25.428Z,98324.03
2019-01-15T20:27:12.332Z,98329.20
2019-01-15T20:30:03.162Z,98348.58
2019-01-15T20:32:51.046Z,98343.52
2019-01-15T20:35:37.375Z,98343.88
2019-01-15T20:38:37.749Z,98339.55
2019-01-15T20:41:16.203Z,98346.06
2019-01-15T20:44:07.111Z,98349.77
2019-01-15T20:47:07.387Z,98352.06
2019-01-15T20:49:54.764Z,98362.06
2019-01-15T20:52:42.230Z,98364.94
2019-01-15T20:55:22.741Z,98358.81
2019-01-15T20:58:13.864Z,98358.80
2019-01-15T21:01:01.951Z,98361.34
2019-01-15T21:03:52.998Z,98371.33
2019-01-15T21:06:41.491Z,98366.39
2019-01-15T21:09:43.296Z,98378.67
2019-01-15T21:12:30.110Z,98375.78
2019-01-15T21:15:34.193Z,98370.83
2019-01-15T21:18:41.588Z,98367.45
2019-01-15T21:21:28.931Z,98369.27
2019-01-15T21:24:26.138Z,98373.95
2019-01-15T21:27:17.328Z,98383.49
2019-01-15T21:30:04.663Z,98365.41
2019-01-15T21:33:01.690Z,98366.88
2019-01-15T21:35:57.870Z,98362.31
2019-01-15T21:38:45.067Z,98360.13
2019-01-15T21:41:31.062Z,98359.66
2019-01-15T21:44:17.951Z,98362.19
2019-01-15T21:47:09.176Z,98358.82
2019-01-15T21:49:46.416Z,98358.70
2019-01-15T21:52:34.535Z,98356.14
2019-01-15T21:55:25.535Z,98366.49
2019-01-15T21:58:17.071Z,98368.78
2019-01-15T22:01:14.334Z,98366.52
2019-01-15T22:04:11.969Z,98360.63
2019-01-15T22:06:58.990Z,98352.32
2019-01-15T22:09:45.978Z,98354.72
2019-01-15T22:12:27.507Z,98354.97
2019-01-15T22:15:22.381Z,98356.65
2019-01-15T22:18:26.026Z,98363.75
2019-01-15T22:21:12.029Z,98359.17
2019-01-15T22:24:09.136Z,98357.98
2019-01-15T22:27:04.786Z,98360.50
2019-01-15T22:29:45.828Z,98358.45
2019-01-15T22:32:29.714Z,98362.30
2019-01-15T22:35:21.276Z,98363.27
2019-01-15T22:38:18.633Z,98348.11
2019-01-15T22:41:09.771Z,98358.44
2019-01-15T22:43:45.800Z,98355.92
2019-01-15T22:46:35.912Z,98355.20
2019-01-15T22:49:23.982Z,98365.55
2019-01-15T22:52:12.144Z,98357.24
2019-01-15T22:54:59.306Z,98356.53
2019-01-15T22:57:42.783Z,98352.66
2019-01-15T23:00:39.741Z,98355.20
2019-01-15T23:03:17.578Z,98345.22
2019-01-15T23:05:56.450Z,98340.41
2019-01-15T23:08:39.453Z,98343.89
2019-01-15T23:11:27.561Z,98343.29
2019-01-15T23:14:08.247Z,98348.58
2019-01-15T23:16:44.334Z,98341.61
2019-01-15T23:19:41.254Z,98345.22
2019-01-15T23:22:28.427Z,98350.15
2019-01-15T23:25:26.749Z,98341.23
2019-01-15T23:28:21.229Z,98353.52
2019-01-15T23:31:08.295Z,98346.27
2019-01-15T23:33:54.944Z,98344.73
2019-01-15T23:36:51.525Z,98348.35
2019-01-15T23:39:35.130Z,98344.59
2019-01-15T23:42:22.482Z,98349.16
2019-01-15T23:45:06.189Z,98341.22
2019-01-15T23:47:48.211Z,98341.34
2019-01-15T23:50:38.580Z,98347.48
2019-01-15T23:53:25.813Z,98343.52
2019-01-15T23:56:12.475Z,98348.69
2019-01-15T23:58:57.260Z,98348.56
