createdAt,value
2023-01-06T00:00:36.411Z,7.80
2023-01-06T00:01:36.363Z,7.60
2023-01-06T00:02:36.356Z,8.20
2023-01-06T00:03:36.307Z,7.20
2023-01-06T00:04:36.352Z,6.90
2023-01-06T00:05:36.305Z,7.20
2023-01-06T00:06:36.276Z,6.60
2023-01-06T00:07:36.257Z,6.90
2023-01-06T00:08:36.360Z,6.90
2023-01-06T00:09:36.253Z,6.70
2023-01-06T00:10:36.221Z,7.00
2023-01-06T00:11:36.221Z,7.30
2023-01-06T00:12:36.217Z,8.40
2023-01-06T00:13:36.211Z,7.60
2023-01-06T00:14:36.244Z,7.60
2023-01-06T00:15:36.216Z,8.40
2023-01-06T00:16:36.144Z,7.40
2023-01-06T00:17:36.138Z,6.90
2023-01-06T00:18:36.151Z,7.00
2023-01-06T00:19:36.129Z,7.00
2023-01-06T00:20:36.111Z,7.30
2023-01-06T00:21:36.125Z,6.30
2023-01-06T00:22:36.079Z,6.80
2023-01-06T00:23:36.082Z,7.10
2023-01-06T00:24:36.199Z,7.10
2023-01-06T00:25:36.064Z,7.20
2023-01-06T00:26:36.059Z,6.30
2023-01-06T00:27:36.064Z,6.90
2023-01-06T00:28:36.013Z,7.00
2023-01-06T00:29:36.002Z,7.00
2023-01-06T00:30:35.994Z,6.90
2023-01-06T00:31:36.008Z,7.10
2023-01-06T00:32:35.992Z,7.90
2023-01-06T00:33:35.998Z,7.90
2023-01-06T00:34:35.944Z,7.20
2023-01-06T00:35:35.942Z,7.20
2023-01-06T00:36:35.949Z,7.80
2023-01-06T00:37:35.930Z,7.90
2023-01-06T00:38:35.934Z,7.30
2023-01-06T00:39:35.887Z,7.60
2023-01-06T00:40:36.019Z,7.60
2023-01-06T00:41:35.875Z,7.70
2023-01-06T00:42:35.860Z,8.50
2023-01-06T00:43:35.866Z,8.70
2023-01-06T00:44:35.874Z,7.40
2023-01-06T00:45:35.829Z,7.40
2023-01-06T00:46:35.922Z,7.80
2023-01-06T00:47:35.836Z,8.40
2023-01-06T00:48:35.800Z,7.80
2023-01-06T00:49:35.797Z,7.80
2023-01-06T00:50:35.828Z,8.40
2023-01-06T00:51:35.767Z,8.60
2023-01-06T00:52:35.747Z,8.40
2023-01-06T00:53:35.757Z,7.30
2023-01-06T00:54:35.729Z,9.40
2023-01-06T00:55:35.762Z,8.50
2023-01-06T00:56:35.865Z,8.90
2023-01-06T00:57:35.710Z,8.20
2023-01-06T00:58:35.688Z,8.30
2023-01-06T00:59:35.688Z,8.90
2023-01-06T01:00:35.677Z,9.20
2023-01-06T01:01:35.812Z,9.90
2023-01-06T01:02:35.803Z,10.00
2023-01-06T01:03:35.639Z,9.50
2023-01-06T01:04:35.627Z,10.10
2023-01-06T01:05:35.600Z,9.80
2023-01-06T01:06:35.621Z,10.10
2023-01-06T01:07:35.632Z,9.30
2023-01-06T01:08:36.450Z,8.90
2023-01-06T01:09:35.584Z,9.00
2023-01-06T01:10:35.593Z,8.80
2023-01-06T01:11:35.605Z,8.40
2023-01-06T01:12:35.683Z,9.60
2023-01-06T01:13:35.550Z,8.60
2023-01-06T01:14:35.519Z,8.70
2023-01-06T01:15:35.600Z,9.10
2023-01-06T01:16:35.553Z,8.00
2023-01-06T01:17:35.487Z,8.50
2023-01-06T01:18:35.496Z,8.50
2023-01-06T01:19:35.462Z,8.10
2023-01-06T01:20:35.447Z,8.70
2023-01-06T01:21:35.485Z,8.10
2023-01-06T01:22:35.467Z,8.20
2023-01-06T01:23:35.427Z,7.90
2023-01-06T01:24:35.391Z,7.80
2023-01-06T01:25:35.440Z,8.20
2023-01-06T01:26:35.402Z,8.40
2023-01-06T01:27:35.389Z,7.30
2023-01-06T01:28:35.481Z,8.00
2023-01-06T01:29:35.366Z,7.50
2023-01-06T01:30:35.366Z,7.20
2023-01-06T01:31:35.316Z,7.70
2023-01-06T01:32:35.307Z,7.50
2023-01-06T01:33:35.340Z,8.30
2023-01-06T01:34:35.303Z,8.70
2023-01-06T01:35:35.300Z,8.90
2023-01-06T01:36:35.266Z,8.30
2023-01-06T01:37:35.250Z,8.40
2023-01-06T01:38:35.239Z,7.80
2023-01-06T01:39:35.266Z,8.50
2023-01-06T01:40:35.238Z,9.00
2023-01-06T01:41:35.202Z,10.00
2023-01-06T01:42:35.199Z,10.40
2023-01-06T01:43:35.178Z,11.80
2023-01-06T01:44:35.295Z,15.80
2023-01-06T01:45:35.177Z,14.50
2023-01-06T01:46:35.344Z,15.80
2023-01-06T01:47:35.137Z,18.90
2023-01-06T01:48:35.124Z,23.20
2023-01-06T01:49:35.138Z,27.40
2023-01-06T01:50:35.125Z,17.80
2023-01-06T01:51:35.109Z,16.80
2023-01-06T01:52:35.111Z,16.40
2023-01-06T01:53:35.069Z,29.70
2023-01-06T01:54:35.060Z,25.10
2023-01-06T01:55:35.055Z,19.20
2023-01-06T01:56:35.044Z,20.80
2023-01-06T01:57:35.084Z,20.50
2023-01-06T01:58:35.046Z,25.60
2023-01-06T01:59:35.011Z,25.20
2023-01-06T02:00:35.104Z,22.10
2023-01-06T02:01:35.154Z,18.70
2023-01-06T02:02:35.148Z,16.20
2023-01-06T02:03:34.989Z,23.70
2023-01-06T02:04:34.987Z,23.30
2023-01-06T02:05:34.935Z,22.00
2023-01-06T02:06:34.925Z,14.90
2023-01-06T02:07:34.914Z,20.40
2023-01-06T02:08:34.951Z,16.80
2023-01-06T02:09:34.922Z,10.60
2023-01-06T02:10:34.880Z,9.70
2023-01-06T02:11:34.865Z,11.60
2023-01-06T02:12:34.855Z,13.20
2023-01-06T02:13:34.892Z,12.00
2023-01-06T02:14:34.876Z,10.00
2023-01-06T02:15:34.875Z,11.30
2023-01-06T02:16:34.925Z,10.50
2023-01-06T02:17:34.824Z,11.00
2023-01-06T02:18:34.826Z,10.10
2023-01-06T02:19:34.796Z,9.40
2023-01-06T02:20:34.799Z,9.60
2023-01-06T02:21:34.808Z,9.00
2023-01-06T02:22:34.744Z,7.60
2023-01-06T02:23:34.790Z,7.30
2023-01-06T02:24:34.741Z,7.90
2023-01-06T02:25:34.748Z,7.60
2023-01-06T02:26:34.726Z,7.60
2023-01-06T02:27:34.740Z,7.10
2023-01-06T02:28:34.685Z,6.80
2023-01-06T02:29:34.666Z,6.40
2023-01-06T02:30:34.660Z,6.20
2023-01-06T02:31:34.665Z,6.30
2023-01-06T02:32:34.750Z,6.80
2023-01-06T02:33:34.635Z,6.40
2023-01-06T02:34:34.612Z,6.30
2023-01-06T02:35:34.613Z,6.20
2023-01-06T02:36:34.604Z,6.10
2023-01-06T02:37:34.594Z,5.70
2023-01-06T02:38:34.604Z,6.00
2023-01-06T02:39:34.579Z,6.20
2023-01-06T02:40:34.563Z,5.70
2023-01-06T02:41:34.579Z,6.20
2023-01-06T02:42:34.554Z,6.70
2023-01-06T02:43:34.533Z,6.30
2023-01-06T02:44:34.511Z,5.80
2023-01-06T02:45:34.489Z,5.80
2023-01-06T02:46:35.037Z,5.80
2023-01-06T02:47:34.505Z,5.50
2023-01-06T02:48:34.596Z,5.60
2023-01-06T02:49:34.476Z,5.20
2023-01-06T02:50:34.442Z,5.60
2023-01-06T02:51:34.449Z,6.10
2023-01-06T02:52:34.418Z,6.40
2023-01-06T02:53:34.421Z,6.00
2023-01-06T02:54:34.396Z,5.50
2023-01-06T02:55:34.385Z,5.70
2023-01-06T02:56:34.375Z,5.60
2023-01-06T02:57:34.396Z,6.00
2023-01-06T02:58:34.366Z,6.10
2023-01-06T02:59:34.350Z,5.40
2023-01-06T03:00:34.398Z,4.90
2023-01-06T03:01:34.479Z,6.00
2023-01-06T03:02:34.313Z,5.40
2023-01-06T03:03:34.322Z,5.10
2023-01-06T03:04:34.496Z,4.60
2023-01-06T03:05:34.285Z,4.90
2023-01-06T03:06:34.262Z,4.30
2023-01-06T03:07:34.240Z,4.20
2023-01-06T03:08:34.243Z,4.10
2023-01-06T03:09:34.261Z,4.00
2023-01-06T03:10:34.218Z,3.90
2023-01-06T03:11:34.224Z,4.60
2023-01-06T03:12:34.189Z,4.70
2023-01-06T03:13:34.178Z,5.30
2023-01-06T03:14:34.191Z,3.80
2023-01-06T03:15:34.165Z,3.60
2023-01-06T03:16:34.165Z,5.00
2023-01-06T03:17:34.164Z,6.10
2023-01-06T03:18:34.169Z,4.80
2023-01-06T03:19:34.108Z,4.20
2023-01-06T03:20:34.212Z,5.00
2023-01-06T03:21:34.092Z,5.30
2023-01-06T03:22:34.089Z,5.50
2023-01-06T03:23:34.114Z,5.70
2023-01-06T03:24:34.091Z,6.10
2023-01-06T03:25:34.041Z,5.60
2023-01-06T03:26:34.037Z,5.00
2023-01-06T03:27:34.022Z,4.50
2023-01-06T03:28:34.031Z,4.80
2023-01-06T03:29:34.030Z,4.70
2023-01-06T03:30:33.986Z,4.90
2023-01-06T03:31:34.024Z,4.30
2023-01-06T03:32:33.987Z,4.30
2023-01-06T03:33:33.985Z,4.00
2023-01-06T03:34:33.960Z,4.50
2023-01-06T03:35:33.928Z,4.30
2023-01-06T03:36:34.047Z,4.60
2023-01-06T03:37:33.907Z,4.10
2023-01-06T03:38:33.924Z,4.10
2023-01-06T03:39:33.927Z,3.90
2023-01-06T03:40:33.902Z,4.00
2023-01-06T03:41:33.877Z,4.00
2023-01-06T03:42:36.489Z,4.00
2023-01-06T03:43:33.845Z,3.90
2023-01-06T03:44:33.853Z,3.90
2023-01-06T03:45:33.833Z,3.90
2023-01-06T03:46:33.843Z,3.90
2023-01-06T03:47:33.833Z,3.90
2023-01-06T03:48:33.785Z,4.00
2023-01-06T03:49:33.803Z,4.20
2023-01-06T03:50:33.770Z,4.20
2023-01-06T03:51:33.772Z,4.30
2023-01-06T03:52:33.860Z,5.10
2023-01-06T03:53:33.728Z,6.50
2023-01-06T03:54:33.747Z,5.20
2023-01-06T03:55:33.743Z,6.30
2023-01-06T03:56:33.723Z,7.00
2023-01-06T03:57:33.711Z,7.10
2023-01-06T03:58:33.674Z,6.20
2023-01-06T03:59:33.664Z,5.40
2023-01-06T04:00:33.719Z,5.60
2023-01-06T04:01:33.730Z,5.90
2023-01-06T04:02:33.651Z,5.60
2023-01-06T04:03:33.650Z,5.30
2023-01-06T04:04:33.628Z,5.20
2023-01-06T04:05:33.617Z,5.20
2023-01-06T04:06:33.589Z,5.00
2023-01-06T04:07:33.602Z,4.70
2023-01-06T04:08:33.691Z,4.30
2023-01-06T04:09:33.724Z,4.20
2023-01-06T04:10:33.549Z,4.20
2023-01-06T04:11:33.533Z,4.20
2023-01-06T04:12:33.540Z,4.20
2023-01-06T04:13:33.530Z,4.30
2023-01-06T04:14:33.531Z,3.90
2023-01-06T04:15:33.531Z,3.90
2023-01-06T04:16:33.535Z,4.20
2023-01-06T04:17:33.468Z,3.90
2023-01-06T04:18:33.462Z,4.00
2023-01-06T04:19:33.464Z,3.90
2023-01-06T04:20:33.456Z,4.10
2023-01-06T04:21:33.420Z,4.10
2023-01-06T04:22:33.409Z,4.10
2023-01-06T04:23:33.441Z,4.00
2023-01-06T04:24:33.522Z,4.50
2023-01-06T04:25:33.399Z,4.40
2023-01-06T04:26:33.401Z,3.90
2023-01-06T04:27:33.352Z,4.40
2023-01-06T04:28:33.340Z,4.90
2023-01-06T04:29:33.369Z,4.40
2023-01-06T04:30:33.340Z,4.30
2023-01-06T04:31:35.426Z,4.20
2023-01-06T04:32:33.297Z,4.60
2023-01-06T04:33:33.290Z,4.70
2023-01-06T04:34:33.278Z,4.90
2023-01-06T04:35:33.322Z,4.30
2023-01-06T04:36:33.285Z,4.80
2023-01-06T04:37:33.285Z,4.60
2023-01-06T04:38:33.249Z,4.30
2023-01-06T04:39:33.233Z,4.50
2023-01-06T04:40:33.343Z,4.80
2023-01-06T04:41:33.205Z,4.50
2023-01-06T04:42:33.208Z,5.30
2023-01-06T04:43:33.187Z,6.00
2023-01-06T04:44:33.167Z,6.10
2023-01-06T04:45:33.219Z,6.80
2023-01-06T04:46:33.163Z,6.70
2023-01-06T04:47:33.186Z,6.50
2023-01-06T04:48:33.148Z,7.30
2023-01-06T04:49:33.107Z,7.00
2023-01-06T04:50:33.094Z,7.80
2023-01-06T04:51:33.093Z,8.00
2023-01-06T04:52:33.083Z,8.00
2023-01-06T04:53:33.087Z,7.90
2023-01-06T04:54:40.924Z,7.90
2023-01-06T04:55:33.041Z,8.90
2023-01-06T04:56:33.167Z,9.20
2023-01-06T04:57:33.046Z,7.50
2023-01-06T04:58:33.008Z,7.10
2023-01-06T04:59:33.020Z,7.50
2023-01-06T05:00:33.000Z,7.30
2023-01-06T05:01:33.129Z,8.80
2023-01-06T05:02:32.970Z,7.20
2023-01-06T05:03:33.057Z,7.40
2023-01-06T05:04:43.332Z,8.90
2023-01-06T05:05:33.928Z,9.90
2023-01-06T05:06:32.918Z,9.50
2023-01-06T05:07:32.917Z,9.50
2023-01-06T05:08:32.900Z,8.80
2023-01-06T05:09:32.925Z,9.10
2023-01-06T05:10:32.897Z,7.10
2023-01-06T05:11:32.897Z,6.90
2023-01-06T05:12:32.959Z,7.20
2023-01-06T05:13:32.923Z,7.50
2023-01-06T05:14:32.839Z,6.90
2023-01-06T05:15:33.048Z,7.80
2023-01-06T05:16:32.917Z,7.50
2023-01-06T05:17:32.800Z,7.70
2023-01-06T05:18:32.786Z,7.30
2023-01-06T05:19:32.798Z,7.50
2023-01-06T05:20:32.785Z,6.60
2023-01-06T05:21:33.158Z,7.70
2023-01-06T05:22:32.777Z,7.20
2023-01-06T05:23:32.728Z,7.30
2023-01-06T05:24:32.718Z,7.10
2023-01-06T05:25:32.714Z,6.60
2023-01-06T05:26:32.718Z,6.90
2023-01-06T05:27:32.719Z,6.30
2023-01-06T05:28:32.844Z,5.80
2023-01-06T05:29:32.662Z,6.60
2023-01-06T05:30:32.661Z,7.30
2023-01-06T05:31:32.759Z,7.40
2023-01-06T05:32:32.668Z,7.70
2023-01-06T05:33:32.656Z,7.80
2023-01-06T05:34:32.606Z,7.20
2023-01-06T05:35:32.598Z,8.70
2023-01-06T05:36:32.586Z,8.30
2023-01-06T05:37:32.612Z,8.50
2023-01-06T05:38:34.235Z,8.40
2023-01-06T05:39:32.600Z,9.80
2023-01-06T05:40:32.596Z,9.30
2023-01-06T05:41:32.535Z,8.40
2023-01-06T05:42:32.520Z,10.30
2023-01-06T05:43:32.550Z,9.90
2023-01-06T05:44:32.646Z,7.30
2023-01-06T05:45:32.528Z,8.80
2023-01-06T05:46:32.533Z,7.70
2023-01-06T05:47:32.466Z,9.30
2023-01-06T05:48:32.461Z,9.60
2023-01-06T05:49:32.466Z,7.40
2023-01-06T05:50:32.467Z,8.70
2023-01-06T05:51:32.463Z,8.70
2023-01-06T05:52:32.412Z,8.60
2023-01-06T05:53:32.418Z,8.70
2023-01-06T05:54:32.400Z,8.40
2023-01-06T05:55:32.418Z,8.40
2023-01-06T05:56:32.384Z,7.80
2023-01-06T05:57:32.354Z,8.10
2023-01-06T05:58:32.341Z,8.50
2023-01-06T05:59:32.556Z,7.70
2023-01-06T06:00:32.488Z,7.80
2023-01-06T06:01:32.413Z,8.40
2023-01-06T06:02:32.431Z,9.00
2023-01-06T06:03:32.334Z,7.70
2023-01-06T06:04:32.275Z,7.80
2023-01-06T06:05:32.271Z,6.80
2023-01-06T06:06:32.280Z,6.80
2023-01-06T06:07:32.282Z,6.70
2023-01-06T06:08:32.237Z,6.60
2023-01-06T06:09:32.271Z,6.20
2023-01-06T06:10:32.210Z,6.50
2023-01-06T06:11:32.234Z,6.20
2023-01-06T06:12:32.204Z,5.70
2023-01-06T06:13:32.209Z,5.50
2023-01-06T06:14:32.171Z,5.40
2023-01-06T06:15:32.166Z,5.20
2023-01-06T06:16:32.340Z,5.10
2023-01-06T06:17:32.145Z,5.70
2023-01-06T06:18:32.182Z,6.00
2023-01-06T06:19:32.184Z,6.70
2023-01-06T06:20:32.107Z,6.30
2023-01-06T06:21:32.097Z,6.60
2023-01-06T06:22:32.079Z,6.70
2023-01-06T06:23:32.094Z,5.70
2023-01-06T06:24:32.074Z,5.90
2023-01-06T06:25:32.077Z,6.00
2023-01-06T06:26:32.031Z,6.20
2023-01-06T06:27:32.027Z,6.40
2023-01-06T06:28:32.012Z,5.90
2023-01-06T06:29:32.002Z,5.90
2023-01-06T06:30:32.031Z,6.10
2023-01-06T06:31:32.114Z,5.80
2023-01-06T06:32:32.086Z,5.20
2023-01-06T06:33:31.959Z,5.60
2023-01-06T06:34:31.957Z,5.40
2023-01-06T06:35:31.953Z,5.60
2023-01-06T06:36:31.952Z,5.20
2023-01-06T06:37:31.911Z,4.90
2023-01-06T06:38:31.899Z,5.40
2023-01-06T06:39:31.891Z,5.40
2023-01-06T06:40:31.908Z,5.10
2023-01-06T06:41:31.911Z,4.80
2023-01-06T06:42:31.891Z,5.00
2023-01-06T06:43:31.845Z,5.10
2023-01-06T06:44:31.835Z,4.80
2023-01-06T06:45:31.855Z,5.20
2023-01-06T06:46:31.867Z,4.70
2023-01-06T06:47:31.846Z,4.30
2023-01-06T06:48:31.914Z,4.50
2023-01-06T06:49:31.779Z,4.20
2023-01-06T06:50:31.765Z,4.10
2023-01-06T06:51:31.916Z,4.60
2023-01-06T06:52:31.795Z,4.30
2023-01-06T06:53:31.762Z,4.10
2023-01-06T06:54:31.774Z,3.80
2023-01-06T06:55:31.710Z,4.20
2023-01-06T06:56:31.703Z,4.00
2023-01-06T06:57:31.709Z,3.70
2023-01-06T06:58:31.711Z,3.60
2023-01-06T06:59:31.701Z,3.60
2023-01-06T07:00:31.656Z,3.80
2023-01-06T07:01:31.845Z,3.50
2023-01-06T07:02:31.631Z,3.50
2023-01-06T07:03:31.665Z,3.60
2023-01-06T07:04:31.847Z,3.60
2023-01-06T07:05:31.636Z,3.30
2023-01-06T07:06:31.591Z,3.70
2023-01-06T07:07:31.689Z,3.80
2023-01-06T07:08:31.594Z,3.70
2023-01-06T07:09:31.600Z,3.60
2023-01-06T07:10:31.558Z,3.60
2023-01-06T07:11:31.536Z,3.30
2023-01-06T07:12:31.522Z,3.70
2023-01-06T07:13:31.556Z,3.60
2023-01-06T07:14:31.519Z,4.40
2023-01-06T07:15:31.544Z,4.10
2023-01-06T07:16:31.506Z,4.50
2023-01-06T07:17:31.523Z,4.10
2023-01-06T07:18:31.464Z,4.90
2023-01-06T07:19:31.449Z,5.40
2023-01-06T07:20:31.569Z,6.00
2023-01-06T07:21:31.440Z,6.80
2023-01-06T07:22:31.470Z,7.40
2023-01-06T07:23:31.401Z,6.50
2023-01-06T07:24:31.389Z,6.00
2023-01-06T07:25:31.385Z,6.20
2023-01-06T07:26:31.401Z,6.00
2023-01-06T07:27:31.381Z,6.00
2023-01-06T07:28:31.375Z,5.60
2023-01-06T07:29:31.386Z,5.70
2023-01-06T07:30:31.336Z,5.50
2023-01-06T07:31:31.423Z,5.40
2023-01-06T07:32:31.308Z,5.30
2023-01-06T07:33:31.326Z,4.60
2023-01-06T07:34:31.280Z,4.40
2023-01-06T07:35:31.275Z,4.70
2023-01-06T07:36:31.400Z,4.60
2023-01-06T07:37:31.262Z,4.40
2023-01-06T07:38:31.269Z,4.40
2023-01-06T07:39:31.263Z,4.40
2023-01-06T07:40:31.267Z,4.80
2023-01-06T07:41:31.597Z,5.10
2023-01-06T07:42:31.227Z,5.00
2023-01-06T07:43:31.203Z,5.70
2023-01-06T07:44:31.193Z,4.80
2023-01-06T07:45:31.198Z,5.10
2023-01-06T07:46:31.187Z,5.30
2023-01-06T07:47:31.161Z,5.20
2023-01-06T07:48:31.222Z,5.30
2023-01-06T07:49:31.137Z,5.30
2023-01-06T07:50:31.136Z,5.10
2023-01-06T07:51:31.099Z,5.00
2023-01-06T07:52:31.190Z,4.60
2023-01-06T07:53:31.104Z,5.00
2023-01-06T07:54:31.097Z,5.70
2023-01-06T07:55:31.061Z,5.40
2023-01-06T07:56:31.062Z,5.50
2023-01-06T07:57:31.032Z,5.40
2023-01-06T07:58:31.063Z,5.30
2023-01-06T07:59:31.034Z,5.10
2023-01-06T08:00:30.990Z,5.30
2023-01-06T08:01:31.160Z,4.90
2023-01-06T08:02:31.135Z,4.80
2023-01-06T08:03:30.967Z,4.70
2023-01-06T08:04:30.951Z,5.20
2023-01-06T08:05:30.942Z,4.70
2023-01-06T08:06:30.981Z,4.50
2023-01-06T08:07:30.947Z,4.70
2023-01-06T08:08:31.011Z,4.30
2023-01-06T08:09:30.891Z,4.20
2023-01-06T08:10:30.924Z,4.10
2023-01-06T08:11:30.893Z,4.10
2023-01-06T08:12:30.866Z,3.90
2023-01-06T08:13:30.884Z,4.20
2023-01-06T08:14:30.888Z,3.70
2023-01-06T08:15:30.825Z,3.60
2023-01-06T08:16:30.812Z,3.70
2023-01-06T08:17:30.824Z,3.70
2023-01-06T08:18:30.811Z,3.70
2023-01-06T08:19:30.855Z,3.40
2023-01-06T08:20:30.788Z,3.50
2023-01-06T08:21:30.761Z,3.70
2023-01-06T08:22:30.751Z,4.10
2023-01-06T08:23:30.745Z,3.70
2023-01-06T08:24:31.991Z,3.70
2023-01-06T08:25:30.762Z,3.20
2023-01-06T08:26:30.702Z,3.30
2023-01-06T08:27:30.701Z,3.30
2023-01-06T08:28:30.707Z,3.30
2023-01-06T08:29:30.693Z,3.50
2023-01-06T08:30:30.689Z,3.50
2023-01-06T08:31:30.687Z,3.70
2023-01-06T08:32:30.652Z,3.60
2023-01-06T08:33:30.653Z,3.30
2023-01-06T08:34:30.635Z,3.20
2023-01-06T08:35:30.622Z,3.20
2023-01-06T08:36:30.645Z,3.20
2023-01-06T08:37:30.579Z,3.10
2023-01-06T08:38:30.599Z,3.10
2023-01-06T08:39:30.578Z,2.80
2023-01-06T08:40:30.675Z,2.90
2023-01-06T08:41:30.586Z,2.50
2023-01-06T08:42:30.578Z,2.50
2023-01-06T08:43:30.513Z,2.60
2023-01-06T08:44:30.508Z,2.40
2023-01-06T08:45:30.495Z,2.40
2023-01-06T08:46:30.573Z,2.20
2023-01-06T08:47:30.506Z,2.40
2023-01-06T08:48:30.458Z,2.40
2023-01-06T08:49:30.447Z,2.30
2023-01-06T08:50:30.453Z,2.50
2023-01-06T08:51:30.440Z,2.20
2023-01-06T08:52:30.449Z,2.30
2023-01-06T08:53:30.434Z,2.20
2023-01-06T08:54:30.397Z,2.30
2023-01-06T08:55:30.392Z,2.20
2023-01-06T08:56:30.520Z,2.30
2023-01-06T08:57:30.402Z,2.10
2023-01-06T08:58:30.378Z,2.40
2023-01-06T08:59:30.360Z,2.30
2023-01-06T09:00:30.339Z,2.30
2023-01-06T09:01:30.530Z,2.40
2023-01-06T09:02:30.431Z,2.20
2023-01-06T09:03:30.301Z,2.30
2023-01-06T09:04:30.313Z,2.20
2023-01-06T09:05:30.266Z,2.20
2023-01-06T09:06:30.269Z,2.30
2023-01-06T09:07:30.246Z,2.30
2023-01-06T09:08:30.289Z,2.30
2023-01-06T09:09:30.267Z,2.40
2023-01-06T09:10:30.231Z,2.50
2023-01-06T09:11:30.234Z,2.20
2023-01-06T09:12:30.314Z,2.20
2023-01-06T09:13:30.181Z,2.30
2023-01-06T09:14:30.217Z,2.20
2023-01-06T09:15:30.173Z,2.50
2023-01-06T09:16:30.169Z,2.30
2023-01-06T09:17:30.201Z,2.30
2023-01-06T09:18:30.125Z,2.70
2023-01-06T09:19:30.150Z,3.00
2023-01-06T09:20:30.139Z,3.10
2023-01-06T09:21:30.123Z,2.90
2023-01-06T09:22:30.580Z,3.00
2023-01-06T09:23:30.092Z,2.90
2023-01-06T09:24:30.095Z,2.60
2023-01-06T09:25:30.060Z,2.80
2023-01-06T09:26:30.093Z,2.80
2023-01-06T09:27:30.053Z,2.80
2023-01-06T09:28:30.124Z,2.80
2023-01-06T09:29:30.015Z,2.70
2023-01-06T09:30:29.999Z,2.80
2023-01-06T09:31:30.101Z,3.00
2023-01-06T09:32:30.004Z,3.10
2023-01-06T09:33:30.001Z,3.10
2023-01-06T09:34:29.945Z,3.00
2023-01-06T09:35:29.942Z,3.00
2023-01-06T09:36:29.931Z,3.00
2023-01-06T09:37:29.929Z,3.00
2023-01-06T09:38:29.945Z,2.80
2023-01-06T09:39:29.951Z,2.40
2023-01-06T09:40:29.882Z,2.40
2023-01-06T09:41:29.868Z,2.60
2023-01-06T09:42:29.869Z,2.30
2023-01-06T09:43:29.860Z,2.10
2023-01-06T09:44:30.024Z,2.00
2023-01-06T09:45:29.821Z,2.00
2023-01-06T09:46:29.860Z,3.10
2023-01-06T09:47:29.801Z,2.60
2023-01-06T09:48:29.819Z,3.20
2023-01-06T09:49:29.814Z,2.90
2023-01-06T09:50:29.783Z,2.20
2023-01-06T09:51:29.763Z,1.80
2023-01-06T09:52:29.754Z,1.70
2023-01-06T09:53:29.743Z,1.50
2023-01-06T09:54:29.761Z,1.60
2023-01-06T09:55:29.743Z,1.50
2023-01-06T09:56:29.768Z,1.40
2023-01-06T09:57:29.695Z,1.70
2023-01-06T09:58:29.691Z,1.50
2023-01-06T09:59:29.691Z,1.50
2023-01-06T10:00:29.687Z,1.50
2023-01-06T10:01:29.805Z,1.50
2023-01-06T10:02:29.789Z,1.50
2023-01-06T10:03:29.631Z,1.30
2023-01-06T10:04:29.632Z,1.40
2023-01-06T10:05:29.632Z,1.60
2023-01-06T10:06:29.685Z,1.40
2023-01-06T10:07:29.623Z,1.40
2023-01-06T10:08:29.584Z,1.40
2023-01-06T10:09:29.584Z,1.50
2023-01-06T10:10:29.554Z,1.60
2023-01-06T10:11:29.546Z,1.40
2023-01-06T10:12:29.551Z,1.50
2023-01-06T10:13:29.547Z,1.60
2023-01-06T10:14:29.498Z,1.60
2023-01-06T10:15:29.492Z,1.50
2023-01-06T10:16:29.801Z,1.60
2023-01-06T10:17:29.505Z,1.40
2023-01-06T10:18:29.492Z,1.30
2023-01-06T10:19:29.441Z,1.60
2023-01-06T10:20:29.435Z,1.50
2023-01-06T10:21:29.604Z,2.00
2023-01-06T10:22:29.438Z,1.70
2023-01-06T10:23:29.440Z,1.80
2023-01-06T10:24:29.420Z,1.70
2023-01-06T10:25:29.420Z,1.60
2023-01-06T10:26:29.370Z,1.70
2023-01-06T10:27:29.364Z,1.70
2023-01-06T10:28:29.381Z,1.70
2023-01-06T10:29:29.384Z,2.20
2023-01-06T10:30:30.802Z,2.10
2023-01-06T10:31:29.466Z,2.20
2023-01-06T10:32:29.427Z,2.30
2023-01-06T10:33:29.340Z,2.30
2023-01-06T10:34:29.332Z,2.00
2023-01-06T10:35:29.321Z,2.00
2023-01-06T10:36:29.435Z,1.90
2023-01-06T10:37:29.241Z,2.00
2023-01-06T10:38:29.235Z,1.90
2023-01-06T10:39:29.247Z,1.90
2023-01-06T10:40:29.235Z,1.80
2023-01-06T10:41:29.240Z,2.00
2023-01-06T10:42:29.197Z,2.00
2023-01-06T10:43:29.177Z,2.00
2023-01-06T10:44:29.170Z,1.90
2023-01-06T10:45:29.195Z,2.10
2023-01-06T10:46:29.258Z,2.10
2023-01-06T10:47:29.179Z,2.10
2023-01-06T10:48:29.236Z,2.10
2023-01-06T10:49:29.116Z,1.90
2023-01-06T10:50:29.121Z,2.00
2023-01-06T10:51:29.102Z,2.10
2023-01-06T10:52:29.120Z,2.40
2023-01-06T10:53:29.098Z,2.10
2023-01-06T10:54:29.097Z,2.30
2023-01-06T10:55:29.080Z,2.40
2023-01-06T10:56:29.069Z,2.20
2023-01-06T10:57:29.043Z,2.20
2023-01-06T10:58:29.583Z,2.00
2023-01-06T10:59:28.995Z,2.30
2023-01-06T11:00:29.088Z,2.20
2023-01-06T11:01:29.206Z,2.40
2023-01-06T11:02:29.130Z,2.20
2023-01-06T11:03:33.735Z,2.30
2023-01-06T11:04:30.074Z,2.10
2023-01-06T11:05:28.928Z,2.00
2023-01-06T11:06:28.964Z,2.20
2023-01-06T11:07:28.952Z,2.00
2023-01-06T11:08:28.941Z,2.10
2023-01-06T11:09:28.925Z,2.00
2023-01-06T11:10:28.882Z,2.00
2023-01-06T11:11:29.497Z,2.10
2023-01-06T11:12:29.162Z,2.30
2023-01-06T11:13:28.875Z,2.30
2023-01-06T11:14:29.611Z,2.60
2023-01-06T11:15:28.834Z,2.30
2023-01-06T11:16:28.941Z,2.00
2023-01-06T11:17:28.874Z,2.30
2023-01-06T11:18:28.898Z,2.10
2023-01-06T11:19:28.785Z,2.00
2023-01-06T11:20:28.906Z,2.20
2023-01-06T11:21:28.751Z,2.00
2023-01-06T11:23:28.764Z,2.20
2023-01-06T11:24:28.764Z,2.60
2023-01-06T11:25:28.720Z,2.50
2023-01-06T11:26:28.743Z,2.40
2023-01-06T11:27:28.747Z,2.20
2023-01-06T11:28:28.680Z,2.30
2023-01-06T11:29:28.716Z,2.00
2023-01-06T11:30:28.758Z,2.20
2023-01-06T11:31:28.757Z,2.00
2023-01-06T11:32:28.667Z,2.40
2023-01-06T11:33:28.618Z,2.30
2023-01-06T11:34:28.609Z,2.10
2023-01-06T11:35:28.607Z,2.40
2023-01-06T11:36:28.746Z,2.10
2023-01-06T11:37:28.607Z,2.00
2023-01-06T11:38:28.564Z,2.00
2023-01-06T11:39:28.556Z,2.20
2023-01-06T11:40:28.587Z,2.40
2023-01-06T11:41:28.556Z,2.10
2023-01-06T11:42:28.539Z,2.40
2023-01-06T11:43:28.554Z,2.50
2023-01-06T11:44:28.527Z,2.20
2023-01-06T11:45:28.497Z,2.20
2023-01-06T11:46:28.476Z,2.10
2023-01-06T11:47:28.481Z,2.50
2023-01-06T11:48:28.465Z,2.30
2023-01-06T11:49:28.473Z,2.20
2023-01-06T11:50:28.433Z,2.00
2023-01-06T11:51:28.511Z,2.20
2023-01-06T11:52:28.521Z,2.20
2023-01-06T11:53:28.399Z,2.20
2023-01-06T11:54:28.429Z,2.40
2023-01-06T11:55:28.376Z,2.50
2023-01-06T11:56:28.369Z,2.40
2023-01-06T11:57:28.353Z,2.60
2023-01-06T11:58:28.356Z,2.60
2023-01-06T11:59:28.402Z,2.70
2023-01-06T12:00:28.353Z,2.60
2023-01-06T12:01:28.387Z,2.60
2023-01-06T12:02:28.341Z,2.40
2023-01-06T12:03:28.306Z,2.70
2023-01-06T12:04:28.318Z,2.70
2023-01-06T12:05:28.277Z,2.60
2023-01-06T12:06:28.273Z,2.60
2023-01-06T12:07:28.239Z,2.70
2023-01-06T12:08:28.354Z,2.50
2023-01-06T12:09:28.259Z,2.80
2023-01-06T12:10:28.234Z,3.10
2023-01-06T12:11:28.220Z,3.50
2023-01-06T12:12:28.218Z,3.70
2023-01-06T12:13:28.172Z,3.80
2023-01-06T12:14:29.732Z,4.30
2023-01-06T12:15:28.166Z,4.30
2023-01-06T12:16:28.320Z,4.70
2023-01-06T12:17:28.305Z,4.50
2023-01-06T12:18:28.118Z,4.80
2023-01-06T12:19:28.161Z,4.50
2023-01-06T12:20:28.097Z,4.80
2023-01-06T12:21:28.123Z,4.70
2023-01-06T12:22:28.114Z,4.90
2023-01-06T12:23:28.121Z,5.10
2023-01-06T12:24:28.164Z,5.00
2023-01-06T12:25:28.039Z,4.60
2023-01-06T12:26:28.049Z,5.20
2023-01-06T12:27:28.040Z,5.00
2023-01-06T12:28:28.075Z,5.20
2023-01-06T12:29:28.048Z,5.20
2023-01-06T12:30:28.052Z,5.00
2023-01-06T12:31:28.069Z,5.20
2023-01-06T12:32:27.978Z,5.30
2023-01-06T12:33:27.993Z,5.10
2023-01-06T12:34:27.982Z,4.70
2023-01-06T12:35:27.928Z,5.30
2023-01-06T12:36:27.921Z,5.40
2023-01-06T12:37:27.916Z,6.20
2023-01-06T12:38:27.926Z,5.60
2023-01-06T12:39:27.931Z,5.70
2023-01-06T12:40:28.008Z,5.90
2023-01-06T12:41:27.863Z,5.90
2023-01-06T12:42:28.223Z,5.50
2023-01-06T12:43:27.848Z,5.40
2023-01-06T12:44:27.844Z,5.30
2023-01-06T12:45:27.856Z,5.50
2023-01-06T12:46:27.971Z,5.10
2023-01-06T12:47:27.798Z,5.20
2023-01-06T12:48:27.819Z,4.80
2023-01-06T12:49:27.791Z,5.10
2023-01-06T12:50:27.799Z,5.30
2023-01-06T12:51:27.774Z,5.40
2023-01-06T12:52:27.765Z,5.10
2023-01-06T12:53:27.799Z,5.10
2023-01-06T12:54:27.726Z,5.00
2023-01-06T12:55:27.753Z,4.60
2023-01-06T12:56:27.731Z,4.60
2023-01-06T12:57:27.701Z,4.10
2023-01-06T12:58:27.678Z,3.90
2023-01-06T12:59:27.666Z,4.10
2023-01-06T13:00:27.694Z,4.10
2023-01-06T13:01:27.835Z,3.90
2023-01-06T13:02:27.647Z,3.50
2023-01-06T13:03:27.641Z,3.60
2023-01-06T13:04:27.662Z,3.60
2023-01-06T13:05:27.598Z,3.20
2023-01-06T13:06:27.622Z,3.10
2023-01-06T13:07:27.585Z,3.40
2023-01-06T13:08:27.571Z,3.10
2023-01-06T13:09:27.551Z,3.30
2023-01-06T13:10:27.622Z,3.00
2023-01-06T13:11:27.559Z,3.00
2023-01-06T13:12:27.651Z,3.20
2023-01-06T13:13:27.516Z,3.10
2023-01-06T13:14:27.506Z,3.80
2023-01-06T13:15:27.489Z,3.60
2023-01-06T13:16:27.583Z,3.30
2023-01-06T13:17:27.470Z,3.30
2023-01-06T13:18:27.479Z,3.20