createdAt,value
2019-02-14T00:01:30.014Z,19.00
2019-02-14T00:03:56.014Z,19.00
2019-02-14T00:06:22.045Z,18.98
2019-02-14T00:08:48.079Z,18.99
2019-02-14T00:11:14.076Z,18.98
2019-02-14T00:13:40.076Z,18.98
2019-02-14T00:16:06.115Z,18.98
2019-02-14T00:18:32.107Z,18.97
2019-02-14T00:20:58.106Z,18.97
2019-02-14T00:23:24.139Z,18.97
2019-02-14T00:25:50.130Z,18.97
2019-02-14T00:28:16.123Z,18.97
2019-02-14T00:30:42.156Z,18.96
2019-02-14T00:33:08.158Z,18.96
2019-02-14T00:35:34.201Z,18.95
2019-02-14T00:38:00.243Z,18.96
2019-02-14T00:40:26.239Z,18.95
2019-02-14T00:42:52.273Z,18.95
2019-02-14T00:45:18.309Z,18.95
2019-02-14T00:47:44.341Z,18.95
2019-02-14T00:50:10.342Z,18.94
2019-02-14T00:52:36.375Z,18.94
2019-02-14T00:55:02.436Z,18.93
2019-02-14T00:57:28.420Z,18.94
2019-02-14T00:59:54.452Z,18.93
2019-02-14T01:02:20.451Z,18.93
2019-02-14T01:04:46.461Z,18.93
2019-02-14T01:07:12.497Z,18.93
2019-02-14T01:09:38.530Z,18.92
2019-02-14T01:12:04.533Z,18.92
2019-02-14T01:14:30.570Z,18.92
2019-02-14T01:16:56.650Z,18.91
2019-02-14T01:19:22.601Z,18.91
2019-02-14T01:21:48.605Z,18.90
2019-02-14T01:24:14.647Z,18.91
2019-02-14T01:29:24.706Z,18.90
2019-02-14T01:31:50.704Z,18.90
2019-02-14T01:34:16.703Z,18.90
2019-02-14T01:36:42.738Z,18.89
2019-02-14T01:39:08.766Z,18.89
2019-02-14T01:41:34.758Z,18.89
2019-02-14T01:44:00.792Z,18.88
2019-02-14T01:46:26.791Z,18.88
2019-02-14T01:48:52.785Z,18.88
2019-02-14T01:51:18.823Z,18.88
2019-02-14T01:53:44.864Z,18.88
2019-02-14T01:56:10.859Z,18.88
2019-02-14T01:58:36.894Z,18.87
2019-02-14T02:01:02.895Z,18.86
2019-02-14T02:03:28.929Z,18.87
2019-02-14T02:05:54.970Z,18.87
2019-02-14T02:08:20.970Z,18.86
2019-02-14T02:10:46.968Z,18.86
2019-02-14T02:13:13.000Z,18.86
2019-02-14T02:15:39.054Z,18.86
2019-02-14T02:18:05.091Z,18.85
2019-02-14T02:20:33.383Z,18.85
2019-02-14T02:22:57.149Z,18.85
2019-02-14T02:25:23.145Z,18.84
2019-02-14T02:27:49.189Z,18.85
2019-02-14T02:30:15.230Z,18.84
2019-02-14T02:32:41.224Z,18.83
2019-02-14T02:35:07.256Z,18.84
2019-02-14T02:37:33.253Z,18.83
2019-02-14T02:39:59.274Z,18.83
2019-02-14T02:42:25.311Z,18.83
2019-02-14T02:44:51.302Z,18.82
2019-02-14T02:47:17.299Z,18.82
2019-02-14T02:49:43.335Z,18.82
2019-02-14T02:52:09.342Z,18.82
2019-02-14T02:54:35.356Z,18.82
2019-02-14T02:57:01.370Z,18.81
2019-02-14T02:59:27.371Z,18.81
2019-02-14T03:01:53.364Z,18.81
2019-02-14T03:04:19.398Z,18.80
2019-02-14T03:06:45.456Z,18.80
2019-02-14T03:09:11.455Z,18.80
2019-02-14T03:11:37.497Z,18.80
2019-02-14T03:14:03.495Z,18.80
2019-02-14T03:16:29.501Z,18.79
2019-02-14T03:18:55.538Z,18.80
2019-02-14T03:21:21.534Z,18.79
2019-02-14T03:23:47.529Z,18.79
2019-02-14T03:26:13.558Z,18.79
2019-02-14T03:28:39.591Z,18.79
2019-02-14T03:31:05.593Z,18.78
2019-02-14T03:33:31.622Z,18.78
2019-02-14T03:35:57.620Z,18.77
2019-02-14T03:38:23.621Z,18.77
2019-02-14T03:40:49.651Z,18.77
2019-02-14T03:43:15.652Z,18.77
2019-02-14T03:45:41.682Z,18.77
2019-02-14T03:48:07.721Z,18.76
2019-02-14T03:50:33.712Z,18.76
2019-02-14T03:52:59.725Z,18.76
2019-02-14T03:55:25.761Z,18.75
2019-02-14T03:57:51.755Z,18.76
2019-02-14T04:00:17.765Z,18.74
2019-02-14T04:02:43.799Z,18.75
2019-02-14T04:05:09.801Z,18.74
2019-02-14T04:07:35.803Z,18.74
2019-02-14T04:10:01.843Z,18.74
2019-02-14T04:12:27.839Z,18.73
2019-02-14T04:14:53.835Z,18.74
2019-02-14T04:17:19.869Z,18.72
2019-02-14T04:19:45.869Z,18.73
2019-02-14T04:22:11.879Z,18.72
2019-02-14T04:24:37.910Z,18.72
2019-02-14T04:27:03.905Z,18.72
2019-02-14T04:29:29.938Z,18.72
2019-02-14T04:31:55.975Z,18.72
2019-02-14T04:34:22.089Z,18.71
2019-02-14T04:36:48.123Z,18.71
2019-02-14T04:39:14.120Z,18.71
2019-02-14T04:41:40.158Z,18.63
2019-02-14T04:44:06.196Z,18.71
2019-02-14T04:46:32.187Z,18.70
2019-02-14T04:48:58.224Z,18.70
2019-02-14T04:51:24.263Z,18.70
2019-02-14T04:53:50.262Z,18.69
2019-02-14T04:56:16.290Z,18.69
2019-02-14T04:58:42.288Z,18.69
2019-02-14T05:01:08.286Z,18.69
2019-02-14T05:03:34.321Z,18.69
2019-02-14T05:06:01.590Z,18.69
2019-02-14T05:08:26.347Z,18.68
2019-02-14T05:10:52.389Z,18.68
2019-02-14T05:13:18.412Z,18.69
2019-02-14T05:15:44.450Z,18.70
2019-02-14T05:18:10.490Z,18.70
2019-02-14T05:20:36.487Z,18.70
2019-02-14T05:23:02.483Z,18.70
2019-02-14T05:25:28.524Z,18.69
2019-02-14T05:27:54.579Z,18.70
2019-02-14T05:30:20.583Z,18.71
2019-02-14T05:32:46.617Z,18.71
2019-02-14T05:35:12.647Z,18.71
2019-02-14T05:37:38.644Z,18.71
2019-02-14T05:40:04.679Z,18.71
2019-02-14T05:42:30.691Z,18.71
2019-02-14T05:44:56.701Z,18.71
2019-02-14T05:47:22.759Z,18.72
2019-02-14T05:49:48.763Z,18.72
2019-02-14T05:52:14.823Z,18.71
2019-02-14T05:54:44.071Z,18.72
2019-02-14T05:57:10.100Z,18.72
2019-02-14T05:59:36.137Z,18.72
2019-02-14T06:02:02.480Z,18.73
2019-02-14T06:04:28.537Z,18.75
2019-02-14T06:07:00.937Z,18.75
2019-02-14T06:09:20.533Z,18.75
2019-02-14T06:11:46.574Z,18.77
2019-02-14T06:14:12.598Z,18.79
2019-02-14T06:16:38.591Z,18.78
2019-02-14T06:19:04.625Z,18.79
2019-02-14T06:21:30.624Z,18.81
2019-02-14T06:23:56.614Z,18.81
2019-02-14T06:26:22.682Z,18.82
2019-02-14T06:28:48.674Z,18.81
2019-02-14T06:31:14.675Z,18.83
2019-02-14T06:33:44.352Z,18.80
2019-02-14T06:36:09.200Z,18.80
2019-02-14T06:38:35.199Z,18.79
2019-02-14T06:41:01.341Z,18.79
2019-02-14T06:43:27.343Z,18.78
2019-02-14T06:45:53.359Z,18.78
2019-02-14T06:48:19.421Z,18.78
2019-02-14T06:50:45.415Z,18.77
2019-02-14T06:53:11.440Z,18.77
2019-02-14T06:55:37.485Z,18.77
2019-02-14T06:58:03.482Z,18.77
2019-02-14T07:00:29.481Z,18.76
2019-02-14T07:02:55.529Z,18.76
2019-02-14T07:05:23.184Z,18.76
2019-02-14T07:07:47.536Z,18.76
2019-02-14T07:10:13.566Z,18.77
2019-02-14T07:12:39.561Z,18.76
2019-02-14T07:15:05.575Z,18.76
2019-02-14T07:17:31.628Z,18.75
2019-02-14T07:19:57.623Z,18.75
2019-02-14T07:22:23.620Z,18.74
2019-02-14T07:24:49.654Z,18.75
2019-02-14T07:27:15.658Z,18.74
2019-02-14T07:29:41.697Z,18.74
2019-02-14T07:32:07.751Z,18.73
2019-02-14T07:34:33.758Z,18.73
2019-02-14T07:36:59.752Z,18.72
2019-02-14T07:39:25.793Z,18.72
2019-02-14T07:41:51.827Z,18.72
2019-02-14T07:44:17.825Z,18.72
2019-02-14T07:46:43.972Z,18.71
2019-02-14T07:49:09.982Z,18.71
2019-02-14T07:51:35.980Z,18.71
2019-02-14T07:54:02.037Z,18.71
2019-02-14T07:56:28.028Z,18.70
2019-02-14T07:58:54.031Z,18.70
2019-02-14T08:01:20.066Z,18.70
2019-02-14T08:03:46.070Z,18.70
2019-02-14T08:06:12.099Z,18.70
2019-02-14T08:08:38.138Z,18.70
2019-02-14T08:11:04.138Z,18.70
2019-02-14T08:13:30.130Z,18.69
2019-02-14T08:15:56.192Z,18.69
2019-02-14T08:18:22.200Z,18.69
2019-02-14T08:20:48.191Z,18.68
2019-02-14T08:23:14.227Z,18.69
2019-02-14T08:25:40.264Z,18.68
2019-02-14T08:28:06.254Z,18.68
2019-02-14T08:30:32.320Z,18.68
2019-02-14T08:32:58.345Z,18.67
2019-02-14T08:35:24.350Z,18.67
2019-02-14T08:37:50.389Z,18.66
2019-02-14T08:40:16.399Z,18.67
2019-02-14T08:42:42.391Z,18.67
2019-02-14T08:45:08.431Z,18.64
2019-02-14T08:47:34.428Z,18.67
2019-02-14T08:50:00.437Z,18.67
2019-02-14T08:52:26.471Z,18.67
2019-02-14T08:54:52.495Z,18.67
2019-02-14T08:57:18.559Z,18.67
2019-02-14T08:59:44.614Z,18.67
2019-02-14T09:02:10.607Z,18.67
2019-02-14T09:04:36.612Z,18.67
2019-02-14T09:07:02.652Z,18.67
2019-02-14T09:09:28.681Z,18.67
2019-02-14T09:11:54.674Z,18.66
2019-02-14T09:14:20.739Z,18.67
2019-02-14T09:16:46.747Z,18.66
2019-02-14T09:19:12.744Z,18.67
2019-02-14T09:21:38.775Z,18.67
2019-02-14T09:24:04.820Z,18.67
2019-02-14T09:26:30.819Z,18.67
2019-02-14T09:28:56.882Z,18.67
2019-02-14T09:31:22.922Z,18.67
2019-02-14T09:33:48.945Z,18.68
2019-02-14T09:36:15.007Z,18.68
2019-02-14T09:38:41.009Z,18.67
2019-02-14T09:41:07.011Z,18.68
2019-02-14T09:43:33.043Z,18.68
2019-02-14T09:45:59.045Z,18.68
2019-02-14T09:48:25.042Z,18.69
2019-02-14T09:50:51.142Z,18.70
2019-02-14T09:53:17.118Z,18.70
2019-02-14T09:55:43.109Z,18.70
2019-02-14T09:58:09.175Z,18.70
2019-02-14T10:00:35.172Z,18.70
2019-02-14T10:03:01.167Z,18.70
2019-02-14T10:05:27.228Z,18.71
2019-02-14T10:07:53.229Z,18.71
2019-02-14T10:10:20.251Z,18.72
2019-02-14T10:12:46.286Z,18.71
2019-02-14T10:15:12.288Z,18.71
2019-02-14T10:17:38.307Z,18.72
2019-02-14T10:20:04.400Z,18.72
2019-02-14T10:22:30.399Z,18.72
2019-02-14T10:24:56.406Z,18.73
2019-02-14T10:27:22.443Z,18.74
2019-02-14T10:29:48.666Z,18.74
2019-02-14T10:32:14.643Z,18.75
2019-02-14T10:34:40.679Z,18.76
2019-02-14T10:37:06.675Z,18.77
2019-02-14T10:39:32.679Z,18.78
2019-02-14T10:41:58.781Z,18.78
2019-02-14T10:44:24.781Z,18.77
2019-02-14T10:46:50.818Z,18.81
2019-02-14T10:49:16.854Z,18.82
2019-02-14T10:51:42.969Z,18.82
2019-02-14T10:54:08.968Z,18.82
2019-02-14T10:56:35.007Z,18.83
2019-02-14T10:59:01.016Z,18.85
2019-02-14T11:01:27.025Z,18.84
2019-02-14T11:03:53.064Z,18.84
2019-02-14T11:06:19.120Z,18.85
2019-02-14T11:08:45.293Z,18.86
2019-02-14T11:11:11.334Z,18.86
2019-02-14T11:13:37.331Z,18.87
2019-02-14T11:16:04.570Z,18.88
2019-02-14T11:18:29.360Z,18.88
2019-02-14T11:20:55.374Z,18.88
2019-02-14T11:23:21.495Z,18.89
2019-02-14T11:25:47.541Z,18.90
2019-02-14T11:28:13.595Z,18.90
2019-02-14T11:30:39.603Z,18.91
2019-02-14T11:33:05.689Z,18.89
2019-02-14T11:35:31.667Z,18.94
2019-02-14T11:37:57.663Z,18.95
2019-02-14T11:40:23.700Z,18.96
2019-02-14T11:42:49.702Z,18.96
2019-02-14T11:45:15.762Z,18.97
2019-02-14T11:47:41.800Z,18.98
2019-02-14T11:50:07.949Z,19.00
2019-02-14T11:52:33.997Z,19.01
2019-02-14T11:55:00.039Z,19.01
2019-02-14T11:57:26.066Z,19.03
2019-02-14T11:59:52.056Z,19.03
2019-02-14T12:02:18.099Z,19.04
2019-02-14T12:04:44.126Z,19.03
2019-02-14T12:07:10.161Z,19.03
2019-02-14T12:09:36.201Z,19.03
2019-02-14T12:12:02.201Z,19.05
2019-02-14T12:14:28.202Z,19.06
2019-02-14T12:16:54.246Z,19.03
2019-02-14T12:19:23.037Z,19.02
2019-02-14T12:21:49.178Z,19.01
2019-02-14T12:24:15.972Z,19.02
2019-02-14T12:26:42.053Z,19.03
2019-02-14T12:29:08.635Z,19.02
2019-02-14T12:31:34.900Z,19.01
2019-02-14T12:34:01.608Z,19.01
2019-02-14T12:36:27.841Z,19.01
2019-02-14T12:38:54.622Z,19.00
2019-02-14T12:41:20.632Z,19.02
2019-02-14T12:43:47.020Z,19.01
2019-02-14T12:46:13.106Z,19.02
2019-02-14T12:48:39.722Z,19.01
2019-02-14T12:51:06.318Z,19.01
2019-02-14T12:53:35.747Z,18.97
2019-02-14T12:56:02.592Z,18.99
2019-02-14T12:58:29.180Z,18.99
2019-02-14T13:00:55.665Z,18.98
2019-02-14T13:03:22.251Z,18.97
2019-02-14T13:05:51.929Z,18.97
2019-02-14T13:08:17.918Z,18.96
2019-02-14T13:10:43.965Z,18.95
2019-02-14T13:13:10.011Z,18.94
2019-02-14T13:15:36.028Z,18.94
2019-02-14T13:18:02.092Z,18.94
2019-02-14T13:20:28.152Z,18.93
2019-02-14T13:22:54.158Z,18.92
2019-02-14T13:25:20.231Z,18.94
2019-02-14T13:27:46.230Z,18.93
2019-02-14T13:30:12.222Z,18.93
2019-02-14T13:32:38.308Z,18.92
2019-02-14T13:35:04.309Z,18.92
2019-02-14T13:37:30.308Z,18.91
2019-02-14T13:39:56.369Z,18.91
2019-02-14T13:42:22.367Z,18.91
2019-02-14T13:44:48.359Z,18.91
2019-02-14T13:47:14.419Z,18.90
2019-02-14T13:49:40.414Z,18.91
2019-02-14T13:52:06.412Z,18.91
2019-02-14T13:54:32.471Z,18.91
2019-02-14T13:56:58.469Z,18.91
2019-02-14T13:59:24.471Z,18.90
2019-02-14T14:01:50.508Z,18.90
2019-02-14T14:04:16.523Z,18.90
2019-02-14T14:06:42.561Z,18.90
2019-02-14T14:09:08.557Z,18.90
2019-02-14T14:11:34.586Z,18.90
2019-02-14T14:14:00.619Z,18.90
2019-02-14T14:16:26.614Z,18.89
2019-02-14T14:18:52.650Z,18.89
2019-02-14T14:21:18.690Z,18.90
2019-02-14T14:23:44.678Z,18.90
2019-02-14T14:26:10.675Z,18.90
2019-02-14T14:28:36.715Z,18.89
2019-02-14T14:31:02.724Z,18.89
2019-02-14T14:33:28.729Z,18.88
2019-02-14T14:35:54.767Z,18.89
2019-02-14T14:38:20.807Z,18.88
2019-02-14T14:40:46.810Z,18.88
2019-02-14T14:43:12.844Z,18.87
2019-02-14T14:45:38.853Z,18.87
2019-02-14T14:48:04.887Z,18.86
2019-02-14T14:50:30.985Z,18.86
2019-02-14T14:52:56.934Z,18.86
2019-02-14T14:55:22.955Z,18.86
2019-02-14T14:57:48.999Z,18.85
2019-02-14T15:00:14.996Z,18.84
2019-02-14T15:02:40.992Z,18.85
2019-02-14T15:05:07.072Z,18.84
2019-02-14T15:07:33.101Z,18.84
2019-02-14T15:09:59.108Z,18.84
2019-02-14T15:12:25.175Z,18.85
2019-02-14T15:14:51.208Z,18.85
2019-02-14T15:17:17.211Z,18.85
2019-02-14T15:19:43.251Z,18.83
2019-02-14T15:22:09.256Z,18.85
2019-02-14T15:24:35.263Z,18.84
2019-02-14T15:27:01.375Z,18.85
2019-02-14T15:29:27.414Z,18.85
2019-02-14T15:31:53.532Z,18.78
2019-02-14T15:34:19.573Z,18.82
2019-02-14T15:36:46.893Z,18.81
2019-02-14T15:39:11.575Z,18.80
2019-02-14T15:41:37.616Z,18.79
2019-02-14T15:44:03.612Z,18.79
2019-02-14T15:46:29.635Z,18.79
2019-02-14T15:48:55.648Z,18.79
2019-02-14T15:51:21.665Z,18.78
2019-02-14T15:53:47.674Z,18.76
2019-02-14T15:56:13.901Z,18.77
2019-02-14T15:58:40.021Z,18.77
2019-02-14T16:01:06.306Z,18.77
2019-02-14T16:03:32.356Z,18.77
2019-02-14T16:05:58.352Z,18.77
2019-02-14T16:08:27.879Z,18.77
2019-02-14T16:11:00.643Z,18.79
2019-02-14T16:13:31.285Z,18.81
2019-02-14T16:15:58.694Z,18.76
2019-02-14T16:18:25.287Z,18.80
2019-02-14T16:20:56.344Z,18.81
2019-02-14T16:23:27.740Z,18.83
2019-02-14T16:25:54.044Z,18.81
2019-02-14T16:28:22.087Z,18.81
2019-02-14T16:30:52.822Z,18.82
2019-02-14T16:33:25.468Z,18.83
2019-02-14T16:35:51.734Z,18.84
2019-02-14T16:38:21.086Z,18.86
2019-02-14T16:40:49.416Z,18.85
2019-02-14T16:43:24.444Z,18.84
2019-02-14T16:45:53.353Z,18.84
2019-02-14T16:48:22.520Z,18.84
2019-02-14T16:50:51.558Z,18.84
2019-02-14T16:53:23.109Z,18.84
2019-02-14T16:55:50.843Z,18.84
2019-02-14T16:58:21.325Z,18.78
2019-02-14T17:00:49.364Z,18.83
2019-02-14T17:06:01.593Z,18.84
2019-02-14T17:08:30.447Z,18.83
2019-02-14T17:10:56.604Z,18.82
2019-02-14T17:13:25.359Z,18.82
2019-02-14T17:15:51.853Z,18.81
2019-02-14T17:18:21.025Z,18.83
2019-02-14T17:20:51.599Z,18.83
2019-02-14T17:23:22.815Z,18.84
2019-02-14T17:25:57.038Z,18.85
2019-02-14T17:28:31.535Z,18.85
2019-02-14T17:31:02.563Z,18.85
2019-02-14T17:33:33.029Z,18.86
2019-02-14T17:36:05.976Z,18.89
2019-02-14T17:38:32.747Z,18.91
2019-02-14T17:41:00.704Z,18.94
2019-02-14T17:43:32.252Z,18.94
2019-02-14T17:46:05.056Z,18.96
2019-02-14T17:48:35.824Z,18.98
2019-02-14T17:51:01.879Z,18.96
2019-02-14T17:53:30.759Z,18.94
2019-02-14T17:56:00.885Z,18.95
2019-02-14T17:58:31.461Z,18.95
2019-02-14T18:01:04.251Z,18.95
2019-02-14T18:03:30.399Z,18.96
2019-02-14T18:05:57.248Z,18.97
2019-02-14T18:08:28.069Z,18.98
2019-02-14T18:10:55.214Z,18.97
2019-02-14T18:13:20.155Z,18.96
2019-02-14T18:15:46.845Z,18.96
2019-02-14T18:18:12.893Z,18.96
2019-02-14T18:20:39.304Z,18.96
2019-02-14T18:23:05.630Z,18.96
2019-02-14T18:25:31.924Z,18.97
2019-02-14T18:27:58.395Z,18.96
2019-02-14T18:30:25.519Z,18.99
2019-02-14T18:32:51.948Z,18.99
2019-02-14T18:35:17.904Z,18.99
2019-02-14T18:37:44.200Z,18.99
2019-02-14T18:40:10.998Z,19.00
2019-02-14T18:42:37.546Z,18.99
2019-02-14T18:45:05.896Z,18.98
2019-02-14T18:47:39.667Z,18.99
2019-02-14T18:50:09.151Z,19.00
2019-02-14T18:52:40.160Z,18.98
2019-02-14T18:55:07.383Z,18.97
2019-02-14T18:57:38.604Z,18.97
2019-02-14T19:00:05.831Z,18.96
2019-02-14T19:02:39.577Z,18.95
2019-02-14T19:05:08.290Z,18.96
2019-02-14T19:07:37.510Z,18.94
2019-02-14T19:10:12.415Z,18.94
2019-02-14T19:12:38.442Z,18.93
2019-02-14T19:15:14.708Z,18.93
2019-02-14T19:23:29.112Z,18.92
2019-02-14T19:25:58.203Z,18.91
2019-02-14T19:28:24.216Z,18.91
2019-02-14T19:31:00.698Z,18.90
2019-02-14T19:33:27.519Z,18.91
2019-02-14T19:35:59.316Z,18.90
2019-02-14T19:38:34.146Z,18.89
2019-02-14T19:41:03.010Z,18.90
2019-02-14T19:43:37.918Z,18.89
2019-02-14T19:46:06.693Z,18.88
2019-02-14T19:48:34.622Z,18.88
2019-02-14T19:51:05.963Z,18.88
2019-02-14T19:53:37.509Z,18.89
2019-02-14T19:56:18.957Z,18.89
2019-02-14T19:58:53.016Z,18.90
2019-02-14T20:01:19.423Z,18.91
2019-02-14T20:03:46.905Z,18.90
2019-02-14T20:06:20.416Z,18.88
2019-02-14T20:08:57.712Z,18.88
2019-02-14T20:11:23.713Z,18.88
2019-02-14T20:13:49.952Z,18.87
2019-02-14T20:16:15.729Z,18.86
2019-02-14T20:18:41.719Z,18.87
2019-02-14T20:21:07.723Z,18.85
2019-02-14T20:23:33.735Z,18.85
2019-02-14T20:25:59.734Z,18.85
2019-02-14T20:28:25.745Z,18.84
2019-02-14T20:30:54.342Z,18.84
2019-02-14T20:33:20.341Z,18.84
2019-02-14T20:35:46.365Z,18.83
2019-02-14T20:38:12.374Z,18.83
2019-02-14T20:40:38.375Z,18.82
2019-02-14T20:43:04.393Z,18.81
2019-02-14T20:45:30.408Z,18.81
2019-02-14T20:47:57.344Z,18.79
2019-02-14T20:50:22.412Z,18.80
2019-02-14T20:52:48.427Z,18.80
2019-02-14T20:55:14.438Z,18.80
2019-02-14T20:57:40.431Z,18.81
2019-02-14T21:00:06.433Z,18.80
2019-02-14T21:02:32.444Z,18.80
2019-02-14T21:04:58.443Z,18.80
2019-02-14T21:07:24.441Z,18.80
2019-02-14T21:09:50.480Z,18.80
2019-02-14T21:12:16.476Z,18.79
2019-02-14T21:14:42.560Z,18.79
2019-02-14T21:17:08.558Z,18.80
2019-02-14T21:19:34.555Z,18.80
2019-02-14T21:22:01.810Z,18.79
2019-02-14T21:24:26.557Z,18.80
2019-02-14T21:26:52.573Z,18.80
2019-02-14T21:29:18.557Z,18.79
2019-02-14T21:31:44.558Z,18.78
2019-02-14T21:34:10.558Z,18.78
2019-02-14T21:36:36.564Z,18.76
2019-02-14T21:39:02.561Z,18.75
2019-02-14T21:41:28.553Z,18.75
2019-02-14T21:43:54.585Z,18.74
2019-02-14T21:46:20.578Z,18.74
2019-02-14T21:48:46.596Z,18.73
2019-02-14T21:51:12.590Z,18.73
2019-02-14T21:53:38.609Z,18.72
2019-02-14T21:56:04.593Z,18.72
2019-02-14T21:58:30.606Z,18.70
2019-02-14T22:00:56.649Z,18.71
2019-02-14T22:03:22.655Z,18.71
2019-02-14T22:05:48.650Z,18.69
2019-02-14T22:08:14.633Z,18.69
2019-02-14T22:10:40.636Z,18.70
2019-02-14T22:13:06.616Z,18.69
2019-02-14T22:15:32.698Z,18.68
2019-02-14T22:17:59.009Z,18.68
2019-02-14T22:20:25.052Z,18.68
2019-02-14T22:22:51.075Z,18.67
2019-02-14T22:25:17.093Z,18.67
2019-02-14T22:27:43.103Z,18.66
2019-02-14T22:30:09.176Z,18.66
2019-02-14T22:32:35.200Z,18.67
2019-02-14T22:35:01.215Z,18.65
2019-02-14T22:37:27.216Z,18.65
2019-02-14T22:39:53.214Z,18.65
2019-02-14T22:42:19.227Z,18.64
2019-02-14T22:44:45.227Z,18.64
2019-02-14T22:47:11.228Z,18.64
2019-02-14T22:49:37.228Z,18.64
2019-02-14T22:52:03.222Z,18.63
2019-02-14T22:54:29.214Z,18.63
2019-02-14T22:56:55.217Z,18.65
2019-02-14T22:59:21.223Z,18.65
2019-02-14T23:01:47.223Z,18.64
2019-02-14T23:04:13.217Z,18.65
2019-02-14T23:06:39.218Z,18.64
2019-02-14T23:09:05.211Z,18.65
2019-02-14T23:11:31.213Z,18.64
2019-02-14T23:13:57.211Z,18.64
2019-02-14T23:16:23.207Z,18.64
2019-02-14T23:18:49.223Z,18.63
2019-02-14T23:21:15.228Z,18.63
2019-02-14T23:23:41.218Z,18.63
2019-02-14T23:26:07.222Z,18.63
2019-02-14T23:28:33.221Z,18.62
2019-02-14T23:30:59.224Z,18.62
2019-02-14T23:33:25.216Z,18.63
2019-02-14T23:35:51.244Z,18.63
2019-02-14T23:38:17.239Z,18.62
2019-02-14T23:40:43.245Z,18.62
2019-02-14T23:43:09.244Z,18.62
2019-02-14T23:45:35.271Z,18.62
2019-02-14T23:48:01.273Z,18.61
2019-02-14T23:50:27.268Z,18.62
2019-02-14T23:52:53.278Z,18.62
2019-02-14T23:55:19.276Z,18.62
2019-02-14T23:57:45.267Z,18.61
