createdAt,value
2023-01-04T00:00:14.396Z,98957.13
2023-01-04T00:05:16.817Z,98954.03
2023-01-04T00:10:18.151Z,98954.28
2023-01-04T00:15:19.496Z,98946.69
2023-01-04T00:20:20.826Z,98932.84
2023-01-04T00:25:22.158Z,98936.59
2023-01-04T00:30:23.514Z,98931.53
2023-01-04T00:35:44.543Z,98936.25
2023-01-04T00:40:49.557Z,98918.06
2023-01-04T00:45:50.966Z,98904.13
2023-01-04T00:50:52.557Z,98904.13
2023-01-04T00:55:58.642Z,98905.09
2023-01-04T01:01:04.247Z,98903.41
2023-01-04T01:06:06.610Z,98898.34
2023-01-04T01:11:09.303Z,98881.03
2023-01-04T01:16:13.147Z,98860.81
2023-01-04T01:21:16.802Z,98878.38
2023-01-04T01:26:19.599Z,98867.06
2023-01-04T01:31:25.265Z,98869.72
2023-01-04T01:36:26.774Z,98873.09
2023-01-04T01:41:29.506Z,98867.53
2023-01-04T01:46:51.601Z,98860.06
2023-01-04T01:51:54.395Z,98843.19
2023-01-04T01:56:57.603Z,98838.59
2023-01-04T02:01:59.048Z,98836.81
2023-01-04T02:07:01.071Z,98833.03
2023-01-04T02:12:02.403Z,98847.00
2023-01-04T02:17:09.897Z,98840.03
2023-01-04T02:22:29.852Z,98822.44
2023-01-04T02:27:39.688Z,98816.56
2023-01-04T02:33:03.255Z,98798.28
2023-01-04T02:38:43.075Z,98784.47
2023-01-04T02:44:07.259Z,98773.88
2023-01-04T02:49:27.300Z,98751.84
2023-01-04T02:54:32.312Z,98745.44
2023-01-04T02:59:50.255Z,98751.47
2023-01-04T03:05:10.349Z,98741.44
2023-01-04T03:10:20.575Z,98729.31
2023-01-04T03:15:30.872Z,98730.13
2023-01-04T03:20:32.242Z,98708.09
2023-01-04T03:25:59.044Z,98708.09
2023-01-04T03:31:31.286Z,98691.38
2023-01-04T03:36:40.813Z,98682.72
2023-01-04T03:42:09.295Z,98661.69
2023-01-04T03:47:31.682Z,98660.97
2023-01-04T03:52:33.851Z,98647.44
2023-01-04T03:57:35.904Z,98637.56
2023-01-04T04:02:37.495Z,98623.09
2023-01-04T04:07:57.470Z,98617.78
2023-01-04T04:12:58.830Z,98610.53
2023-01-04T04:18:00.285Z,98609.44
2023-01-04T04:23:01.767Z,98598.56
2023-01-04T04:28:03.469Z,98582.56
2023-01-04T04:33:04.876Z,98581.56
2023-01-04T04:38:06.213Z,98571.69
2023-01-04T04:43:08.163Z,98561.78
2023-01-04T04:48:09.536Z,98563.19
2023-01-04T04:53:10.953Z,98549.94
2023-01-04T04:58:12.353Z,98547.03
2023-01-04T05:03:13.760Z,98542.28
2023-01-04T05:08:15.189Z,98539.22
2023-01-04T05:13:16.518Z,98532.53
2023-01-04T05:18:18.955Z,98526.84
2023-01-04T05:23:20.944Z,98513.03
2023-01-04T05:28:22.276Z,98502.44
2023-01-04T05:33:24.920Z,98489.47
2023-01-04T05:38:26.437Z,98470.34
2023-01-04T05:43:27.843Z,98473.25
2023-01-04T05:48:29.203Z,98462.38
2023-01-04T05:53:30.624Z,98450.22
2023-01-04T05:58:31.971Z,98432.78
2023-01-04T06:03:33.361Z,98425.09
2023-01-04T06:08:34.740Z,98427.09
2023-01-04T06:13:36.053Z,98419.97
2023-01-04T06:18:37.391Z,98413.38
2023-01-04T06:23:38.752Z,98414.47
2023-01-04T06:28:41.136Z,98402.06
2023-01-04T06:33:42.724Z,98397.00
2023-01-04T06:38:44.268Z,98380.66
2023-01-04T06:43:46.273Z,98371.72
2023-01-04T06:48:47.572Z,98367.50
2023-01-04T06:53:49.012Z,98361.91
2023-01-04T06:58:50.341Z,98364.09
2023-01-04T07:03:51.685Z,98352.25
2023-01-04T07:08:52.996Z,98345.63
2023-01-04T07:13:54.305Z,98326.59
2023-01-04T07:18:55.628Z,98337.22
2023-01-04T07:23:56.964Z,98341.41
2023-01-04T07:29:17.553Z,98335.66
2023-01-04T07:34:19.779Z,98322.16
2023-01-04T07:39:21.497Z,98316.06
2023-01-04T07:44:25.435Z,98325.19
2023-01-04T07:49:26.954Z,98340.06
2023-01-04T07:54:28.301Z,98323.38
2023-01-04T07:59:29.686Z,98333.38
2023-01-04T08:04:34.982Z,98322.91
2023-01-04T08:09:36.804Z,98317.75
2023-01-04T08:14:38.137Z,98304.28
2023-01-04T08:19:39.481Z,98294.28
2023-01-04T08:24:40.848Z,98286.41
2023-01-04T08:29:43.027Z,98255.16
2023-01-04T08:34:44.378Z,98228.94
2023-01-04T08:39:49.279Z,98233.44
2023-01-04T08:44:57.128Z,98212.63
2023-01-04T08:50:07.849Z,98209.41
2023-01-04T08:55:14.040Z,98202.69
2023-01-04T09:00:19.325Z,98206.50
2023-01-04T09:05:22.730Z,98198.09
2023-01-04T09:10:24.700Z,98187.13
2023-01-04T09:15:26.058Z,98186.44
2023-01-04T09:20:27.528Z,98180.81
2023-01-04T09:25:28.854Z,98184.16
2023-01-04T09:30:31.634Z,98176.19
2023-01-04T09:35:33.486Z,98189.09
2023-01-04T09:40:49.949Z,98170.19
2023-01-04T09:45:53.767Z,98130.75
2023-01-04T09:51:00.130Z,98137.78
2023-01-04T09:56:07.865Z,98113.44
2023-01-04T10:01:30.827Z,98105.47
2023-01-04T10:06:35.243Z,98117.63
2023-01-04T10:11:42.977Z,98112.47
2023-01-04T10:22:12.142Z,98090.50
2023-01-04T10:27:25.958Z,98089.41
2023-01-04T10:32:33.956Z,98076.69
2023-01-04T10:37:36.574Z,98107.00
2023-01-04T10:42:40.152Z,98077.72
2023-01-04T10:47:41.474Z,98065.22
2023-01-04T10:52:56.229Z,98050.66
2023-01-04T10:58:01.079Z,98041.38
2023-01-04T11:03:23.865Z,98042.44
2023-01-04T11:08:34.236Z,98017.88
2023-01-04T11:13:38.778Z,97993.97
2023-01-04T11:18:44.829Z,97984.38
2023-01-04T11:23:47.799Z,97994.38
2023-01-04T11:28:51.787Z,97982.81
2023-01-04T11:33:58.533Z,97975.03
2023-01-04T11:39:00.048Z,97979.88
2023-01-04T11:44:03.514Z,97960.78
2023-01-04T11:49:05.699Z,97971.47
2023-01-04T11:54:17.644Z,97953.03
2023-01-04T11:59:25.524Z,97938.09
2023-01-04T12:04:29.064Z,97922.16
2023-01-04T12:09:32.115Z,97918.84
2023-01-04T12:14:37.304Z,97911.34
2023-01-04T12:19:41.209Z,97904.41
2023-01-04T12:24:45.320Z,97900.91
2023-01-04T12:29:54.406Z,97884.31
2023-01-04T12:34:55.792Z,97894.94
2023-01-04T12:39:57.211Z,97876.34
2023-01-04T12:45:00.473Z,97877.66
2023-01-04T12:50:13.872Z,97852.41
2023-01-04T12:55:45.519Z,97836.97
2023-01-04T13:00:49.914Z,97836.31
2023-01-04T13:06:01.910Z,97816.56
2023-01-04T13:11:04.881Z,97810.22
2023-01-04T13:16:25.140Z,97815.72
2023-01-04T13:21:29.447Z,97792.63
2023-01-04T13:26:45.881Z,97786.03
2023-01-04T13:31:52.192Z,97789.69
2023-01-04T13:37:13.947Z,97778.03
2023-01-04T13:42:35.604Z,97777.03
2023-01-04T13:47:38.997Z,97776.50
2023-01-04T13:52:58.398Z,97774.66
2023-01-04T13:58:06.957Z,97768.66
2023-01-04T14:03:25.055Z,97752.34
2023-01-04T14:08:32.089Z,97758.97
2023-01-04T14:13:33.517Z,97758.63
2023-01-04T14:18:34.851Z,97776.91
2023-01-04T14:23:38.512Z,97772.06
2023-01-04T14:28:46.850Z,97772.25
2023-01-04T14:33:51.890Z,97747.50
2023-01-04T14:39:12.948Z,97742.69
2023-01-04T14:44:18.493Z,97735.56
2023-01-04T14:49:21.841Z,97753.66
2023-01-04T14:54:25.520Z,97735.69
2023-01-04T14:59:27.905Z,97729.16
2023-01-04T15:04:29.260Z,97739.66
2023-01-04T15:09:30.979Z,97723.69
2023-01-04T15:14:32.497Z,97719.38
2023-01-04T15:19:37.698Z,97715.91
2023-01-04T15:24:39.742Z,97717.91
2023-01-04T15:29:41.079Z,97729.91
2023-01-04T15:34:46.836Z,97710.47
2023-01-04T15:39:48.554Z,97706.78
2023-01-04T15:44:50.053Z,97699.47
2023-01-04T15:49:52.065Z,97708.09
2023-01-04T15:54:53.773Z,97712.72
2023-01-04T15:59:55.128Z,97698.09
2023-01-04T16:04:56.457Z,97690.06
2023-01-04T16:09:57.916Z,97677.56
2023-01-04T16:14:59.319Z,97679.41
2023-01-04T16:20:00.668Z,97672.31
2023-01-04T16:25:10.797Z,97661.91
2023-01-04T16:30:13.903Z,97671.94
2023-01-04T16:35:15.450Z,97647.34
2023-01-04T16:40:16.871Z,97636.00
2023-01-04T16:45:18.710Z,97610.56
2023-01-04T16:50:20.124Z,97587.41
2023-01-04T16:55:23.987Z,97597.00
2023-01-04T17:00:25.784Z,97577.00
2023-01-04T17:05:27.119Z,97587.28
2023-01-04T17:10:29.790Z,97573.97
2023-01-04T17:15:43.003Z,97576.75
2023-01-04T17:20:52.071Z,97589.66
2023-01-04T17:25:53.479Z,97589.78
2023-01-04T17:30:54.907Z,97581.78
2023-01-04T17:35:57.584Z,97588.75
2023-01-04T17:41:15.817Z,97588.03
2023-01-04T17:46:22.802Z,97577.34
2023-01-04T17:51:25.626Z,97562.66
2023-01-04T17:56:29.419Z,97569.25
2023-01-04T18:01:30.971Z,97539.53
2023-01-04T18:06:34.482Z,97539.28
2023-01-04T18:11:36.254Z,97548.00
2023-01-04T18:16:56.440Z,97538.63
2023-01-04T18:21:59.009Z,97551.69
2023-01-04T18:32:23.320Z,97543.56
2023-01-04T18:37:24.838Z,97541.78
2023-01-04T18:42:26.237Z,97534.69
2023-01-04T18:47:27.947Z,97515.50
2023-01-04T18:52:29.333Z,97522.75
2023-01-04T18:57:30.691Z,97514.63
2023-01-04T19:02:32.252Z,97491.53
2023-01-04T19:07:36.383Z,97490.13
2023-01-04T19:12:38.730Z,97496.19
2023-01-04T19:17:40.120Z,97483.28
2023-01-04T19:22:41.467Z,97466.25
2023-01-04T19:27:42.835Z,97487.59
2023-01-04T19:32:44.157Z,97464.78
2023-01-04T19:37:45.519Z,97451.00
2023-01-04T19:42:46.999Z,97455.25
2023-01-04T19:47:49.769Z,97464.47
2023-01-04T19:52:51.189Z,97458.31
2023-01-04T19:57:52.525Z,97457.25
2023-01-04T20:02:54.035Z,97461.56
2023-01-04T20:07:55.473Z,97476.97
2023-01-04T20:12:56.837Z,97460.03
2023-01-04T20:17:58.177Z,97440.41
2023-01-04T20:22:59.482Z,97439.19
2023-01-04T20:28:00.800Z,97450.69
2023-01-04T20:33:02.194Z,97460.53
2023-01-04T20:38:03.628Z,97452.47
2023-01-04T20:43:23.651Z,97485.03
2023-01-04T20:48:25.200Z,97446.88
2023-01-04T20:53:26.519Z,97432.91
2023-01-04T20:58:27.865Z,97436.97
2023-01-04T21:03:29.475Z,97403.13
2023-01-04T21:08:31.182Z,97403.13
2023-01-04T21:13:32.942Z,97377.91
2023-01-04T21:18:34.342Z,97393.34
2023-01-04T21:23:36.420Z,97393.56
2023-01-04T21:28:38.030Z,97377.13
2023-01-04T21:33:39.499Z,97376.69
2023-01-04T21:38:40.813Z,97377.09
2023-01-04T21:43:42.410Z,97367.38
2023-01-04T21:48:44.464Z,97363.44
2023-01-04T21:53:45.802Z,97360.59
2023-01-04T21:58:47.185Z,97352.47
2023-01-04T22:03:48.546Z,97342.03
2023-01-04T22:08:50.517Z,97338.41
2023-01-04T22:13:51.911Z,97354.25
2023-01-04T22:18:53.274Z,97370.78
2023-01-04T22:23:54.880Z,97368.16
2023-01-04T22:28:56.259Z,97353.78
2023-01-04T22:33:57.591Z,97344.53
2023-01-04T22:38:59.030Z,97338.97
2023-01-04T22:44:01.494Z,97322.81
2023-01-04T22:49:03.703Z,97331.44
2023-01-04T22:54:05.528Z,97311.31
2023-01-04T22:59:06.852Z,97321.53
2023-01-04T23:04:08.357Z,97357.47
2023-01-04T23:09:11.626Z,97343.69
2023-01-04T23:14:14.899Z,97374.50
2023-01-04T23:19:16.317Z,97349.13
2023-01-04T23:24:17.866Z,97344.69
2023-01-04T23:29:19.249Z,97355.38
2023-01-04T23:34:20.563Z,97361.00
2023-01-04T23:39:21.881Z,97358.16
2023-01-04T23:44:24.646Z,97336.09
2023-01-04T23:49:27.040Z,97317.94
2023-01-04T23:54:28.827Z,97309.81
2023-01-04T23:59:30.385Z,97319.94
