createdAt,value
2022-11-25T00:00:45.044Z,2.97
2022-11-25T00:03:11.321Z,3.00
2022-11-25T00:05:37.532Z,3.03
2022-11-25T00:08:04.049Z,2.77
2022-11-25T00:10:30.882Z,2.57
2022-11-25T00:12:57.030Z,2.17
2022-11-25T00:15:23.164Z,2.37
2022-11-25T00:17:49.363Z,2.73
2022-11-25T00:20:15.583Z,2.47
2022-11-25T00:22:41.702Z,2.60
2022-11-25T00:25:08.586Z,2.63
2022-11-25T00:27:35.384Z,3.00
2022-11-25T00:30:01.609Z,2.57
2022-11-25T00:32:27.751Z,3.00
2022-11-25T00:34:53.942Z,2.77
2022-11-25T00:37:20.127Z,2.43
2022-11-25T00:39:46.290Z,2.87
2022-11-25T00:42:30.971Z,2.60
2022-11-25T00:44:57.806Z,2.60
2022-11-25T00:47:23.951Z,2.57
2022-11-25T00:49:51.697Z,2.77
2022-11-25T00:52:19.166Z,2.70
2022-11-25T00:54:46.885Z,2.20
2022-11-25T00:57:13.304Z,2.90
2022-11-25T00:59:39.464Z,2.03
2022-11-25T01:02:06.810Z,2.30
2022-11-25T01:04:33.808Z,2.40
2022-11-25T01:07:01.418Z,2.60
2022-11-25T01:09:28.488Z,2.40
2022-11-25T01:11:54.774Z,2.63
2022-11-25T01:14:21.898Z,2.77
2022-11-25T01:16:48.644Z,2.83
2022-11-25T01:19:16.051Z,3.63
2022-11-25T01:21:42.381Z,2.57
2022-11-25T01:24:09.989Z,3.00
2022-11-25T01:26:36.214Z,2.27
2022-11-25T01:29:03.762Z,2.80
2022-11-25T01:31:32.571Z,3.10
2022-11-25T01:34:01.056Z,2.70
2022-11-25T01:36:28.480Z,2.60
2022-11-25T01:38:56.405Z,2.27
2022-11-25T01:41:23.781Z,2.50
2022-11-25T01:44:07.911Z,2.70
2022-11-25T01:46:59.579Z,2.47
2022-11-25T01:49:31.939Z,2.60
2022-11-25T01:52:03.236Z,2.83
2022-11-25T01:54:31.712Z,2.60
2022-11-25T01:57:00.909Z,2.70
2022-11-25T01:59:28.336Z,2.33
2022-11-25T02:01:54.657Z,2.73
2022-11-25T02:04:23.312Z,2.40
2022-11-25T02:06:53.809Z,2.77
2022-11-25T02:09:21.212Z,2.20
2022-11-25T02:11:47.751Z,2.80
2022-11-25T02:14:14.421Z,2.70
2022-11-25T02:16:40.714Z,2.33
2022-11-25T02:19:10.683Z,2.83
2022-11-25T02:21:41.039Z,2.87
2022-11-25T02:24:12.840Z,2.67
2022-11-25T02:26:39.725Z,2.53
2022-11-25T02:29:05.943Z,2.80
2022-11-25T02:31:32.174Z,2.83
2022-11-25T02:33:58.322Z,2.50
2022-11-25T02:36:24.485Z,2.83
2022-11-25T02:38:52.965Z,2.60
2022-11-25T02:41:21.603Z,2.83
2022-11-25T02:43:48.419Z,3.07
2022-11-25T02:46:21.919Z,2.57
2022-11-25T02:49:18.812Z,2.67
2022-11-25T02:51:35.236Z,2.80
2022-11-25T02:54:01.584Z,2.63
2022-11-25T02:56:30.254Z,2.87
2022-11-25T02:58:57.096Z,2.83
2022-11-25T03:01:23.469Z,2.73
2022-11-25T03:03:49.675Z,2.93
2022-11-25T03:06:15.863Z,2.30
2022-11-25T03:08:42.053Z,3.23
2022-11-25T03:11:08.253Z,2.60
2022-11-25T03:13:34.386Z,2.57
2022-11-25T03:16:01.335Z,2.90
2022-11-25T03:18:27.635Z,2.77
2022-11-25T03:20:54.311Z,2.90
2022-11-25T03:23:20.821Z,2.83
2022-11-25T03:25:47.012Z,2.63
2022-11-25T03:28:13.227Z,2.73
2022-11-25T03:30:39.539Z,2.90
2022-11-25T03:33:06.344Z,3.43
2022-11-25T03:35:32.521Z,2.47
2022-11-25T03:37:58.658Z,3.00
2022-11-25T03:40:24.797Z,2.87
2022-11-25T03:42:50.977Z,2.70
2022-11-25T03:45:17.344Z,3.10
2022-11-25T03:47:44.718Z,3.30
2022-11-25T03:50:13.144Z,2.73
2022-11-25T03:52:39.801Z,3.00
2022-11-25T03:55:07.265Z,2.53
2022-11-25T03:57:34.017Z,3.03
2022-11-25T04:00:01.117Z,3.00
2022-11-25T04:02:27.334Z,2.70
2022-11-25T04:04:53.502Z,2.97
2022-11-25T04:07:20.313Z,3.33
2022-11-25T04:09:47.040Z,3.07
2022-11-25T04:12:31.609Z,2.77
2022-11-25T04:14:57.749Z,3.63
2022-11-25T04:17:23.892Z,3.30
2022-11-25T04:19:50.115Z,3.13
2022-11-25T04:22:16.243Z,3.50
2022-11-25T04:24:43.118Z,3.47
2022-11-25T04:27:09.262Z,3.37
2022-11-25T04:29:35.403Z,3.83
2022-11-25T04:32:01.543Z,3.53
2022-11-25T04:34:27.638Z,3.13
2022-11-25T04:36:53.792Z,3.70
2022-11-25T04:39:20.173Z,3.40
2022-11-25T04:41:47.009Z,3.30
2022-11-25T04:44:13.288Z,3.20
2022-11-25T04:46:41.598Z,3.50
2022-11-25T04:49:08.001Z,3.20
2022-11-25T04:51:34.210Z,3.40
2022-11-25T04:54:00.339Z,3.13
2022-11-25T04:56:26.597Z,3.37
2022-11-25T04:59:11.885Z,3.07
2022-11-25T05:01:38.213Z,3.23
2022-11-25T05:04:04.566Z,3.07
2022-11-25T05:06:30.737Z,3.53
2022-11-25T05:08:56.900Z,3.07
2022-11-25T05:11:23.169Z,3.43
2022-11-25T05:13:49.365Z,3.23
2022-11-25T05:16:16.192Z,3.93
2022-11-25T05:18:42.490Z,3.83
2022-11-25T05:21:08.982Z,3.60
2022-11-25T05:23:35.102Z,4.10
2022-11-25T05:26:01.719Z,3.80
2022-11-25T05:28:28.064Z,3.80
2022-11-25T05:30:54.452Z,3.47
2022-11-25T05:33:21.433Z,4.20
2022-11-25T05:35:54.071Z,3.53
2022-11-25T05:38:20.209Z,4.47
2022-11-25T05:40:46.324Z,3.87
2022-11-25T05:43:12.464Z,3.90
2022-11-25T05:45:39.002Z,4.33
2022-11-25T05:48:05.639Z,4.00
2022-11-25T05:50:32.431Z,3.97
2022-11-25T05:52:58.603Z,4.67
2022-11-25T05:55:24.748Z,4.00
2022-11-25T05:57:51.097Z,4.73
2022-11-25T06:00:20.036Z,4.43
2022-11-25T06:02:49.886Z,4.73
2022-11-25T06:05:16.330Z,4.67
2022-11-25T06:07:43.410Z,4.30
2022-11-25T06:10:09.963Z,4.00
2022-11-25T06:12:36.107Z,3.83
2022-11-25T06:15:02.348Z,4.47
2022-11-25T06:17:28.723Z,4.13
2022-11-25T06:19:54.854Z,3.90
2022-11-25T06:22:21.188Z,4.20
2022-11-25T06:24:55.371Z,4.63
2022-11-25T06:27:25.233Z,4.33
2022-11-25T06:29:51.420Z,4.13
2022-11-25T06:32:17.523Z,4.10
2022-11-25T06:34:43.963Z,3.83
2022-11-25T06:37:10.122Z,4.30
2022-11-25T06:39:36.294Z,4.47
2022-11-25T06:42:03.225Z,4.60
2022-11-25T06:44:29.463Z,3.80
2022-11-25T06:46:55.648Z,5.00
2022-11-25T06:49:22.031Z,3.80
2022-11-25T06:51:48.918Z,4.50
2022-11-25T06:54:15.057Z,4.30
2022-11-25T06:56:41.371Z,4.30
2022-11-25T06:59:08.618Z,4.60
2022-11-25T07:01:34.882Z,5.00
2022-11-25T07:04:02.470Z,3.80
2022-11-25T07:06:29.415Z,4.67
2022-11-25T07:08:55.779Z,5.27
2022-11-25T07:11:23.725Z,5.60
2022-11-25T07:13:52.276Z,4.37
2022-11-25T07:16:19.437Z,4.27
2022-11-25T07:18:45.728Z,4.40
2022-11-25T07:21:13.865Z,4.70
2022-11-25T07:23:40.915Z,5.53
2022-11-25T07:26:08.682Z,6.47
2022-11-25T07:28:35.389Z,4.03
2022-11-25T07:31:23.731Z,4.67
2022-11-25T07:33:52.808Z,4.57
2022-11-25T07:36:19.102Z,4.80
2022-11-25T07:38:46.926Z,5.20
2022-11-25T07:41:15.033Z,4.90
2022-11-25T07:43:44.000Z,4.87
2022-11-25T07:46:12.978Z,4.83
2022-11-25T07:48:39.776Z,4.93
2022-11-25T07:51:14.138Z,4.77
2022-11-25T07:53:40.342Z,5.10
2022-11-25T07:56:07.234Z,4.20
2022-11-25T07:58:33.392Z,5.03
2022-11-25T08:01:01.939Z,4.83
2022-11-25T08:03:28.131Z,4.80
2022-11-25T08:05:54.289Z,5.07
2022-11-25T08:08:21.121Z,4.40
2022-11-25T08:10:47.396Z,4.80
2022-11-25T08:13:13.581Z,5.00
2022-11-25T08:15:39.848Z,5.20
2022-11-25T08:18:06.145Z,5.10
2022-11-25T08:20:32.378Z,5.50
2022-11-25T08:22:58.509Z,4.43
2022-11-25T08:25:25.984Z,4.27
2022-11-25T08:27:52.235Z,4.83
2022-11-25T08:30:20.664Z,4.53
2022-11-25T08:32:46.844Z,4.97
2022-11-25T08:35:13.111Z,5.37
2022-11-25T08:37:39.283Z,5.00
2022-11-25T08:40:06.813Z,4.33
2022-11-25T08:42:33.620Z,4.37
2022-11-25T08:45:00.954Z,4.93
2022-11-25T08:47:27.131Z,5.00
2022-11-25T08:49:54.342Z,5.80
2022-11-25T08:52:21.259Z,4.90
2022-11-25T08:54:47.506Z,5.33
2022-11-25T08:57:13.701Z,4.90
2022-11-25T08:59:40.956Z,5.07
2022-11-25T09:02:08.753Z,4.50
2022-11-25T09:04:35.110Z,4.40
2022-11-25T09:07:03.711Z,4.30
2022-11-25T09:09:30.724Z,4.63
2022-11-25T09:11:56.951Z,4.90
2022-11-25T09:14:23.195Z,4.80
2022-11-25T09:16:50.024Z,4.30
2022-11-25T09:19:16.171Z,5.13
2022-11-25T09:21:42.796Z,4.80
2022-11-25T09:24:09.228Z,4.60
2022-11-25T09:26:38.736Z,4.77
2022-11-25T09:29:05.183Z,4.80
2022-11-25T09:31:31.511Z,5.37
2022-11-25T09:33:58.442Z,4.60
2022-11-25T09:36:24.629Z,4.30
2022-11-25T09:38:51.305Z,4.60
2022-11-25T09:41:57.266Z,4.93
2022-11-25T09:44:52.299Z,5.53
2022-11-25T09:47:25.440Z,4.57
2022-11-25T09:50:03.268Z,4.83
2022-11-25T09:52:36.273Z,4.07
2022-11-25T09:55:05.193Z,4.23
2022-11-25T09:57:44.495Z,3.70
2022-11-25T10:00:13.056Z,4.47
2022-11-25T10:02:42.538Z,3.70
2022-11-25T10:05:14.355Z,4.60
2022-11-25T10:07:44.274Z,3.70
2022-11-25T10:10:18.291Z,4.13
2022-11-25T10:12:44.946Z,3.20
2022-11-25T10:15:15.802Z,3.03
2022-11-25T10:17:45.187Z,3.10
2022-11-25T10:20:16.908Z,4.27
2022-11-25T10:22:44.327Z,2.77
2022-11-25T10:25:14.640Z,2.90
2022-11-25T10:27:43.349Z,3.13
2022-11-25T10:30:16.655Z,3.37
2022-11-25T10:32:46.520Z,2.77
2022-11-25T10:35:19.875Z,2.57
2022-11-25T10:37:47.117Z,2.50
2022-11-25T10:40:15.908Z,2.90
2022-11-25T10:42:42.281Z,2.87
2022-11-25T10:45:09.713Z,3.03
2022-11-25T10:47:37.550Z,3.03
2022-11-25T10:50:16.024Z,3.37
2022-11-25T10:52:48.494Z,2.70
2022-11-25T10:55:16.984Z,2.60
2022-11-25T10:57:44.054Z,3.07
2022-11-25T11:00:26.340Z,2.93
2022-11-25T11:02:53.948Z,2.70
2022-11-25T11:05:23.316Z,2.70
2022-11-25T11:08:07.423Z,2.97
2022-11-25T11:10:33.697Z,2.70
2022-11-25T11:13:01.871Z,3.00
2022-11-25T11:15:29.723Z,2.77
2022-11-25T11:17:57.391Z,3.10
2022-11-25T11:20:25.735Z,3.30
2022-11-25T11:22:57.567Z,2.47
2022-11-25T11:25:32.379Z,2.77
2022-11-25T11:27:59.268Z,3.03
2022-11-25T11:30:26.935Z,2.23
2022-11-25T11:33:27.320Z,2.43
2022-11-25T11:35:58.042Z,2.40
2022-11-25T11:38:30.944Z,3.17
2022-11-25T11:41:04.423Z,2.83
2022-11-25T11:43:45.629Z,3.97
2022-11-25T11:46:25.290Z,2.33
2022-11-25T11:48:59.222Z,2.77
2022-11-25T11:51:30.011Z,3.40
2022-11-25T11:54:03.896Z,2.77
2022-11-25T11:56:36.241Z,2.53
2022-11-25T11:59:46.005Z,2.30
2022-11-25T12:02:35.702Z,2.60
2022-11-25T12:05:06.484Z,2.80
2022-11-25T12:07:37.788Z,2.70
2022-11-25T12:10:08.103Z,2.67
2022-11-25T12:12:37.887Z,2.20
2022-11-25T12:15:12.488Z,2.30
2022-11-25T12:17:43.734Z,2.43
2022-11-25T12:20:16.870Z,2.90
2022-11-25T12:22:47.008Z,2.40
2022-11-25T12:25:18.443Z,2.60
2022-11-25T12:27:46.490Z,2.40
2022-11-25T12:30:15.610Z,2.20
2022-11-25T12:32:48.481Z,2.70
2022-11-25T12:35:20.275Z,2.70
2022-11-25T12:37:51.893Z,2.30
2022-11-25T12:40:22.492Z,2.63
2022-11-25T12:42:48.918Z,3.27
2022-11-25T12:45:17.319Z,3.30
2022-11-25T12:47:43.869Z,2.80
2022-11-25T12:50:14.501Z,2.60
2022-11-25T12:52:47.406Z,2.30
2022-11-25T12:55:22.625Z,2.13
2022-11-25T12:58:17.394Z,3.07
2022-11-25T13:01:01.173Z,3.33
2022-11-25T13:04:07.410Z,3.03
2022-11-25T13:07:05.055Z,2.50
2022-11-25T13:09:44.903Z,2.40
2022-11-25T13:12:17.783Z,2.47
2022-11-25T13:15:13.811Z,2.60
2022-11-25T13:17:42.064Z,2.90
2022-11-25T13:20:33.512Z,2.60
2022-11-25T13:23:07.289Z,1.93
2022-11-25T13:25:35.504Z,2.40
2022-11-25T13:28:04.019Z,2.43
2022-11-25T13:30:38.675Z,2.43
2022-11-25T13:33:37.323Z,2.50
2022-11-25T13:36:15.992Z,3.30
2022-11-25T13:39:03.840Z,2.17
2022-11-25T13:41:41.928Z,2.50
2022-11-25T13:44:27.310Z,1.77
2022-11-25T13:46:54.567Z,2.40
2022-11-25T13:49:28.433Z,2.27
2022-11-25T13:51:56.406Z,2.40
2022-11-25T13:54:26.603Z,2.07
2022-11-25T13:57:18.523Z,2.80
2022-11-25T13:59:50.580Z,2.40
2022-11-25T14:02:35.356Z,2.50
2022-11-25T14:05:30.504Z,2.40
2022-11-25T14:08:09.398Z,1.83
2022-11-25T14:10:44.961Z,1.80
2022-11-25T14:13:26.511Z,1.80
2022-11-25T14:16:08.257Z,2.80
2022-11-25T14:19:21.811Z,2.07
2022-11-25T14:21:52.227Z,2.10
2022-11-25T14:24:29.671Z,2.10
2022-11-25T14:26:57.747Z,2.40
2022-11-25T14:29:29.139Z,2.43
2022-11-25T14:31:58.079Z,2.10
2022-11-25T14:34:27.599Z,2.30
2022-11-25T14:36:54.775Z,2.20
2022-11-25T14:39:24.407Z,2.60
2022-11-25T14:41:57.291Z,1.83
2022-11-25T14:44:28.076Z,2.10
2022-11-25T14:46:55.773Z,1.83
2022-11-25T14:52:10.027Z,2.77
2022-11-25T14:54:40.374Z,2.23
2022-11-25T14:57:06.854Z,2.37
2022-11-25T14:59:34.160Z,2.23
2022-11-25T15:02:00.548Z,1.97
2022-11-25T15:04:30.748Z,2.17
2022-11-25T15:07:00.026Z,2.40
2022-11-25T15:09:27.589Z,1.90
2022-11-25T15:11:56.343Z,1.80
2022-11-25T15:14:25.283Z,2.10
2022-11-25T15:16:52.552Z,2.50
2022-11-25T15:19:20.028Z,2.17
2022-11-25T15:22:22.008Z,2.20
2022-11-25T15:24:44.593Z,2.70
2022-11-25T15:27:15.024Z,2.13
2022-11-25T15:29:42.160Z,2.07
2022-11-25T15:32:09.899Z,1.83
2022-11-25T15:34:37.134Z,2.50
2022-11-25T15:37:03.323Z,2.50
2022-11-25T15:39:29.940Z,2.00
2022-11-25T15:42:02.806Z,2.30
2022-11-25T15:44:31.223Z,2.03
2022-11-25T15:47:00.235Z,2.20
2022-11-25T15:49:27.271Z,2.73
2022-11-25T15:51:56.770Z,2.90
2022-11-25T15:54:25.272Z,2.03
2022-11-25T15:56:53.764Z,2.40
2022-11-25T15:59:42.014Z,2.80
2022-11-25T16:02:33.188Z,3.53
2022-11-25T16:05:31.193Z,2.33
2022-11-25T16:08:22.367Z,2.70
2022-11-25T16:10:51.257Z,2.80
2022-11-25T16:13:34.637Z,2.73
2022-11-25T16:16:08.406Z,3.27
2022-11-25T16:18:41.235Z,3.10
2022-11-25T16:21:10.094Z,3.03
2022-11-25T16:23:39.078Z,2.70
2022-11-25T16:26:13.582Z,2.97
2022-11-25T16:28:41.165Z,2.77
2022-11-25T16:31:08.899Z,2.90
2022-11-25T16:33:35.055Z,3.00
2022-11-25T16:36:03.218Z,2.67
2022-11-25T16:38:33.390Z,2.73
2022-11-25T16:40:59.603Z,3.23
2022-11-25T16:43:27.140Z,2.57
2022-11-25T16:45:54.416Z,2.80
2022-11-25T16:48:22.087Z,3.57
2022-11-25T16:50:48.931Z,2.97
2022-11-25T16:53:15.228Z,3.00
2022-11-25T16:55:44.177Z,2.37
2022-11-25T16:58:16.288Z,3.17
2022-11-25T17:00:44.716Z,2.87
2022-11-25T17:03:11.759Z,2.60
2022-11-25T17:05:37.987Z,3.03
2022-11-25T17:08:04.414Z,2.63
2022-11-25T17:10:30.639Z,2.57
2022-11-25T17:12:57.423Z,2.73
2022-11-25T17:15:30.366Z,2.60
2022-11-25T17:17:56.748Z,2.60
2022-11-25T17:20:24.334Z,2.93
2022-11-25T17:22:50.983Z,2.73
2022-11-25T17:25:17.493Z,3.57
2022-11-25T17:27:45.318Z,3.20
2022-11-25T17:30:17.319Z,3.27
2022-11-25T17:32:43.500Z,2.60
2022-11-25T17:35:17.075Z,3.43
2022-11-25T17:37:43.192Z,2.70
2022-11-25T17:40:10.504Z,3.07
2022-11-25T17:42:36.739Z,2.87
2022-11-25T17:45:03.451Z,3.57
2022-11-25T17:47:30.264Z,2.83
2022-11-25T17:49:57.016Z,3.77
2022-11-25T17:52:23.139Z,2.73
2022-11-25T17:54:49.311Z,2.93
2022-11-25T17:57:17.316Z,3.20
2022-11-25T17:59:43.620Z,3.20
2022-11-25T18:02:16.080Z,3.47
2022-11-25T18:04:42.957Z,3.20
2022-11-25T18:07:09.906Z,3.17
2022-11-25T18:09:36.103Z,3.60
2022-11-25T18:12:08.325Z,4.23
2022-11-25T18:14:35.997Z,3.30
2022-11-25T18:17:05.226Z,3.27
2022-11-25T18:19:32.119Z,3.00
2022-11-25T18:22:00.272Z,2.97
2022-11-25T18:24:26.434Z,3.20
2022-11-25T18:26:52.764Z,3.20
2022-11-25T18:29:22.756Z,3.50
2022-11-25T18:31:49.533Z,3.53
2022-11-25T18:34:16.752Z,4.00
2022-11-25T18:36:43.335Z,3.77
2022-11-25T18:39:10.944Z,5.73
2022-11-25T18:41:37.450Z,4.03
2022-11-25T18:44:04.563Z,7.00
2022-11-25T18:46:34.490Z,4.47
2022-11-25T18:49:00.656Z,3.53
2022-11-25T18:51:26.804Z,4.77
2022-11-25T18:53:52.946Z,4.33
2022-11-25T18:56:19.791Z,3.93
2022-11-25T18:58:48.790Z,4.43
2022-11-25T19:01:15.874Z,4.80
2022-11-25T19:03:42.110Z,3.57
2022-11-25T19:06:13.762Z,4.30
2022-11-25T19:08:39.879Z,9.23
2022-11-25T19:11:11.447Z,8.33
2022-11-25T19:13:38.247Z,9.33
2022-11-25T19:16:07.637Z,6.63
2022-11-25T19:18:34.851Z,4.93
2022-11-25T19:21:01.089Z,4.50
2022-11-25T19:23:28.053Z,4.37
2022-11-25T19:25:55.548Z,5.33
2022-11-25T19:28:21.912Z,5.07
2022-11-25T19:30:49.107Z,5.20
2022-11-25T19:33:21.104Z,5.47
2022-11-25T19:35:47.584Z,4.60
2022-11-25T19:38:17.945Z,4.80
2022-11-25T19:40:44.139Z,4.80
2022-11-25T19:43:10.241Z,4.50
2022-11-25T19:45:36.755Z,5.70
2022-11-25T19:48:05.950Z,5.07
2022-11-25T19:50:34.009Z,4.70
2022-11-25T19:53:00.329Z,5.27
2022-11-25T19:55:29.099Z,4.60
2022-11-25T19:57:55.995Z,4.77
2022-11-25T20:00:22.949Z,5.23
2022-11-25T20:02:51.732Z,4.77
2022-11-25T20:05:21.219Z,4.93
2022-11-25T20:07:47.734Z,4.80
2022-11-25T20:10:19.987Z,5.00
2022-11-25T20:12:46.334Z,5.03
2022-11-25T20:15:12.795Z,4.73
2022-11-25T20:17:40.452Z,4.80
2022-11-25T20:20:12.845Z,5.23
2022-11-25T20:22:42.546Z,6.03
2022-11-25T20:25:11.060Z,5.60
2022-11-25T20:27:37.196Z,5.20
2022-11-25T20:30:09.724Z,6.00
2022-11-25T20:32:36.014Z,5.17
2022-11-25T20:35:02.167Z,5.50
2022-11-25T20:37:29.349Z,6.90
2022-11-25T20:39:58.418Z,5.43
2022-11-25T20:42:25.014Z,5.30
2022-11-25T20:44:56.057Z,5.40
2022-11-25T20:47:25.335Z,6.97
2022-11-25T20:49:51.507Z,4.77
2022-11-25T20:52:20.903Z,5.13
2022-11-25T20:54:47.088Z,5.30
2022-11-25T20:57:14.184Z,4.60
2022-11-25T20:59:41.243Z,6.20
2022-11-25T21:02:07.648Z,5.53
2022-11-25T21:04:33.863Z,5.93
2022-11-25T21:07:00.551Z,6.47
2022-11-25T21:09:31.436Z,6.00
2022-11-25T21:11:57.683Z,5.20
2022-11-25T21:14:24.493Z,5.83
2022-11-25T21:16:50.704Z,6.20
2022-11-25T21:19:17.467Z,6.30
2022-11-25T21:21:45.280Z,5.67
2022-11-25T21:24:19.297Z,5.27
2022-11-25T21:26:45.493Z,5.67
2022-11-25T21:29:13.306Z,5.33
2022-11-25T21:31:40.142Z,5.40
2022-11-25T21:34:09.946Z,5.30
2022-11-25T21:36:36.414Z,5.80
2022-11-25T21:39:05.244Z,5.27
2022-11-25T21:41:31.553Z,5.70
2022-11-25T21:43:57.792Z,6.23
2022-11-25T21:46:24.895Z,5.83
2022-11-25T21:48:51.961Z,5.80
2022-11-25T21:51:20.892Z,5.83
2022-11-25T21:53:47.368Z,5.77
2022-11-25T21:56:17.496Z,5.77
2022-11-25T21:58:43.799Z,4.90
2022-11-25T22:01:10.893Z,5.97
2022-11-25T22:03:37.132Z,5.57
2022-11-25T22:06:08.517Z,5.40
2022-11-25T22:08:34.643Z,5.80
2022-11-25T22:11:00.798Z,4.90
2022-11-25T22:13:29.121Z,5.87
2022-11-25T22:15:57.126Z,5.70
2022-11-25T22:18:27.861Z,5.33
2022-11-25T22:20:53.990Z,5.40
2022-11-25T22:23:21.365Z,5.03
2022-11-25T22:25:48.102Z,5.33
2022-11-25T22:28:14.664Z,5.43
2022-11-25T22:30:49.446Z,5.27
2022-11-25T22:33:15.779Z,5.60
2022-11-25T22:35:41.988Z,5.10
2022-11-25T22:38:12.829Z,5.10
2022-11-25T22:40:40.783Z,5.03
2022-11-25T22:43:08.894Z,6.50
2022-11-25T22:45:35.239Z,5.20
2022-11-25T22:48:04.667Z,5.07
2022-11-25T22:50:32.115Z,5.67
2022-11-25T22:52:59.080Z,5.73
2022-11-25T22:55:26.792Z,6.07
2022-11-25T22:57:55.423Z,4.93
2022-11-25T23:00:24.108Z,5.10
2022-11-25T23:02:51.701Z,6.47
2022-11-25T23:05:21.596Z,5.00
2022-11-25T23:07:48.009Z,5.13
2022-11-25T23:10:16.365Z,5.20
2022-11-25T23:12:42.740Z,5.70
2022-11-25T23:15:13.500Z,5.90
2022-11-25T23:17:40.976Z,5.17
2022-11-25T23:20:14.821Z,5.17
2022-11-25T23:22:41.063Z,5.33
2022-11-25T23:25:13.154Z,6.00
2022-11-25T23:27:39.309Z,5.30
2022-11-25T23:30:06.991Z,5.50
2022-11-25T23:32:33.859Z,5.43
2022-11-25T23:35:00.152Z,5.17
2022-11-25T23:37:26.404Z,5.87
2022-11-25T23:39:52.980Z,5.33
2022-11-25T23:42:20.132Z,5.70
2022-11-25T23:44:46.495Z,5.40
2022-11-25T23:47:16.026Z,5.73
2022-11-25T23:49:44.307Z,6.73
2022-11-25T23:52:13.747Z,6.63
2022-11-25T23:54:42.179Z,7.23
2022-11-25T23:57:13.777Z,7.63
2022-11-25T23:59:39.960Z,10.90
