createdAt,value
2019-03-23T00:01:06.767Z,6.00
2019-03-23T00:03:35.170Z,6.00
2019-03-23T00:06:03.567Z,5.90
2019-03-23T00:08:32.007Z,6.00
2019-03-23T00:11:00.423Z,6.00
2019-03-23T00:13:28.889Z,5.90
2019-03-23T00:15:57.397Z,5.90
2019-03-23T00:18:25.799Z,5.90
2019-03-23T00:20:54.225Z,5.90
2019-03-23T00:23:22.655Z,5.90
2019-03-23T00:25:51.062Z,5.90
2019-03-23T00:28:19.547Z,5.90
2019-03-23T00:30:47.990Z,5.90
2019-03-23T00:33:16.392Z,5.80
2019-03-23T00:35:44.811Z,5.80
2019-03-23T00:38:13.235Z,5.80
2019-03-23T00:40:41.655Z,5.80
2019-03-23T00:43:10.077Z,5.70
2019-03-23T00:45:38.511Z,5.60
2019-03-23T00:48:06.920Z,5.70
2019-03-23T00:50:35.334Z,5.70
2019-03-23T00:53:03.764Z,5.60
2019-03-23T00:55:32.170Z,5.60
2019-03-23T00:58:00.603Z,5.50
2019-03-23T01:00:29.017Z,5.50
2019-03-23T01:02:57.426Z,5.50
2019-03-23T01:05:25.829Z,5.50
2019-03-23T01:07:54.247Z,5.50
2019-03-23T01:10:22.667Z,5.40
2019-03-23T01:12:51.085Z,5.50
2019-03-23T01:15:19.527Z,5.50
2019-03-23T01:17:47.928Z,5.60
2019-03-23T01:20:16.580Z,5.50
2019-03-23T01:22:44.997Z,5.50
2019-03-23T01:25:13.563Z,5.50
2019-03-23T01:27:41.981Z,5.50
2019-03-23T01:30:15.291Z,5.50
2019-03-23T01:32:43.725Z,5.50
2019-03-23T01:35:12.233Z,5.40
2019-03-23T01:37:40.630Z,5.40
2019-03-23T01:40:09.696Z,5.40
2019-03-23T01:42:38.179Z,5.40
2019-03-23T01:45:11.327Z,5.40
2019-03-23T01:47:39.762Z,5.30
2019-03-23T01:50:09.309Z,5.30
2019-03-23T01:52:57.070Z,5.20
2019-03-23T01:55:25.497Z,5.20
2019-03-23T01:57:53.912Z,5.20
2019-03-23T02:00:22.344Z,5.20
2019-03-23T02:02:50.763Z,5.20
2019-03-23T02:05:19.274Z,5.20
2019-03-23T02:07:47.668Z,5.20
2019-03-23T02:10:16.165Z,5.20
2019-03-23T02:12:44.648Z,5.20
2019-03-23T02:15:13.594Z,5.10
2019-03-23T02:17:42.029Z,5.10
2019-03-23T02:20:14.587Z,5.20
2019-03-23T02:22:43.070Z,5.10
2019-03-23T02:25:11.552Z,5.10
2019-03-23T02:27:39.975Z,5.10
2019-03-23T02:30:11.466Z,5.00
2019-03-23T02:32:39.906Z,5.00
2019-03-23T02:35:08.999Z,5.00
2019-03-23T02:37:37.489Z,4.90
2019-03-23T02:40:07.448Z,4.90
2019-03-23T02:42:35.879Z,4.90
2019-03-23T02:45:07.198Z,4.90
2019-03-23T02:47:35.600Z,4.90
2019-03-23T02:50:05.872Z,4.90
2019-03-23T02:52:34.300Z,4.80
2019-03-23T02:55:02.873Z,4.80
2019-03-23T02:57:31.298Z,4.90
2019-03-23T02:59:59.693Z,4.90
2019-03-23T03:02:28.234Z,4.80
2019-03-23T03:04:56.715Z,4.80
2019-03-23T03:07:25.223Z,4.80
2019-03-23T03:09:53.620Z,4.80
2019-03-23T03:12:22.059Z,4.90
2019-03-23T03:14:50.495Z,4.80
2019-03-23T03:17:18.881Z,4.80
2019-03-23T03:19:47.291Z,4.80
2019-03-23T03:22:15.719Z,4.80
2019-03-23T03:24:44.151Z,4.80
2019-03-23T03:27:12.577Z,4.80
2019-03-23T03:29:40.980Z,4.80
2019-03-23T03:32:09.438Z,4.80
2019-03-23T03:34:37.855Z,4.80
2019-03-23T03:37:06.276Z,4.70
2019-03-23T03:39:34.726Z,4.80
2019-03-23T03:42:03.332Z,4.70
2019-03-23T03:44:31.839Z,4.70
2019-03-23T03:47:00.232Z,4.70
2019-03-23T03:49:28.726Z,4.80
2019-03-23T03:51:57.150Z,4.70
2019-03-23T03:54:25.560Z,4.70
2019-03-23T03:56:53.993Z,4.70
2019-03-23T03:59:22.418Z,4.70
2019-03-23T04:01:50.820Z,4.70
2019-03-23T04:04:19.246Z,4.60
2019-03-23T04:06:47.652Z,4.60
2019-03-23T04:09:16.060Z,4.60
2019-03-23T04:11:44.461Z,4.70
2019-03-23T04:14:12.901Z,4.60
2019-03-23T04:16:41.323Z,4.60
2019-03-23T04:19:09.754Z,4.60
2019-03-23T04:21:38.148Z,4.60
2019-03-23T04:24:06.600Z,4.60
2019-03-23T04:26:35.025Z,4.60
2019-03-23T04:29:03.425Z,4.60
2019-03-23T04:31:31.837Z,4.50
2019-03-23T04:34:00.261Z,4.50
2019-03-23T04:36:28.855Z,4.50
2019-03-23T04:38:57.337Z,4.50
2019-03-23T04:41:25.768Z,4.50
2019-03-23T04:43:54.182Z,4.40
2019-03-23T04:46:22.599Z,4.40
2019-03-23T04:48:51.027Z,4.40
2019-03-23T04:51:19.449Z,4.40
2019-03-23T04:53:47.861Z,4.40
2019-03-23T04:56:16.279Z,4.40
2019-03-23T04:58:44.688Z,4.40
2019-03-23T05:01:13.116Z,4.40
2019-03-23T05:03:41.522Z,4.40
2019-03-23T05:06:09.944Z,4.30
2019-03-23T05:08:38.373Z,4.30
2019-03-23T05:11:06.791Z,4.30
2019-03-23T05:13:35.193Z,4.30
2019-03-23T05:16:03.685Z,4.30
2019-03-23T05:18:32.084Z,4.30
2019-03-23T05:21:00.496Z,4.30
2019-03-23T05:23:28.942Z,4.20
2019-03-23T05:25:57.344Z,4.30
2019-03-23T05:28:25.763Z,4.30
2019-03-23T05:30:54.185Z,4.20
2019-03-23T05:33:22.615Z,4.30
2019-03-23T05:35:51.040Z,4.30
2019-03-23T05:38:19.458Z,4.30
2019-03-23T05:40:48.326Z,4.20
2019-03-23T05:43:16.759Z,4.20
2019-03-23T05:45:45.183Z,4.20
2019-03-23T05:48:13.582Z,4.20
2019-03-23T05:50:42.008Z,4.30
2019-03-23T05:53:10.428Z,4.30
2019-03-23T05:55:38.869Z,4.40
2019-03-23T05:58:07.277Z,4.30
2019-03-23T06:00:35.721Z,4.40
2019-03-23T06:03:04.223Z,4.40
2019-03-23T06:05:32.643Z,4.50
2019-03-23T06:08:01.073Z,4.50
2019-03-23T06:10:29.498Z,4.50
2019-03-23T06:12:57.902Z,4.50
2019-03-23T06:15:26.339Z,4.50
2019-03-23T06:17:54.742Z,4.60
2019-03-23T06:20:23.150Z,4.60
2019-03-23T06:22:51.580Z,4.60
2019-03-23T06:25:39.375Z,4.60
2019-03-23T06:28:07.803Z,4.60
2019-03-23T06:30:36.210Z,4.70
2019-03-23T06:33:04.712Z,4.70
2019-03-23T06:35:33.130Z,4.70
2019-03-23T06:38:01.548Z,4.70
2019-03-23T06:40:30.029Z,4.80
2019-03-23T06:42:59.933Z,4.80
2019-03-23T06:45:28.615Z,4.90
2019-03-23T06:47:57.018Z,5.00
2019-03-23T06:50:25.471Z,5.10
2019-03-23T06:52:53.894Z,5.30
2019-03-23T06:55:22.311Z,5.50
2019-03-23T06:57:50.725Z,5.50
2019-03-23T07:00:19.320Z,5.70
2019-03-23T07:02:47.726Z,5.80
2019-03-23T07:05:16.134Z,5.90
2019-03-23T07:07:44.570Z,6.00
2019-03-23T07:10:13.754Z,6.20
2019-03-23T07:12:42.193Z,6.40
2019-03-23T07:15:19.963Z,6.50
2019-03-23T07:17:41.972Z,6.60
2019-03-23T07:20:12.817Z,6.70
2019-03-23T07:22:41.394Z,6.70
2019-03-23T07:25:11.232Z,6.80
2019-03-23T07:27:39.798Z,6.90
2019-03-23T07:30:17.282Z,7.10
2019-03-23T07:32:46.367Z,7.20
2019-03-23T07:35:15.980Z,7.30
2019-03-23T07:37:44.481Z,7.40
2019-03-23T07:40:13.516Z,7.60
2019-03-23T07:42:42.020Z,7.70
2019-03-23T07:45:12.941Z,7.80
2019-03-23T07:47:41.432Z,7.90
2019-03-23T07:50:12.253Z,8.00
2019-03-23T07:52:40.697Z,8.20
2019-03-23T07:55:16.223Z,8.40
2019-03-23T07:57:45.080Z,8.60
2019-03-23T08:00:21.393Z,8.70
2019-03-23T08:02:49.803Z,8.90
2019-03-23T08:05:18.360Z,9.10
2019-03-23T08:07:46.783Z,9.30
2019-03-23T08:10:42.987Z,9.40
2019-03-23T08:13:11.434Z,9.60
2019-03-23T08:15:39.886Z,9.80
2019-03-23T08:18:08.308Z,10.00
2019-03-23T08:20:36.756Z,10.20
2019-03-23T08:23:05.187Z,10.30
2019-03-23T08:25:33.622Z,10.40
2019-03-23T08:28:02.030Z,10.50
2019-03-23T08:30:30.454Z,10.70
2019-03-23T08:32:58.893Z,10.80
2019-03-23T08:35:27.301Z,11.00
2019-03-23T08:37:55.741Z,11.10
2019-03-23T08:40:24.150Z,11.20
2019-03-23T08:42:52.577Z,11.30
2019-03-23T08:45:21.066Z,11.40
2019-03-23T08:47:49.496Z,11.50
2019-03-23T08:50:17.958Z,11.60
2019-03-23T08:52:46.374Z,11.80
2019-03-23T08:55:14.787Z,11.90
2019-03-23T08:57:43.291Z,12.00
2019-03-23T09:00:12.335Z,12.20
2019-03-23T09:02:40.751Z,12.30
2019-03-23T09:05:09.425Z,12.40
2019-03-23T09:07:37.839Z,12.50
2019-03-23T09:10:07.415Z,12.50
2019-03-23T09:12:35.843Z,12.60
2019-03-23T09:15:09.304Z,12.80
2019-03-23T09:17:37.724Z,12.90
2019-03-23T09:20:08.833Z,13.00
2019-03-23T09:22:37.269Z,13.00
2019-03-23T09:25:06.612Z,13.10
2019-03-23T09:27:35.184Z,13.10
2019-03-23T09:30:05.763Z,13.20
2019-03-23T09:32:34.189Z,13.20
2019-03-23T09:35:02.625Z,13.30
2019-03-23T09:37:31.138Z,13.40
2019-03-23T09:40:09.958Z,13.50
2019-03-23T09:42:29.706Z,13.50
2019-03-23T09:44:58.170Z,13.60
2019-03-23T09:47:26.594Z,13.80
2019-03-23T09:49:55.008Z,13.80
2019-03-23T09:52:23.436Z,13.80
2019-03-23T09:54:51.856Z,13.80
2019-03-23T09:57:20.288Z,13.90
2019-03-23T09:59:48.709Z,14.00
2019-03-23T10:02:17.143Z,14.00
2019-03-23T10:04:45.549Z,14.10
2019-03-23T10:07:13.978Z,14.00
2019-03-23T10:09:42.412Z,14.10
2019-03-23T10:12:10.847Z,14.20
2019-03-23T10:14:39.248Z,14.20
2019-03-23T10:17:07.682Z,14.20
2019-03-23T10:19:36.103Z,14.30
2019-03-23T10:22:04.508Z,14.40
2019-03-23T10:24:32.908Z,14.40
2019-03-23T10:27:01.351Z,14.50
2019-03-23T10:29:29.785Z,14.50
2019-03-23T10:31:58.207Z,14.50
2019-03-23T10:34:26.712Z,14.40
2019-03-23T10:36:55.182Z,14.40
2019-03-23T10:39:23.599Z,14.60
2019-03-23T10:41:52.036Z,14.80
2019-03-23T10:44:20.446Z,14.80
2019-03-23T10:46:48.891Z,14.80
2019-03-23T10:49:17.306Z,15.00
2019-03-23T10:51:45.714Z,15.10
2019-03-23T10:54:14.141Z,15.00
2019-03-23T10:56:42.567Z,15.00
2019-03-23T10:59:10.983Z,15.20
2019-03-23T11:01:39.426Z,15.20
2019-03-23T11:04:07.853Z,15.30
2019-03-23T11:06:36.248Z,15.40
2019-03-23T11:09:06.602Z,15.50
2019-03-23T11:11:35.049Z,15.40
2019-03-23T11:14:03.457Z,15.60
2019-03-23T11:16:31.938Z,15.60
2019-03-23T11:19:01.990Z,15.80
2019-03-23T11:21:30.489Z,16.00
2019-03-23T11:23:58.933Z,16.10
2019-03-23T11:26:28.217Z,16.10
2019-03-23T11:28:56.673Z,16.20
2019-03-23T11:31:25.093Z,16.30
2019-03-23T11:33:53.517Z,16.20
2019-03-23T11:36:21.954Z,16.40
2019-03-23T11:38:50.387Z,16.30
2019-03-23T11:41:18.787Z,16.30
2019-03-23T11:43:47.208Z,16.30
2019-03-23T11:46:17.014Z,16.30
2019-03-23T11:48:45.677Z,16.40
2019-03-23T11:51:14.111Z,16.60
2019-03-23T11:53:42.522Z,16.70
2019-03-23T11:56:10.995Z,16.70
2019-03-23T11:58:39.418Z,16.70
2019-03-23T12:01:07.848Z,16.90
2019-03-23T12:03:36.280Z,16.90
2019-03-23T12:06:04.839Z,16.90
2019-03-23T12:08:33.277Z,17.10
2019-03-23T12:11:03.174Z,17.10
2019-03-23T12:13:31.807Z,17.20
2019-03-23T12:16:00.302Z,17.30
2019-03-23T12:18:28.761Z,17.50
2019-03-23T12:20:57.198Z,17.40
2019-03-23T12:23:25.610Z,17.40
2019-03-23T12:25:54.033Z,17.40
2019-03-23T12:28:22.466Z,17.30
2019-03-23T12:30:50.908Z,17.30
2019-03-23T12:33:21.406Z,17.50
2019-03-23T12:35:49.471Z,17.70
2019-03-23T12:38:17.890Z,17.70
2019-03-23T12:40:46.339Z,17.70
2019-03-23T12:43:14.752Z,17.80
2019-03-23T12:45:43.202Z,17.80
2019-03-23T12:48:11.630Z,17.80
2019-03-23T12:50:40.055Z,17.90
2019-03-23T12:53:08.469Z,18.00
2019-03-23T12:55:36.892Z,18.10
2019-03-23T12:58:05.336Z,18.10
2019-03-23T13:00:33.752Z,18.10
2019-03-23T13:03:02.204Z,18.10
2019-03-23T13:05:30.617Z,18.10
2019-03-23T13:07:59.048Z,18.20
2019-03-23T13:10:27.468Z,18.10
2019-03-23T13:12:55.899Z,18.10
2019-03-23T13:15:24.333Z,18.20
2019-03-23T13:17:52.734Z,18.10
2019-03-23T13:20:21.232Z,18.30
2019-03-23T13:22:49.767Z,18.30
2019-03-23T13:25:18.208Z,18.30
2019-03-23T13:27:46.620Z,18.20
2019-03-23T13:30:16.951Z,18.30
2019-03-23T13:32:45.387Z,18.30
2019-03-23T13:35:13.959Z,18.40
2019-03-23T13:37:42.396Z,18.50
2019-03-23T13:40:12.155Z,18.60
2019-03-23T13:42:40.568Z,18.60
2019-03-23T13:45:09.625Z,18.60
2019-03-23T13:47:39.069Z,18.70
2019-03-23T13:50:08.210Z,18.70
2019-03-23T13:52:36.678Z,18.60
2019-03-23T13:55:07.043Z,18.50
2019-03-23T13:57:35.542Z,18.60
2019-03-23T14:00:06.640Z,18.70
2019-03-23T14:02:35.101Z,18.80
2019-03-23T14:05:04.384Z,18.70
2019-03-23T14:07:32.794Z,18.90
2019-03-23T14:10:01.243Z,19.10
2019-03-23T14:12:29.647Z,19.10
2019-03-23T14:14:58.079Z,19.30
2019-03-23T14:17:26.489Z,19.40
2019-03-23T14:19:54.929Z,19.50
2019-03-23T14:22:23.357Z,19.50
2019-03-23T14:24:51.818Z,19.10
2019-03-23T14:27:20.251Z,19.30
2019-03-23T14:29:48.687Z,19.50
2019-03-23T14:32:17.106Z,19.70
2019-03-23T14:34:45.531Z,19.80
2019-03-23T14:37:13.989Z,19.90
2019-03-23T14:39:42.404Z,20.10
2019-03-23T14:42:10.982Z,20.20
2019-03-23T14:44:39.402Z,20.10
2019-03-23T14:47:07.862Z,19.90
2019-03-23T14:49:36.279Z,20.20
2019-03-23T14:52:04.819Z,20.70
2019-03-23T14:54:33.302Z,21.40
2019-03-23T14:57:01.722Z,22.20
2019-03-23T14:59:30.225Z,22.90
2019-03-23T15:01:58.631Z,23.50
2019-03-23T15:04:27.061Z,23.60
2019-03-23T15:06:55.472Z,23.40
2019-03-23T15:09:23.916Z,22.90
2019-03-23T15:11:52.334Z,22.30
2019-03-23T15:14:20.747Z,21.60
2019-03-23T15:16:49.176Z,20.90
2019-03-23T15:19:17.595Z,20.20
2019-03-23T15:21:46.000Z,19.80
2019-03-23T15:24:14.424Z,19.20
2019-03-23T15:26:42.824Z,18.80
2019-03-23T15:29:11.270Z,18.30
2019-03-23T15:31:39.669Z,18.00
2019-03-23T15:34:08.105Z,17.60
2019-03-23T15:36:36.611Z,17.50
2019-03-23T15:39:07.571Z,17.10
2019-03-23T15:41:35.998Z,16.90
2019-03-23T15:44:04.425Z,16.70
2019-03-23T15:46:32.853Z,16.50
2019-03-23T15:49:01.265Z,16.40
2019-03-23T15:51:29.699Z,16.30
2019-03-23T15:53:58.121Z,16.10
2019-03-23T15:56:26.545Z,16.00
2019-03-23T15:58:54.963Z,15.80
2019-03-23T16:01:23.406Z,15.70
2019-03-23T16:03:51.867Z,15.60
2019-03-23T16:06:20.291Z,15.40
2019-03-23T16:08:48.700Z,15.30
2019-03-23T16:11:17.110Z,15.20
2019-03-23T16:13:45.579Z,15.10
2019-03-23T16:16:14.003Z,15.10
2019-03-23T16:18:42.507Z,15.00
2019-03-23T16:21:10.977Z,14.90
2019-03-23T16:23:39.412Z,14.80
2019-03-23T16:26:07.811Z,14.70
2019-03-23T16:28:36.255Z,14.60
2019-03-23T16:31:04.669Z,14.50
2019-03-23T16:33:33.114Z,14.40
2019-03-23T16:36:03.534Z,14.30
2019-03-23T16:38:31.652Z,14.20
2019-03-23T16:41:00.130Z,14.20
2019-03-23T16:43:28.582Z,14.20
2019-03-23T16:45:57.123Z,14.20
2019-03-23T16:48:25.533Z,14.10
2019-03-23T16:50:54.023Z,14.00
2019-03-23T16:53:22.438Z,13.90
2019-03-23T16:55:50.929Z,13.90
2019-03-23T16:58:19.371Z,13.90
2019-03-23T17:00:47.913Z,13.80
2019-03-23T17:03:16.329Z,13.70
2019-03-23T17:05:44.743Z,13.60
2019-03-23T17:08:13.179Z,13.60
2019-03-23T17:10:41.612Z,13.50
2019-03-23T17:13:10.039Z,13.30
2019-03-23T17:15:38.463Z,13.20
2019-03-23T17:18:06.888Z,13.20
2019-03-23T17:20:35.300Z,13.10
2019-03-23T17:23:03.745Z,13.00
2019-03-23T17:25:32.160Z,12.80
2019-03-23T17:28:00.600Z,12.70
2019-03-23T17:30:29.075Z,12.60
2019-03-23T17:32:57.499Z,12.50
2019-03-23T17:35:25.927Z,12.30
2019-03-23T17:37:54.336Z,12.20
2019-03-23T17:40:22.760Z,12.10
2019-03-23T17:42:51.167Z,12.00
2019-03-23T17:45:19.613Z,11.90
2019-03-23T17:47:48.043Z,11.80
2019-03-23T17:50:16.475Z,11.60
2019-03-23T17:52:45.225Z,11.50
2019-03-23T17:55:13.785Z,11.50
2019-03-23T17:57:42.399Z,11.40
2019-03-23T18:00:12.571Z,11.40
2019-03-23T18:02:41.062Z,11.30
2019-03-23T18:05:11.990Z,11.20
2019-03-23T18:07:39.895Z,11.10
2019-03-23T18:10:08.879Z,11.00
2019-03-23T18:12:37.310Z,10.90
2019-03-23T18:15:07.765Z,10.80
2019-03-23T18:17:36.241Z,10.70
2019-03-23T18:20:06.380Z,10.60
2019-03-23T18:22:34.887Z,10.50
2019-03-23T18:25:04.248Z,10.40
2019-03-23T18:27:32.760Z,10.40
2019-03-23T18:30:01.238Z,10.30
2019-03-23T18:32:30.413Z,10.20
2019-03-23T18:34:58.821Z,10.20
2019-03-23T18:37:27.241Z,10.10
2019-03-23T18:39:55.675Z,10.00
2019-03-23T18:42:24.098Z,9.90
2019-03-23T18:44:52.518Z,9.80
2019-03-23T18:47:20.935Z,9.80
2019-03-23T18:49:49.360Z,9.70
2019-03-23T18:52:17.799Z,9.70
2019-03-23T18:54:46.208Z,9.60
2019-03-23T18:57:14.631Z,9.50
2019-03-23T18:59:43.066Z,9.40
2019-03-23T19:02:11.474Z,9.40
2019-03-23T19:04:39.906Z,9.30
2019-03-23T19:07:08.332Z,9.30
2019-03-23T19:09:36.734Z,9.20
2019-03-23T19:12:05.240Z,9.20
2019-03-23T19:14:33.657Z,9.20
2019-03-23T19:17:02.057Z,9.10
2019-03-23T19:19:30.574Z,9.00
2019-03-23T19:21:58.994Z,9.00
2019-03-23T19:24:27.422Z,9.00
2019-03-23T19:26:55.830Z,9.00
2019-03-23T19:29:24.267Z,8.80
2019-03-23T19:31:52.682Z,8.80
2019-03-23T19:34:21.094Z,8.80
2019-03-23T19:36:49.517Z,8.80
2019-03-23T19:39:17.968Z,8.80
2019-03-23T19:41:46.493Z,8.80
2019-03-23T19:44:14.981Z,8.70
2019-03-23T19:46:47.675Z,8.60
2019-03-23T19:49:16.165Z,8.60
2019-03-23T19:51:44.586Z,8.60
2019-03-23T19:54:12.999Z,8.60
2019-03-23T19:56:41.416Z,8.60
2019-03-23T19:59:09.839Z,8.50
2019-03-23T20:01:38.250Z,8.50
2019-03-23T20:04:06.676Z,8.40
2019-03-23T20:06:35.087Z,8.30
2019-03-23T20:09:05.069Z,8.40
2019-03-23T20:11:33.515Z,8.30
2019-03-23T20:14:01.988Z,8.30
2019-03-23T20:16:30.486Z,8.20
2019-03-23T20:18:59.035Z,8.20
2019-03-23T20:21:27.491Z,8.10
2019-03-23T20:23:55.918Z,8.10
2019-03-23T20:26:24.330Z,8.10
2019-03-23T20:28:52.749Z,8.10
2019-03-23T20:31:21.170Z,8.00
2019-03-23T20:33:49.617Z,8.00
2019-03-23T20:36:18.052Z,7.90
2019-03-23T20:38:46.465Z,7.90
2019-03-23T20:41:14.880Z,7.90
2019-03-23T20:43:43.292Z,7.90
2019-03-23T20:46:13.112Z,7.80
2019-03-23T20:48:41.899Z,7.80
2019-03-23T20:51:11.155Z,7.80
2019-03-23T20:53:39.646Z,7.80
2019-03-23T20:56:08.078Z,7.80
2019-03-23T20:58:36.474Z,7.70
2019-03-23T21:01:04.974Z,7.70
2019-03-23T21:03:33.419Z,7.70
2019-03-23T21:06:01.860Z,7.70
2019-03-23T21:08:30.322Z,7.60
2019-03-23T21:10:58.818Z,7.60
2019-03-23T21:13:27.262Z,7.60
2019-03-23T21:15:55.684Z,7.60
2019-03-23T21:18:24.118Z,7.50
2019-03-23T21:20:52.523Z,7.50
2019-03-23T21:23:20.959Z,7.50
2019-03-23T21:25:49.362Z,7.40
2019-03-23T21:28:17.792Z,7.40
2019-03-23T21:30:46.223Z,7.40
2019-03-23T21:33:14.644Z,7.40
2019-03-23T21:35:43.059Z,7.40
2019-03-23T21:38:11.543Z,7.40
2019-03-23T21:40:39.946Z,7.40
2019-03-23T21:43:08.383Z,7.40
2019-03-23T21:45:36.782Z,7.40
2019-03-23T21:48:05.376Z,7.30
2019-03-23T21:50:33.807Z,7.30
2019-03-23T21:53:02.226Z,7.30
2019-03-23T21:55:30.784Z,7.10
2019-03-23T21:57:59.176Z,7.10
2019-03-23T22:00:32.519Z,7.00
2019-03-23T22:03:01.176Z,7.00
2019-03-23T22:05:29.615Z,6.90
2019-03-23T22:07:58.036Z,6.90
2019-03-23T22:10:26.454Z,6.80
2019-03-23T22:12:54.869Z,6.80
2019-03-23T22:15:23.305Z,6.80
2019-03-23T22:17:51.716Z,6.80
2019-03-23T22:20:20.130Z,6.70
2019-03-23T22:22:48.543Z,6.70
2019-03-23T22:25:16.983Z,6.70
2019-03-23T22:27:45.394Z,6.60
2019-03-23T22:30:14.666Z,6.50
2019-03-23T22:32:43.073Z,6.50
2019-03-23T22:35:11.639Z,6.40
2019-03-23T22:37:40.054Z,6.40
2019-03-23T22:40:09.714Z,6.30
2019-03-23T22:42:38.120Z,6.40
2019-03-23T22:45:09.966Z,6.30
2019-03-23T22:47:38.371Z,6.20
2019-03-23T22:50:08.038Z,6.20
2019-03-23T22:52:36.486Z,6.20
2019-03-23T22:55:08.994Z,6.20
2019-03-23T22:57:37.414Z,6.20
2019-03-23T23:00:08.902Z,6.10
2019-03-23T23:02:37.412Z,6.00
2019-03-23T23:05:07.244Z,6.00
2019-03-23T23:07:35.674Z,6.00
2019-03-23T23:10:06.829Z,5.90
2019-03-23T23:12:35.238Z,5.90
2019-03-23T23:15:05.860Z,5.90
2019-03-23T23:17:34.280Z,5.80
2019-03-23T23:20:03.767Z,5.80
2019-03-23T23:22:32.199Z,5.90
2019-03-23T23:25:00.683Z,5.90
2019-03-23T23:27:29.140Z,5.80
2019-03-23T23:29:57.570Z,5.80
2019-03-23T23:32:25.969Z,5.80
2019-03-23T23:34:54.400Z,5.80
2019-03-23T23:37:22.796Z,5.80
2019-03-23T23:39:51.245Z,5.70
2019-03-23T23:42:19.648Z,5.70
2019-03-23T23:44:48.050Z,5.60
2019-03-23T23:47:16.497Z,5.60
2019-03-23T23:49:44.911Z,5.60
2019-03-23T23:52:13.331Z,5.60
2019-03-23T23:54:41.753Z,5.70
2019-03-23T23:57:10.187Z,5.60
2019-03-23T23:59:38.588Z,5.50
