createdAt,value
2019-01-11T00:02:28.380Z,98969.83
2019-01-11T00:04:57.741Z,98970.47
2019-01-11T00:07:27.014Z,98968.34
2019-01-11T00:09:56.306Z,98969.25
2019-01-11T00:12:25.708Z,98963.13
2019-01-11T00:14:54.981Z,98971.50
2019-01-11T00:17:24.268Z,98969.91
2019-01-11T00:19:53.545Z,98958.47
2019-01-11T00:22:22.830Z,98952.40
2019-01-11T00:24:52.114Z,98958.32
2019-01-11T00:27:22.509Z,98949.52
2019-01-11T00:29:51.769Z,98952.20
2019-01-11T00:32:21.066Z,98943.72
2019-01-11T00:34:50.335Z,98946.83
2019-01-11T00:37:21.160Z,98953.99
2019-01-11T00:39:50.440Z,98944.86
2019-01-11T00:42:19.767Z,98951.13
2019-01-11T00:44:49.149Z,98950.28
2019-01-11T00:47:18.434Z,98947.59
2019-01-11T00:49:47.753Z,98950.12
2019-01-11T00:52:17.102Z,98951.78
2019-01-11T00:54:48.518Z,98950.63
2019-01-11T00:57:18.019Z,98953.05
2019-01-11T00:59:49.043Z,98954.88
2019-01-11T01:02:18.311Z,98955.50
2019-01-11T01:04:47.903Z,98960.03
2019-01-11T01:07:17.179Z,98960.31
2019-01-11T01:09:46.547Z,98965.45
2019-01-11T01:12:16.201Z,98963.21
2019-01-11T01:14:46.014Z,98960.59
2019-01-11T01:17:15.286Z,98965.28
2019-01-11T01:19:44.588Z,98959.44
2019-01-11T01:22:14.071Z,98965.53
2019-01-11T01:24:43.331Z,98961.34
2019-01-11T01:27:12.941Z,98964.52
2019-01-11T01:29:42.203Z,98960.31
2019-01-11T01:32:12.158Z,98958.75
2019-01-11T01:34:41.421Z,98956.65
2019-01-11T01:37:12.166Z,98962.29
2019-01-11T01:39:41.458Z,98962.29
2019-01-11T01:42:10.883Z,98955.66
2019-01-11T01:44:40.128Z,98955.44
2019-01-11T01:47:09.619Z,98957.17
2019-01-11T01:49:38.894Z,98958.05
2019-01-11T01:52:08.158Z,98951.78
2019-01-11T01:54:37.462Z,98953.58
2019-01-11T01:57:06.796Z,98951.30
2019-01-11T01:59:36.075Z,98956.04
2019-01-11T02:02:05.965Z,98959.23
2019-01-11T02:04:35.653Z,98956.30
2019-01-11T02:07:05.044Z,98956.83
2019-01-11T02:09:34.286Z,98956.44
2019-01-11T02:12:03.554Z,98960.51
2019-01-11T02:14:33.638Z,98950.28
2019-01-11T02:17:04.063Z,98957.95
2019-01-11T02:19:33.337Z,98953.36
2019-01-11T02:22:02.619Z,98951.30
2019-01-11T02:24:32.307Z,98951.23
2019-01-11T02:27:01.627Z,98955.60
2019-01-11T02:29:31.991Z,98947.61
2019-01-11T02:32:01.334Z,98951.30
2019-01-11T02:34:30.635Z,98941.91
2019-01-11T02:36:59.877Z,98943.99
2019-01-11T02:39:29.158Z,98942.39
2019-01-11T02:41:59.531Z,98938.52
2019-01-11T02:44:28.815Z,98939.83
2019-01-11T02:46:58.170Z,98941.17
2019-01-11T02:49:28.606Z,98941.44
2019-01-11T02:51:57.872Z,98932.41
2019-01-11T02:54:27.207Z,98933.80
2019-01-11T02:56:56.495Z,98928.36
2019-01-11T02:59:25.746Z,98937.42
2019-01-11T03:01:55.045Z,98926.53
2019-01-11T03:04:24.314Z,98933.42
2019-01-11T03:06:53.586Z,98928.10
2019-01-11T03:09:22.854Z,98934.39
2019-01-11T03:11:52.428Z,98931.51
2019-01-11T03:14:21.687Z,98932.41
2019-01-11T03:16:50.937Z,98936.42
2019-01-11T03:19:20.513Z,98929.09
2019-01-11T03:21:50.433Z,98928.61
2019-01-11T03:24:19.730Z,98922.80
2019-01-11T03:26:48.998Z,98928.16
2019-01-11T03:29:18.306Z,98930.45
2019-01-11T03:31:47.561Z,98933.67
2019-01-11T03:34:16.854Z,98929.38
2019-01-11T03:36:46.142Z,98923.45
2019-01-11T03:39:15.435Z,98921.78
2019-01-11T03:42:02.487Z,98918.59
2019-01-11T03:44:31.753Z,98917.20
2019-01-11T03:47:01.093Z,98915.86
2019-01-11T03:49:30.362Z,98907.02
2019-01-11T03:51:59.690Z,98913.73
2019-01-11T03:54:28.968Z,98917.60
2019-01-11T03:56:58.281Z,98916.75
2019-01-11T03:59:27.580Z,98916.81
2019-01-11T04:01:57.060Z,98914.34
2019-01-11T04:04:26.348Z,98907.70
2019-01-11T04:06:56.729Z,98905.84
2019-01-11T04:09:26.022Z,98909.16
2019-01-11T04:11:55.278Z,98908.73
2019-01-11T04:14:24.579Z,98913.05
2019-01-11T04:16:53.878Z,98907.80
2019-01-11T04:19:23.172Z,98911.82
2019-01-11T04:22:20.517Z,98916.92
2019-01-11T04:25:03.765Z,98918.55
2019-01-11T04:27:33.164Z,98907.38
2019-01-11T04:30:02.544Z,98904.02
2019-01-11T04:32:31.827Z,98911.45
2019-01-11T04:35:01.498Z,98915.30
2019-01-11T04:37:30.804Z,98916.31
2019-01-11T04:40:00.104Z,98912.01
2019-01-11T04:42:29.418Z,98911.13
2019-01-11T04:44:58.705Z,98915.75
2019-01-11T04:47:28.003Z,98920.84
2019-01-11T04:49:57.290Z,98912.33
2019-01-11T04:52:26.554Z,98912.84
2019-01-11T04:54:55.836Z,98909.09
2019-01-11T04:57:25.097Z,98910.11
2019-01-11T04:59:54.370Z,98910.98
2019-01-11T05:02:23.749Z,98915.25
2019-01-11T05:04:53.076Z,98910.87
2019-01-11T05:07:23.914Z,98908.32
2019-01-11T05:09:54.667Z,98910.72
2019-01-11T05:12:23.971Z,98909.92
2019-01-11T05:14:53.223Z,98915.48
2019-01-11T05:17:22.580Z,98914.18
2019-01-11T05:19:51.882Z,98912.52
2019-01-11T05:22:21.180Z,98912.17
2019-01-11T05:24:50.455Z,98908.45
2019-01-11T05:27:19.779Z,98910.89
2019-01-11T05:29:49.046Z,98907.64
2019-01-11T05:32:19.618Z,98911.84
2019-01-11T05:34:48.922Z,98912.40
2019-01-11T05:37:18.195Z,98908.66
2019-01-11T05:39:47.635Z,98912.63
2019-01-11T05:42:18.420Z,98905.90
2019-01-11T05:44:49.859Z,98909.97
2019-01-11T05:47:20.947Z,98909.81
2019-01-11T05:49:53.411Z,98908.66
2019-01-11T05:52:23.238Z,98910.02
2019-01-11T05:54:53.816Z,98909.77
2019-01-11T05:57:23.556Z,98907.54
2019-01-11T05:59:55.939Z,98913.95
2019-01-11T06:02:25.442Z,98907.80
2019-01-11T06:05:04.010Z,98907.52
2019-01-11T06:07:50.819Z,98901.34
2019-01-11T06:10:20.374Z,98910.20
2019-01-11T06:12:50.958Z,98901.49
2019-01-11T06:15:20.827Z,98904.73
2019-01-11T06:17:51.059Z,98902.00
2019-01-11T06:20:20.955Z,98898.87
2019-01-11T06:22:50.431Z,98898.31
2019-01-11T06:25:20.853Z,98890.77
2019-01-11T06:27:50.151Z,98891.61
2019-01-11T06:30:19.968Z,98890.55
2019-01-11T06:32:49.770Z,98890.75
2019-01-11T06:35:19.487Z,98889.02
2019-01-11T06:37:49.043Z,98898.13
2019-01-11T06:40:18.470Z,98898.28
2019-01-11T06:42:48.080Z,98895.27
2019-01-11T06:45:17.427Z,98888.52
2019-01-11T06:47:47.078Z,98888.58
2019-01-11T06:50:18.128Z,98899.51
2019-01-11T06:52:47.745Z,98897.84
2019-01-11T06:55:17.120Z,98899.46
2019-01-11T06:57:46.573Z,98898.38
2019-01-11T07:00:15.955Z,98903.26
2019-01-11T07:02:45.304Z,98902.59
2019-01-11T07:05:14.588Z,98906.86
2019-01-11T07:07:43.853Z,98905.66
2019-01-11T07:10:16.187Z,98894.61
2019-01-11T07:12:45.537Z,98895.14
2019-01-11T07:15:16.484Z,98900.66
2019-01-11T07:17:45.784Z,98890.16
2019-01-11T07:20:15.597Z,98893.67
2019-01-11T07:22:44.889Z,98895.70
2019-01-11T07:25:15.649Z,98908.32
2019-01-11T07:27:51.239Z,98908.70
2019-01-11T07:30:21.337Z,98909.81
2019-01-11T07:32:50.631Z,98904.88
2019-01-11T07:35:19.917Z,98904.80
2019-01-11T07:37:49.205Z,98906.13
2019-01-11T07:40:18.524Z,98911.52
2019-01-11T07:42:47.787Z,98901.67
2019-01-11T07:45:18.543Z,98904.04
2019-01-11T07:47:47.799Z,98905.16
2019-01-11T07:50:17.102Z,98901.67
2019-01-11T07:52:46.375Z,98909.03
2019-01-11T07:55:15.645Z,98897.28
2019-01-11T07:57:45.050Z,98904.08
2019-01-11T08:00:14.762Z,98904.61
2019-01-11T08:02:44.141Z,98897.03
2019-01-11T08:05:14.884Z,98893.95
2019-01-11T08:07:44.156Z,98898.88
2019-01-11T08:10:13.494Z,98899.09
2019-01-11T08:12:42.871Z,98902.47
2019-01-11T08:15:12.604Z,98898.38
2019-01-11T08:17:43.651Z,98895.92
2019-01-11T08:20:13.130Z,98892.03
2019-01-11T08:22:43.263Z,98896.83
2019-01-11T08:25:13.660Z,98898.10
2019-01-11T08:27:43.416Z,98899.44
2019-01-11T08:30:14.881Z,98893.18
2019-01-11T08:32:46.017Z,98890.13
2019-01-11T08:35:15.898Z,98889.00
2019-01-11T08:37:46.914Z,98882.83
2019-01-11T08:40:16.177Z,98882.02
2019-01-11T08:42:45.485Z,98879.34
2019-01-11T08:45:14.791Z,98886.14
2019-01-11T08:47:44.063Z,98882.12
2019-01-11T08:50:18.658Z,98893.30
2019-01-11T08:52:48.066Z,98881.84
2019-01-11T08:55:17.486Z,98890.09
2019-01-11T08:57:46.807Z,98893.14
2019-01-11T09:00:16.331Z,98886.38
2019-01-11T09:02:45.600Z,98892.97
2019-01-11T09:05:14.881Z,98896.14
2019-01-11T09:07:44.203Z,98893.98
2019-01-11T09:10:15.294Z,98898.45
2019-01-11T09:12:44.564Z,98895.05
2019-01-11T09:15:13.858Z,98890.13
2019-01-11T09:18:00.829Z,98893.67
2019-01-11T09:20:30.140Z,98896.42
2019-01-11T09:22:59.477Z,98893.92
2019-01-11T09:25:28.935Z,98889.13
2019-01-11T09:27:58.205Z,98890.22
2019-01-11T09:30:27.511Z,98885.67
2019-01-11T09:32:56.829Z,98881.91
2019-01-11T09:35:26.502Z,98890.41
2019-01-11T09:37:55.881Z,98893.09
2019-01-11T09:40:25.177Z,98883.98
2019-01-11T09:42:54.545Z,98879.29
2019-01-11T09:45:23.866Z,98881.03
2019-01-11T09:47:53.178Z,98887.79
2019-01-11T09:50:22.476Z,98880.25
2019-01-11T09:52:51.789Z,98879.91
2019-01-11T09:55:21.088Z,98881.91
2019-01-11T09:57:51.545Z,98885.55
2019-01-11T10:00:23.713Z,98876.77
2019-01-11T10:02:59.002Z,98880.31
2019-01-11T10:05:28.287Z,98879.26
2019-01-11T10:07:57.612Z,98881.03
2019-01-11T10:10:27.230Z,98875.81
2019-01-11T10:12:56.895Z,98870.73
2019-01-11T10:15:27.404Z,98870.23
2019-01-11T10:17:56.704Z,98870.31
2019-01-11T10:20:25.998Z,98872.86
2019-01-11T10:22:56.387Z,98874.98
2019-01-11T10:25:25.769Z,98866.94
2019-01-11T10:27:55.128Z,98867.20
2019-01-11T10:30:24.453Z,98865.63
2019-01-11T10:32:53.840Z,98873.45
2019-01-11T10:35:23.262Z,98871.13
2019-01-11T10:37:52.569Z,98868.31
2019-01-11T10:40:21.833Z,98866.70
2019-01-11T10:42:51.337Z,98862.86
2019-01-11T10:45:22.983Z,98865.36
2019-01-11T10:47:55.781Z,98864.36
2019-01-11T10:50:25.084Z,98857.67
2019-01-11T10:52:54.341Z,98855.23
2019-01-11T10:55:24.239Z,98839.88
2019-01-11T10:57:54.000Z,98856.42
2019-01-11T11:00:25.819Z,98851.27
2019-01-11T11:02:56.085Z,98846.12
2019-01-11T11:05:26.979Z,98836.92
2019-01-11T11:07:56.275Z,98840.07
2019-01-11T11:10:25.589Z,98837.14
2019-01-11T11:12:54.924Z,98835.27
2019-01-11T11:15:24.454Z,98834.96
2019-01-11T11:17:55.620Z,98839.13
2019-01-11T11:20:25.880Z,98827.65
2019-01-11T11:22:55.211Z,98825.89
2019-01-11T11:25:26.338Z,98818.39
2019-01-11T11:27:55.633Z,98819.56
2019-01-11T11:30:25.510Z,98806.55
2019-01-11T11:33:02.413Z,98803.95
2019-01-11T11:35:32.985Z,98806.33
2019-01-11T11:38:02.308Z,98792.84
2019-01-11T11:40:32.772Z,98801.73
2019-01-11T11:43:02.123Z,98794.56
2019-01-11T11:45:31.535Z,98795.91
2019-01-11T11:48:00.821Z,98794.83
2019-01-11T11:50:30.219Z,98788.10
2019-01-11T11:52:59.524Z,98788.48
2019-01-11T11:55:28.841Z,98787.23
2019-01-11T11:57:58.181Z,98782.73
2019-01-11T12:00:28.238Z,98783.46
2019-01-11T12:02:57.589Z,98776.85
2019-01-11T12:05:26.973Z,98765.05
2019-01-11T12:07:57.974Z,98765.13
2019-01-11T12:10:27.249Z,98765.85
2019-01-11T12:12:56.621Z,98765.28
2019-01-11T12:15:25.898Z,98766.49
2019-01-11T12:17:55.235Z,98756.27
2019-01-11T12:20:27.702Z,98751.41
2019-01-11T12:22:57.032Z,98747.14
2019-01-11T12:25:26.333Z,98753.32
2019-01-11T12:27:57.561Z,98756.61
2019-01-11T12:30:26.877Z,98748.83
2019-01-11T12:32:56.155Z,98739.84
2019-01-11T12:35:25.482Z,98734.27
2019-01-11T12:37:54.779Z,98729.97
2019-01-11T12:40:24.064Z,98725.41
2019-01-11T12:42:53.387Z,98723.23
2019-01-11T12:45:24.489Z,98724.02
2019-01-11T12:47:53.778Z,98725.95
2019-01-11T12:50:25.323Z,98726.70
2019-01-11T12:52:54.594Z,98724.75
2019-01-11T12:55:23.885Z,98728.50
2019-01-11T12:57:53.195Z,98722.58
2019-01-11T13:00:23.916Z,98719.87
2019-01-11T13:02:53.409Z,98715.09
2019-01-11T13:05:23.039Z,98717.48
2019-01-11T13:07:52.345Z,98712.41
2019-01-11T13:10:22.047Z,98710.69
2019-01-11T13:12:51.402Z,98701.09
2019-01-11T13:15:22.661Z,98701.61
2019-01-11T13:17:51.974Z,98704.10
2019-01-11T13:20:22.494Z,98696.01
2019-01-11T13:22:52.516Z,98694.88
2019-01-11T13:25:21.813Z,98695.15
2019-01-11T13:27:51.175Z,98686.83
2019-01-11T13:30:20.483Z,98684.95
2019-01-11T13:32:49.954Z,98679.87
2019-01-11T13:35:20.799Z,98684.97
2019-01-11T13:37:50.091Z,98686.55
2019-01-11T13:40:26.386Z,98679.61
2019-01-11T13:42:56.101Z,98676.13
2019-01-11T13:45:25.401Z,98680.19
2019-01-11T13:47:54.684Z,98685.04
2019-01-11T13:50:52.041Z,98680.19
2019-01-11T13:53:21.902Z,98673.70
2019-01-11T13:55:51.192Z,98678.30
2019-01-11T13:58:20.876Z,98679.92
2019-01-11T14:00:50.177Z,98676.47
2019-01-11T14:03:19.453Z,98676.14
2019-01-11T14:05:48.742Z,98671.90
2019-01-11T14:08:18.046Z,98670.29
2019-01-11T14:10:47.347Z,98671.77
2019-01-11T14:13:17.521Z,98674.31
2019-01-11T14:15:46.840Z,98670.84
2019-01-11T14:18:16.106Z,98679.16
2019-01-11T14:20:45.446Z,98669.22
2019-01-11T14:23:14.738Z,98676.70
2019-01-11T14:25:44.001Z,98668.66
2019-01-11T14:28:13.293Z,98671.05
2019-01-11T14:30:42.678Z,98676.69
2019-01-11T14:33:12.120Z,98678.81
2019-01-11T14:35:41.415Z,98667.53
2019-01-11T14:38:10.715Z,98667.82
2019-01-11T14:40:39.988Z,98670.50
2019-01-11T14:43:09.366Z,98672.08
2019-01-11T14:45:39.335Z,98665.59
2019-01-11T14:48:08.694Z,98671.56
2019-01-11T14:50:38.191Z,98667.48
2019-01-11T14:53:07.525Z,98671.84
2019-01-11T14:55:36.838Z,98662.94
2019-01-11T14:58:06.231Z,98659.97
2019-01-11T15:00:35.571Z,98652.44
2019-01-11T15:03:05.992Z,98654.31
2019-01-11T15:05:35.346Z,98653.31
2019-01-11T15:08:05.066Z,98661.36
2019-01-11T15:10:34.364Z,98662.73
2019-01-11T15:13:03.782Z,98662.45
2019-01-11T15:15:33.066Z,98660.27
2019-01-11T15:18:02.452Z,98654.58
2019-01-11T15:20:31.718Z,98661.84
2019-01-11T15:23:01.035Z,98655.38
2019-01-11T15:25:32.112Z,98655.67
2019-01-11T15:28:01.434Z,98658.91
2019-01-11T15:30:32.457Z,98653.80
2019-01-11T15:33:03.339Z,98651.89
2019-01-11T15:35:34.607Z,98647.87
2019-01-11T15:38:06.909Z,98651.63
2019-01-11T15:40:38.706Z,98657.27
2019-01-11T15:43:09.843Z,98658.05
2019-01-11T15:45:41.075Z,98650.52
2019-01-11T15:48:18.220Z,98643.59
2019-01-11T15:51:11.113Z,98646.27
2019-01-11T15:53:40.948Z,98636.89
2019-01-11T15:56:12.607Z,98628.58
2019-01-11T15:58:41.878Z,98625.34
2019-01-11T16:01:12.016Z,98624.80
2019-01-11T16:03:41.328Z,98626.72
2019-01-11T16:06:28.590Z,98635.52
2019-01-11T16:09:28.621Z,98632.88
2019-01-11T16:12:04.585Z,98638.23
2019-01-11T16:15:06.281Z,98633.69
2019-01-11T16:17:35.651Z,98634.21
2019-01-11T16:20:08.727Z,98635.03
2019-01-11T16:22:39.748Z,98627.23
2019-01-11T16:25:09.594Z,98628.66
2019-01-11T16:27:40.034Z,98627.55
2019-01-11T16:30:11.126Z,98623.30
2019-01-11T16:32:40.447Z,98626.50
2019-01-11T16:35:10.056Z,98619.55
2019-01-11T16:37:39.351Z,98613.11
2019-01-11T16:40:09.954Z,98609.02
2019-01-11T16:42:39.567Z,98611.20
2019-01-11T16:45:11.260Z,98612.81
2019-01-11T16:47:40.603Z,98613.64
2019-01-11T16:50:12.651Z,98609.40
2019-01-11T16:52:46.373Z,98618.45
2019-01-11T16:55:14.602Z,98617.39
2019-01-11T16:57:43.927Z,98608.53
2019-01-11T17:00:16.210Z,98607.98
2019-01-11T17:02:45.540Z,98614.11
2019-01-11T17:05:15.488Z,98612.86
2019-01-11T17:07:45.246Z,98605.59
2019-01-11T17:10:14.587Z,98597.58
2019-01-11T17:12:43.912Z,98606.98
2019-01-11T17:15:15.858Z,98605.63
2019-01-11T17:17:45.185Z,98612.58
2019-01-11T17:20:16.988Z,98608.62
2019-01-11T17:22:52.969Z,98610.73
2019-01-11T17:25:18.471Z,98615.55
2019-01-11T17:27:47.752Z,98616.09
2019-01-11T17:30:18.825Z,98615.28
2019-01-11T17:32:48.228Z,98609.88
2019-01-11T17:35:17.599Z,98610.20
2019-01-11T17:37:46.905Z,98606.17
2019-01-11T17:40:16.787Z,98609.09
2019-01-11T17:42:46.105Z,98605.67
2019-01-11T17:45:16.055Z,98608.62
2019-01-11T17:47:45.398Z,98606.45
2019-01-11T17:50:17.124Z,98609.95
2019-01-11T17:52:46.474Z,98611.02
2019-01-11T17:55:16.001Z,98609.42
2019-01-11T17:57:45.314Z,98601.38
2019-01-11T18:00:17.381Z,98603.52
2019-01-11T18:02:47.793Z,98598.41
2019-01-11T18:05:17.838Z,98600.29
2019-01-11T18:07:47.163Z,98601.62
2019-01-11T18:10:16.441Z,98597.58
2019-01-11T18:12:45.750Z,98601.89
2019-01-11T18:15:19.866Z,98598.67
2019-01-11T18:17:49.175Z,98600.83
2019-01-11T18:20:24.057Z,98598.95
2019-01-11T18:22:53.867Z,98590.65
2019-01-11T18:25:23.198Z,98597.31
2019-01-11T18:27:53.319Z,98593.31
2019-01-11T18:30:22.653Z,98602.71
2019-01-11T18:32:51.884Z,98594.94
2019-01-11T18:35:21.213Z,98595.46
2019-01-11T18:37:50.790Z,98599.48
2019-01-11T18:40:25.517Z,98594.94
2019-01-11T18:42:54.792Z,98593.61
2019-01-11T18:45:28.574Z,98592.80
2019-01-11T18:47:56.415Z,98590.65
2019-01-11T18:50:25.821Z,98590.65
2019-01-11T18:52:55.108Z,98592.56
2019-01-11T18:55:24.610Z,98596.31
2019-01-11T18:57:53.969Z,98592.80
2019-01-11T19:00:24.563Z,98589.05
2019-01-11T19:02:53.972Z,98591.20
2019-01-11T19:05:23.286Z,98593.59
2019-01-11T19:07:52.636Z,98585.83
2019-01-11T19:10:22.047Z,98600.33
2019-01-11T19:12:51.364Z,98591.47
2019-01-11T19:15:23.220Z,98593.64
2019-01-11T19:17:54.010Z,98595.23
2019-01-11T19:20:25.737Z,98590.14
2019-01-11T19:22:55.188Z,98587.72
2019-01-11T19:25:24.664Z,98590.95
2019-01-11T19:27:54.002Z,98589.62
2019-01-11T19:30:25.345Z,98583.45
2019-01-11T19:32:54.835Z,98587.22
2019-01-11T19:35:25.686Z,98585.61
2019-01-11T19:37:55.090Z,98579.45
2019-01-11T19:40:24.448Z,98571.92
2019-01-11T19:42:53.805Z,98579.95
2019-01-11T19:45:24.678Z,98578.09
2019-01-11T19:47:54.800Z,98588.03
2019-01-11T19:50:26.335Z,98576.22
2019-01-11T19:52:55.838Z,98575.42
2019-01-11T19:55:25.261Z,98574.09
2019-01-11T19:57:54.893Z,98571.66
2019-01-11T20:00:29.045Z,98570.86
2019-01-11T20:02:58.736Z,98562.01
2019-01-11T20:05:28.632Z,98573.81
2019-01-11T20:07:58.089Z,98570.30
2019-01-11T20:10:33.189Z,98582.68
2019-01-11T20:13:05.210Z,98583.21
2019-01-11T20:15:36.468Z,98580.50
2019-01-11T20:18:09.119Z,98582.39
2019-01-11T20:20:38.494Z,98586.70
2019-01-11T20:23:09.957Z,98580.52
2019-01-11T20:25:40.618Z,98583.73
2019-01-11T20:28:11.040Z,98582.13
2019-01-11T20:30:40.426Z,98583.48
2019-01-11T20:33:10.651Z,98582.92
2019-01-11T20:35:42.334Z,98581.05
2019-01-11T20:38:13.863Z,98585.63
2019-01-11T20:40:44.013Z,98585.34
2019-01-11T20:43:13.952Z,98583.20
2019-01-11T20:45:44.736Z,98576.51
2019-01-11T20:48:14.151Z,98585.91
2019-01-11T20:50:43.438Z,98578.09
2019-01-11T20:53:12.760Z,98577.84
2019-01-11T20:55:42.171Z,98576.48
2019-01-11T20:58:11.623Z,98577.30
2019-01-11T21:00:41.306Z,98578.92
2019-01-11T21:03:10.623Z,98573.52
2019-01-11T21:05:41.112Z,98579.44
2019-01-11T21:08:10.522Z,98579.16
2019-01-11T21:10:41.688Z,98575.66
2019-01-11T21:13:11.241Z,98571.38
2019-01-11T21:15:40.665Z,98585.60
2019-01-11T21:18:10.305Z,98568.41
2019-01-11T21:20:39.670Z,98576.20
2019-01-11T21:23:08.966Z,98577.55
2019-01-11T21:25:39.412Z,98574.33
2019-01-11T21:28:08.790Z,98572.98
2019-01-11T21:30:38.113Z,98574.33
2019-01-11T21:33:07.345Z,98562.23
2019-01-11T21:35:36.822Z,98567.87
2019-01-11T21:38:06.333Z,98560.92
2019-01-11T21:40:35.609Z,98572.44
2019-01-11T21:43:04.976Z,98566.53
2019-01-11T21:45:34.374Z,98561.70
2019-01-11T21:48:03.712Z,98562.77
2019-01-11T21:50:32.997Z,98563.31
2019-01-11T21:53:02.285Z,98568.41
2019-01-11T21:55:31.604Z,98563.31
2019-01-11T21:58:01.480Z,98559.55
2019-01-11T22:00:34.036Z,98567.87
2019-01-11T22:03:05.202Z,98565.46
2019-01-11T22:05:36.424Z,98566.53
2019-01-11T22:08:05.788Z,98560.59
2019-01-11T22:10:35.419Z,98559.55
2019-01-11T22:13:04.801Z,98568.41
2019-01-11T22:15:34.174Z,98564.66
2019-01-11T22:18:04.740Z,98566.80
2019-01-11T22:20:35.027Z,98566.50
2019-01-11T22:23:04.549Z,98558.44
2019-01-11T22:25:33.889Z,98562.74
2019-01-11T22:28:03.324Z,98553.61
2019-01-11T22:30:33.828Z,98557.14
2019-01-11T22:33:03.190Z,98561.40
2019-01-11T22:35:32.546Z,98564.36
2019-01-11T22:38:01.822Z,98556.83
2019-01-11T22:40:31.135Z,98560.59
2019-01-11T22:43:00.990Z,98571.91
2019-01-11T22:45:30.284Z,98570.80
2019-01-11T22:47:59.976Z,98574.05
2019-01-11T22:50:29.899Z,98567.08
2019-01-11T22:52:59.606Z,98568.95
2019-01-11T22:55:28.952Z,98574.56
2019-01-11T22:57:58.759Z,98567.08
2019-01-11T23:00:50.445Z,98569.76
2019-01-11T23:03:26.758Z,98568.92
2019-01-11T23:06:00.936Z,98564.35
2019-01-11T23:08:30.670Z,98567.84
2019-01-11T23:11:47.489Z,98561.13
2019-01-11T23:14:16.772Z,98565.70
2019-01-11T23:17:33.045Z,98571.34
2019-01-11T23:20:02.358Z,98567.84
2019-01-11T23:22:31.631Z,98565.70
2019-01-11T23:25:00.920Z,98562.23
2019-01-11T23:27:30.541Z,98566.23
2019-01-11T23:29:59.915Z,98568.92
2019-01-11T23:32:29.195Z,98568.66
2019-01-11T23:34:58.470Z,98573.76
2019-01-11T23:37:27.755Z,98565.70
2019-01-11T23:39:57.024Z,98580.20
2019-01-11T23:42:26.328Z,98569.46
2019-01-11T23:44:55.593Z,98576.17
2019-01-11T23:47:24.863Z,98570.53
2019-01-11T23:49:54.464Z,98567.81
2019-01-11T23:52:23.752Z,98565.16
2019-01-11T23:54:53.044Z,98566.77
2019-01-11T23:57:22.325Z,98567.58
2019-01-11T23:59:51.624Z,98575.87
