createdAt,value
2022-09-03T00:01:19.434Z,6.50
2022-09-03T00:03:53.749Z,6.60
2022-09-03T00:06:26.334Z,6.50
2022-09-03T00:09:00.262Z,6.50
2022-09-03T00:11:34.472Z,6.60
2022-09-03T00:14:08.462Z,6.60
2022-09-03T00:16:46.365Z,6.60
2022-09-03T00:19:18.577Z,6.60
2022-09-03T00:21:50.512Z,6.70
2022-09-03T00:24:24.089Z,6.70
2022-09-03T00:26:58.664Z,6.70
2022-09-03T00:29:34.286Z,6.80
2022-09-03T00:32:09.233Z,6.80
2022-09-03T00:34:41.894Z,6.80
2022-09-03T00:37:14.320Z,6.90
2022-09-03T00:39:45.265Z,6.90
2022-09-03T00:42:29.612Z,7.00
2022-09-03T00:45:12.253Z,7.00
2022-09-03T00:47:53.740Z,7.10
2022-09-03T00:50:32.682Z,7.20
2022-09-03T00:53:08.206Z,7.40
2022-09-03T00:55:47.809Z,7.50
2022-09-03T00:58:33.082Z,7.60
2022-09-03T01:01:06.586Z,7.70
2022-09-03T01:03:43.779Z,7.80
2022-09-03T01:06:20.260Z,7.80
2022-09-03T01:09:01.512Z,7.80
2022-09-03T01:11:40.244Z,7.80
2022-09-03T01:14:24.584Z,7.80
2022-09-03T01:17:00.393Z,7.90
2022-09-03T01:19:58.477Z,7.90
2022-09-03T01:22:54.410Z,8.00
2022-09-03T01:25:34.170Z,8.00
2022-09-03T01:28:20.842Z,8.10
2022-09-03T01:30:57.336Z,8.20
2022-09-03T01:33:31.789Z,8.10
2022-09-03T01:36:10.370Z,8.10
2022-09-03T01:38:46.670Z,8.10
2022-09-03T01:41:42.991Z,8.10
2022-09-03T01:44:21.326Z,8.20
2022-09-03T01:46:56.508Z,8.20
2022-09-03T01:49:31.441Z,8.20
2022-09-03T01:52:06.757Z,8.20
2022-09-03T01:54:50.818Z,8.20
2022-09-03T01:57:57.810Z,8.30
2022-09-03T02:00:32.200Z,8.30
2022-09-03T02:03:05.780Z,8.30
2022-09-03T02:05:35.388Z,8.30
2022-09-03T02:08:06.918Z,8.40
2022-09-03T02:10:41.584Z,8.40
2022-09-03T02:13:13.249Z,8.40
2022-09-03T02:15:47.297Z,8.50
2022-09-03T02:18:20.015Z,8.50
2022-09-03T02:20:49.108Z,8.50
2022-09-03T02:23:18.033Z,8.50
2022-09-03T02:25:58.156Z,8.60
2022-09-03T02:28:28.233Z,8.60
2022-09-03T02:30:58.494Z,8.60
2022-09-03T02:33:26.932Z,8.70
2022-09-03T02:35:55.623Z,8.70
2022-09-03T02:38:26.586Z,8.70
2022-09-03T02:40:56.283Z,8.70
2022-09-03T02:43:28.757Z,8.80
2022-09-03T02:46:03.592Z,8.80
2022-09-03T02:48:32.131Z,8.80
2022-09-03T02:51:00.433Z,8.80
2022-09-03T02:53:29.761Z,8.90
2022-09-03T02:56:01.141Z,8.90
2022-09-03T02:58:31.684Z,8.90
2022-09-03T03:01:01.398Z,9.00
2022-09-03T03:03:30.083Z,9.10
2022-09-03T03:06:01.981Z,9.00
2022-09-03T03:08:32.327Z,9.10
2022-09-03T03:11:01.116Z,9.10
2022-09-03T03:13:31.361Z,9.20
2022-09-03T03:16:02.866Z,9.10
2022-09-03T03:18:31.273Z,9.10
2022-09-03T03:21:04.680Z,9.10
2022-09-03T03:23:33.606Z,9.20
2022-09-03T03:26:03.120Z,9.20
2022-09-03T03:28:34.457Z,9.20
2022-09-03T03:31:08.881Z,9.20
2022-09-03T03:33:37.756Z,9.20
2022-09-03T03:36:08.173Z,9.30
2022-09-03T03:38:36.850Z,9.30
2022-09-03T03:41:09.296Z,9.30
2022-09-03T03:43:37.526Z,9.40
2022-09-03T03:46:07.564Z,9.40
2022-09-03T03:48:36.575Z,9.30
2022-09-03T03:51:07.581Z,9.30
2022-09-03T03:53:36.954Z,9.30
2022-09-03T03:56:08.247Z,9.40
2022-09-03T03:58:37.453Z,9.30
2022-09-03T04:01:08.859Z,9.30
2022-09-03T04:03:38.145Z,9.40
2022-09-03T04:06:07.475Z,9.40
2022-09-03T04:08:37.524Z,9.40
2022-09-03T04:11:08.393Z,9.40
2022-09-03T04:13:38.837Z,9.40
2022-09-03T04:16:10.659Z,9.50
2022-09-03T04:18:40.328Z,9.40
2022-09-03T04:21:10.856Z,9.40
2022-09-03T04:23:41.161Z,9.50
2022-09-03T04:26:11.198Z,9.50
2022-09-03T04:28:40.262Z,9.50
2022-09-03T04:31:12.031Z,9.50
2022-09-03T04:33:41.092Z,9.50
2022-09-03T04:36:11.386Z,9.60
2022-09-03T04:38:41.273Z,9.60
2022-09-03T04:41:12.676Z,9.70
2022-09-03T04:43:42.846Z,9.70
2022-09-03T04:46:17.645Z,9.70
2022-09-03T04:48:49.998Z,9.80
2022-09-03T04:51:20.946Z,9.80
2022-09-03T04:53:54.262Z,9.80
2022-09-03T04:56:25.334Z,9.90
2022-09-03T04:58:57.261Z,9.90
2022-09-03T05:01:28.863Z,10.00
2022-09-03T05:03:58.112Z,10.00
2022-09-03T05:06:27.129Z,10.10
2022-09-03T05:08:56.366Z,10.10
2022-09-03T05:11:25.540Z,10.10
2022-09-03T05:13:56.621Z,10.10
2022-09-03T05:16:28.326Z,10.20
2022-09-03T05:18:59.872Z,10.20
2022-09-03T05:21:29.014Z,10.30
2022-09-03T05:23:57.314Z,10.40
2022-09-03T05:26:27.106Z,10.40
2022-09-03T05:28:57.226Z,10.50
2022-09-03T05:31:28.961Z,10.50
2022-09-03T05:33:59.724Z,10.60
2022-09-03T05:36:30.215Z,10.60
2022-09-03T05:39:00.169Z,10.60
2022-09-03T05:41:29.858Z,10.60
2022-09-03T05:43:59.704Z,10.60
2022-09-03T05:46:32.679Z,10.70
2022-09-03T05:49:02.470Z,10.70
2022-09-03T05:51:31.623Z,10.70
2022-09-03T05:54:00.186Z,10.70
2022-09-03T05:56:31.144Z,10.70
2022-09-03T05:59:01.967Z,10.80
2022-09-03T06:01:33.677Z,10.80
2022-09-03T06:04:03.406Z,10.80
2022-09-03T06:06:33.934Z,10.80
2022-09-03T06:09:04.847Z,10.80
2022-09-03T06:11:34.883Z,10.80
2022-09-03T06:14:06.270Z,10.90
2022-09-03T06:16:38.957Z,10.90
2022-09-03T06:19:09.735Z,11.00
2022-09-03T06:21:40.410Z,11.10
2022-09-03T06:24:08.845Z,11.10
2022-09-03T06:26:37.822Z,11.10
2022-09-03T06:29:07.047Z,11.20
2022-09-03T06:31:36.933Z,11.30
2022-09-03T06:34:06.265Z,11.30
2022-09-03T06:36:34.937Z,11.30
2022-09-03T06:39:03.261Z,11.30
2022-09-03T06:41:35.741Z,11.30
2022-09-03T06:44:06.027Z,11.40
2022-09-03T06:46:39.178Z,11.50
2022-09-03T06:49:08.508Z,11.60
2022-09-03T06:51:37.611Z,11.60
2022-09-03T06:54:07.868Z,11.60
2022-09-03T06:56:40.632Z,11.60
2022-09-03T06:59:11.098Z,11.70
2022-09-03T07:01:43.965Z,11.70
2022-09-03T07:04:16.523Z,11.70
2022-09-03T07:06:45.359Z,11.70
2022-09-03T07:09:15.601Z,11.70
2022-09-03T07:11:48.301Z,11.80
2022-09-03T07:14:18.540Z,11.90
2022-09-03T07:16:48.975Z,12.00
2022-09-03T07:19:17.715Z,12.20
2022-09-03T07:21:50.750Z,12.30
2022-09-03T07:24:22.234Z,12.40
2022-09-03T07:26:51.307Z,12.70
2022-09-03T07:29:21.571Z,12.90
2022-09-03T07:31:53.485Z,13.10
2022-09-03T07:34:24.276Z,13.40
2022-09-03T07:36:54.726Z,13.60
2022-09-03T07:39:23.046Z,13.80
2022-09-03T07:41:51.321Z,13.80
2022-09-03T07:44:21.017Z,13.80
2022-09-03T07:46:52.221Z,13.80
2022-09-03T07:49:22.270Z,13.90
2022-09-03T07:51:54.542Z,13.90
2022-09-03T07:54:24.114Z,13.70
2022-09-03T07:56:52.578Z,13.60
2022-09-03T07:59:23.148Z,13.60
2022-09-03T08:01:53.222Z,13.50
2022-09-03T08:04:22.108Z,13.50
2022-09-03T08:06:50.458Z,13.60
2022-09-03T08:09:18.720Z,13.50
2022-09-03T08:11:46.855Z,13.50
2022-09-03T08:14:16.742Z,13.60
2022-09-03T08:16:48.262Z,13.60
2022-09-03T08:19:19.515Z,13.70
2022-09-03T08:21:47.964Z,13.70
2022-09-03T08:24:19.218Z,13.70
2022-09-03T08:26:52.030Z,13.70
2022-09-03T08:29:21.457Z,13.60
2022-09-03T08:31:50.274Z,13.60
2022-09-03T08:34:20.463Z,13.60
2022-09-03T08:36:48.995Z,13.60
2022-09-03T08:39:17.746Z,13.50
2022-09-03T08:42:14.859Z,13.50
2022-09-03T08:44:48.242Z,13.50
2022-09-03T08:47:22.140Z,13.50
2022-09-03T08:49:56.490Z,13.50
2022-09-03T08:52:30.113Z,13.50
2022-09-03T08:55:05.638Z,13.60
2022-09-03T08:57:41.669Z,13.60
2022-09-03T09:00:11.111Z,13.60
2022-09-03T09:02:49.924Z,13.70
2022-09-03T09:05:25.841Z,13.60
2022-09-03T09:08:05.096Z,13.50
2022-09-03T09:10:39.544Z,13.50
2022-09-03T09:13:17.434Z,13.40
2022-09-03T09:15:55.457Z,13.40
2022-09-03T09:18:34.711Z,13.30
2022-09-03T09:21:11.032Z,13.20
2022-09-03T09:23:45.290Z,13.30
2022-09-03T09:26:17.342Z,13.30
2022-09-03T09:28:48.074Z,13.40
2022-09-03T09:31:20.320Z,13.40
2022-09-03T09:33:49.273Z,13.40
2022-09-03T09:36:19.969Z,13.50
2022-09-03T09:38:48.631Z,13.50
2022-09-03T09:41:19.442Z,13.50
2022-09-03T09:43:49.037Z,13.50
2022-09-03T09:46:22.575Z,13.50
2022-09-03T09:48:53.716Z,13.50
2022-09-03T09:51:25.742Z,13.50
2022-09-03T09:54:03.508Z,13.50
2022-09-03T09:56:32.333Z,13.50
2022-09-03T09:59:08.461Z,13.60
2022-09-03T10:01:39.195Z,13.70
2022-09-03T10:04:12.431Z,13.80
2022-09-03T10:06:58.429Z,13.80
2022-09-03T10:09:31.619Z,14.00
2022-09-03T10:12:14.471Z,14.00
2022-09-03T10:14:48.728Z,14.00
2022-09-03T10:17:24.925Z,14.10
2022-09-03T10:20:33.975Z,14.10
2022-09-03T10:23:13.240Z,14.00
2022-09-03T10:25:53.569Z,14.10
2022-09-03T10:28:24.646Z,14.00
2022-09-03T10:31:32.094Z,14.00
2022-09-03T10:34:08.021Z,14.00
2022-09-03T10:36:41.048Z,14.10
2022-09-03T10:39:18.776Z,14.20
2022-09-03T10:42:03.979Z,14.40
2022-09-03T10:44:48.809Z,14.50
2022-09-03T10:47:40.734Z,14.60
2022-09-03T10:50:17.545Z,14.70
2022-09-03T10:53:07.108Z,14.90
2022-09-03T10:55:45.641Z,14.90
2022-09-03T10:58:33.018Z,15.00
2022-09-03T11:01:06.010Z,15.20
2022-09-03T11:03:50.208Z,15.10
2022-09-03T11:06:24.905Z,15.00
2022-09-03T11:09:02.105Z,15.10
2022-09-03T11:11:39.389Z,15.10
2022-09-03T11:14:10.809Z,15.10
2022-09-03T11:16:43.202Z,15.40
2022-09-03T11:19:15.886Z,15.30
2022-09-03T11:21:44.957Z,15.30
2022-09-03T11:24:18.800Z,15.20
2022-09-03T11:26:54.404Z,15.00
2022-09-03T11:29:31.166Z,14.90
2022-09-03T11:32:03.373Z,14.80
2022-09-03T11:34:34.027Z,14.70
2022-09-03T11:37:24.342Z,14.80
2022-09-03T11:40:00.917Z,14.80
2022-09-03T11:42:34.187Z,14.90
2022-09-03T11:45:24.669Z,14.90
2022-09-03T11:47:54.232Z,14.70
2022-09-03T11:50:25.738Z,14.60
2022-09-03T11:52:57.159Z,14.30
2022-09-03T11:55:38.201Z,14.20
2022-09-03T11:58:22.915Z,14.30
2022-09-03T12:00:55.159Z,14.40
2022-09-03T12:03:28.898Z,14.50
2022-09-03T12:06:19.999Z,14.40
2022-09-03T12:09:14.835Z,14.20
2022-09-03T12:11:54.913Z,14.20
2022-09-03T12:14:32.261Z,14.20
2022-09-03T12:17:22.543Z,14.40
2022-09-03T12:19:53.917Z,14.40
2022-09-03T12:22:24.944Z,14.40
2022-09-03T12:24:53.940Z,14.30
2022-09-03T12:27:24.755Z,14.40
2022-09-03T12:30:00.668Z,14.50
2022-09-03T12:32:32.460Z,14.70
2022-09-03T12:35:13.266Z,14.80
2022-09-03T12:40:33.777Z,15.00
2022-09-03T12:46:13.262Z,14.80
2022-09-03T12:51:52.376Z,15.00
2022-09-03T12:54:23.398Z,14.90
2022-09-03T12:56:56.249Z,14.90
2022-09-03T12:59:27.892Z,14.90
2022-09-03T13:02:02.005Z,15.00
2022-09-03T13:04:33.533Z,14.90
2022-09-03T13:07:05.226Z,14.70
2022-09-03T13:09:38.054Z,14.60
2022-09-03T13:12:06.730Z,14.60
2022-09-03T13:14:45.149Z,14.40
2022-09-03T13:17:33.050Z,14.30
2022-09-03T13:20:18.493Z,14.20
2022-09-03T13:22:59.562Z,14.20
2022-09-03T13:25:35.148Z,14.20
2022-09-03T13:28:15.465Z,14.20
2022-09-03T13:30:54.772Z,14.10
2022-09-03T13:33:29.678Z,14.10
2022-09-03T13:36:04.353Z,14.20
2022-09-03T13:38:38.476Z,14.30
2022-09-03T13:41:20.095Z,14.30
2022-09-03T13:43:54.906Z,14.40
2022-09-03T13:46:31.524Z,14.40
2022-09-03T13:49:27.829Z,14.40
2022-09-03T13:52:02.899Z,14.40
2022-09-03T13:54:48.723Z,14.30
2022-09-03T13:57:31.759Z,14.20
2022-09-03T14:00:04.686Z,14.00
2022-09-03T14:02:44.985Z,14.10
2022-09-03T14:05:20.857Z,14.10
2022-09-03T14:08:02.377Z,13.90
2022-09-03T14:10:45.768Z,13.90
2022-09-03T14:13:23.896Z,13.90
2022-09-03T14:15:59.185Z,14.00
2022-09-03T14:18:41.246Z,14.10
2022-09-03T14:21:17.297Z,14.30
2022-09-03T14:23:50.317Z,14.30
2022-09-03T14:26:37.862Z,14.20
2022-09-03T14:29:17.401Z,14.00
2022-09-03T14:32:09.686Z,14.00
2022-09-03T14:34:49.810Z,14.00
2022-09-03T14:37:35.677Z,14.00
2022-09-03T14:40:14.257Z,13.90
2022-09-03T14:43:01.071Z,13.70
2022-09-03T14:45:50.417Z,13.60
2022-09-03T14:48:46.974Z,13.50
2022-09-03T14:51:32.950Z,13.40
2022-09-03T14:54:21.588Z,13.40
2022-09-03T14:56:56.048Z,13.40
2022-09-03T14:59:48.657Z,13.40
2022-09-03T15:02:55.517Z,13.50
2022-09-03T15:05:43.165Z,13.50
2022-09-03T15:08:19.106Z,13.50
2022-09-03T15:10:56.657Z,13.30
2022-09-03T15:13:28.974Z,13.20
2022-09-03T15:16:10.138Z,13.20
2022-09-03T15:18:59.046Z,13.10
2022-09-03T15:21:42.667Z,13.00
2022-09-03T15:24:24.386Z,12.80
2022-09-03T15:27:12.023Z,12.80
2022-09-03T15:29:52.164Z,12.80
2022-09-03T15:32:33.338Z,12.80
2022-09-03T15:35:07.169Z,12.80
2022-09-03T15:37:40.321Z,12.70
2022-09-03T15:40:18.037Z,12.70
2022-09-03T15:42:51.723Z,12.70
2022-09-03T15:45:33.192Z,12.60
2022-09-03T15:48:11.206Z,12.60
2022-09-03T15:50:53.102Z,12.60
2022-09-03T15:53:31.870Z,12.50
2022-09-03T15:56:14.078Z,12.50
2022-09-03T15:58:51.722Z,12.60
2022-09-03T16:01:32.855Z,12.50
2022-09-03T16:04:11.182Z,12.50
2022-09-03T16:06:50.778Z,12.50
2022-09-03T16:09:44.652Z,12.50
2022-09-03T16:12:22.249Z,12.40
2022-09-03T16:14:59.514Z,12.40
2022-09-03T16:17:32.750Z,12.40
2022-09-03T16:20:06.705Z,12.30
2022-09-03T16:22:44.669Z,12.30
2022-09-03T16:25:18.649Z,12.30
2022-09-03T16:28:00.641Z,12.30
2022-09-03T16:30:48.661Z,12.30
2022-09-03T16:33:24.909Z,12.30
2022-09-03T16:36:03.601Z,12.20
2022-09-03T16:38:40.128Z,12.30
2022-09-03T16:41:21.593Z,12.30
2022-09-03T16:43:59.209Z,12.30
2022-09-03T16:46:37.130Z,12.20
2022-09-03T16:49:22.035Z,12.10
2022-09-03T16:51:57.207Z,12.10
2022-09-03T16:54:39.888Z,12.10
2022-09-03T16:57:19.861Z,12.00
2022-09-03T17:00:12.550Z,12.00
2022-09-03T17:03:13.798Z,12.00
2022-09-03T17:06:12.752Z,11.90
2022-09-03T17:08:50.870Z,11.80
2022-09-03T17:11:37.975Z,11.90
2022-09-03T17:14:39.620Z,11.80
2022-09-03T17:17:18.209Z,11.70
2022-09-03T17:19:54.945Z,11.70
2022-09-03T17:22:40.616Z,11.70
2022-09-03T17:25:21.153Z,11.70
2022-09-03T17:27:53.351Z,11.70
2022-09-03T17:30:30.829Z,11.60
2022-09-03T17:33:35.131Z,11.60
2022-09-03T17:36:18.073Z,11.60
2022-09-03T17:39:27.833Z,11.60
2022-09-03T17:42:01.989Z,11.50
2022-09-03T17:44:44.513Z,11.50
2022-09-03T17:47:43.372Z,11.50
2022-09-03T17:50:19.345Z,11.50
2022-09-03T17:52:51.332Z,11.50
2022-09-03T17:55:30.427Z,11.40
2022-09-03T17:58:05.217Z,11.40
2022-09-03T18:00:39.505Z,11.40
2022-09-03T18:03:14.853Z,11.40
2022-09-03T18:05:47.562Z,11.40
2022-09-03T18:08:23.237Z,11.40
2022-09-03T18:11:03.369Z,11.40
2022-09-03T18:13:46.825Z,11.40
2022-09-03T18:16:20.778Z,11.40
2022-09-03T18:18:52.408Z,11.40
2022-09-03T18:21:42.073Z,11.50
2022-09-03T18:24:50.935Z,11.50
2022-09-03T18:27:40.030Z,11.50
2022-09-03T18:30:28.276Z,11.50
2022-09-03T18:33:15.129Z,11.50
2022-09-03T18:36:03.081Z,11.50
2022-09-03T18:38:51.298Z,11.50
2022-09-03T18:41:59.364Z,11.40
2022-09-03T18:45:12.253Z,11.40
2022-09-03T18:48:19.570Z,11.40
2022-09-03T18:51:12.638Z,11.30
2022-09-03T18:54:06.322Z,11.30
2022-09-03T18:56:58.985Z,11.30
2022-09-03T19:00:13.815Z,11.30
2022-09-03T19:03:11.789Z,11.30
2022-09-03T19:06:14.377Z,11.30
2022-09-03T19:09:09.622Z,11.30
2022-09-03T19:12:10.346Z,11.30
2022-09-03T19:15:12.366Z,11.30
2022-09-03T19:18:15.381Z,11.30
2022-09-03T19:21:08.029Z,11.30
2022-09-03T19:23:54.335Z,11.20
2022-09-03T19:26:50.355Z,11.20
2022-09-03T19:29:52.337Z,11.10
2022-09-03T19:32:42.325Z,11.10
2022-09-03T19:35:36.506Z,11.00
2022-09-03T19:38:32.815Z,11.10
2022-09-03T19:41:31.030Z,11.00
2022-09-03T19:44:38.652Z,11.00
2022-09-03T19:47:27.945Z,11.00
2022-09-03T19:50:22.661Z,11.00
2022-09-03T19:53:13.064Z,11.00
2022-09-03T19:56:07.385Z,10.90
2022-09-03T19:58:57.447Z,10.90
2022-09-03T20:01:52.151Z,10.90
2022-09-03T20:04:43.809Z,11.00
2022-09-03T20:07:30.164Z,11.00
2022-09-03T20:10:23.932Z,11.00
2022-09-03T20:13:02.114Z,11.00
2022-09-03T20:15:44.615Z,11.00
2022-09-03T20:18:23.080Z,10.90
2022-09-03T20:21:03.620Z,11.00
2022-09-03T20:23:37.458Z,11.00
2022-09-03T20:26:17.675Z,10.90
2022-09-03T20:29:08.823Z,11.00
2022-09-03T20:31:48.103Z,11.00
2022-09-03T20:34:33.502Z,11.00
2022-09-03T20:37:14.991Z,11.00
2022-09-03T20:39:54.092Z,11.00
2022-09-03T20:42:41.905Z,10.90
2022-09-03T20:45:18.504Z,10.90
2022-09-03T20:48:14.862Z,10.90
2022-09-03T20:50:51.192Z,10.90
2022-09-03T20:53:50.777Z,10.90
2022-09-03T20:56:26.623Z,10.90
2022-09-03T20:59:01.298Z,10.90
2022-09-03T21:01:39.203Z,10.90
2022-09-03T21:04:20.305Z,10.90
2022-09-03T21:07:00.542Z,10.90
2022-09-03T21:09:39.199Z,10.90
2022-09-03T21:12:15.769Z,10.90
2022-09-03T21:14:50.667Z,10.90
2022-09-03T21:17:36.025Z,10.90
2022-09-03T21:20:22.626Z,10.90
2022-09-03T21:23:07.309Z,10.90
2022-09-03T21:25:41.153Z,10.90
2022-09-03T21:28:15.454Z,10.90
2022-09-03T21:30:49.715Z,10.90
2022-09-03T21:33:22.177Z,10.90
2022-09-03T21:35:55.510Z,10.90
2022-09-03T21:38:27.356Z,10.90
2022-09-03T21:41:03.821Z,10.90
2022-09-03T21:43:36.416Z,10.90
2022-09-03T21:46:10.480Z,10.90
2022-09-03T21:48:45.525Z,10.90
2022-09-03T21:51:20.037Z,10.90
2022-09-03T21:53:54.414Z,10.90
2022-09-03T21:56:48.442Z,11.00
2022-09-03T21:59:31.362Z,11.00
2022-09-03T22:02:08.293Z,11.00
2022-09-03T22:04:36.974Z,11.00
2022-09-03T22:07:15.354Z,11.00
2022-09-03T22:09:51.473Z,11.00
2022-09-03T22:12:26.511Z,11.00
2022-09-03T22:14:56.645Z,11.00
2022-09-03T22:17:34.740Z,10.90
2022-09-03T22:20:05.494Z,10.90
2022-09-03T22:22:43.933Z,11.00
2022-09-03T22:25:17.787Z,10.90
2022-09-03T22:27:54.414Z,10.90
2022-09-03T22:30:22.991Z,10.90
2022-09-03T22:33:03.849Z,10.90
2022-09-03T22:35:46.917Z,10.90
2022-09-03T22:38:42.412Z,10.90
2022-09-03T22:41:24.008Z,11.00
2022-09-03T22:44:03.013Z,10.90
2022-09-03T22:46:41.296Z,10.90
2022-09-03T22:49:29.571Z,10.90
2022-09-03T22:52:11.686Z,10.90
2022-09-03T22:54:52.881Z,10.90
2022-09-03T22:57:25.363Z,10.80
2022-09-03T22:59:59.840Z,10.90
2022-09-03T23:02:29.704Z,10.80
2022-09-03T23:05:06.770Z,10.80
2022-09-03T23:07:47.191Z,10.80
2022-09-03T23:10:24.312Z,10.80
2022-09-03T23:13:04.893Z,10.80
2022-09-03T23:15:39.109Z,10.80
2022-09-03T23:18:17.721Z,10.80
2022-09-03T23:20:55.382Z,10.80
2022-09-03T23:23:30.989Z,10.90
2022-09-03T23:26:13.561Z,10.90
2022-09-03T23:28:46.650Z,10.90
2022-09-03T23:31:21.295Z,10.80
2022-09-03T23:33:52.365Z,10.90
2022-09-03T23:36:57.857Z,10.90
2022-09-03T23:39:41.858Z,11.00
2022-09-03T23:42:20.237Z,10.90
2022-09-03T23:45:07.303Z,10.90
2022-09-03T23:47:45.929Z,10.80
2022-09-03T23:50:30.525Z,10.80
2022-09-03T23:53:19.642Z,10.80
2022-09-03T23:56:01.704Z,10.80
2022-09-03T23:58:39.045Z,10.80
