createdAt,value
2018-08-03T00:01:46.088Z,97.00
2018-08-03T00:04:14.485Z,97.00
2018-08-03T00:06:43.101Z,97.10
2018-08-03T00:09:11.469Z,97.10
2018-08-03T00:11:39.933Z,97.10
2018-08-03T00:14:08.428Z,97.10
2018-08-03T00:16:36.825Z,97.20
2018-08-03T00:19:05.197Z,97.30
2018-08-03T00:21:33.746Z,97.30
2018-08-03T00:24:02.118Z,97.40
2018-08-03T00:26:30.490Z,97.40
2018-08-03T00:28:59.142Z,97.60
2018-08-03T00:33:55.624Z,97.70
2018-08-03T00:36:24.062Z,97.50
2018-08-03T00:38:52.453Z,97.50
2018-08-03T00:41:20.866Z,97.30
2018-08-03T00:43:49.489Z,97.20
2018-08-03T00:46:18.018Z,97.70
2018-08-03T00:48:46.426Z,97.60
2018-08-03T00:51:14.857Z,97.60
2018-08-03T00:53:43.278Z,97.50
2018-08-03T00:56:11.677Z,97.90
2018-08-03T00:58:40.034Z,97.50
2018-08-03T01:01:08.590Z,97.50
2018-08-03T01:03:36.913Z,97.50
2018-08-03T01:06:05.230Z,97.50
2018-08-03T01:08:33.730Z,97.70
2018-08-03T01:11:02.086Z,97.80
2018-08-03T01:13:30.406Z,97.70
2018-08-03T01:15:58.778Z,97.90
2018-08-03T01:18:27.086Z,97.90
2018-08-03T01:20:55.500Z,98.00
2018-08-03T01:23:24.055Z,98.10
2018-08-03T01:25:52.386Z,98.20
2018-08-03T01:28:20.706Z,98.20
2018-08-03T01:30:49.342Z,98.10
2018-08-03T01:33:17.694Z,98.10
2018-08-03T01:35:46.018Z,98.10
2018-08-03T01:38:14.415Z,98.30
2018-08-03T01:40:42.731Z,98.50
2018-08-03T01:43:11.078Z,98.50
2018-08-03T01:45:39.427Z,98.60
2018-08-03T01:48:07.730Z,98.80
2018-08-03T01:50:36.074Z,99.00
2018-08-03T01:53:04.427Z,99.20
2018-08-03T01:55:32.771Z,99.50
2018-08-03T01:58:01.144Z,99.20
2018-08-03T02:00:29.470Z,99.10
2018-08-03T02:02:57.845Z,99.40
2018-08-03T02:05:26.182Z,99.60
2018-08-03T02:07:54.575Z,99.70
2018-08-03T02:10:23.090Z,99.80
2018-08-03T02:12:51.440Z,99.90
2018-08-03T02:15:19.790Z,99.70
2018-08-03T02:17:48.135Z,99.70
2018-08-03T02:20:16.472Z,99.90
2018-08-03T02:22:44.800Z,99.90
2018-08-03T02:25:13.151Z,99.90
2018-08-03T02:27:41.487Z,99.90
2018-08-03T02:30:09.790Z,99.90
2018-08-03T02:32:38.643Z,99.90
2018-08-03T02:35:06.976Z,99.90
2018-08-03T02:37:35.306Z,99.90
2018-08-03T02:40:03.702Z,99.90
2018-08-03T02:42:32.031Z,99.90
2018-08-03T02:45:00.355Z,99.90
2018-08-03T02:47:28.698Z,99.90
2018-08-03T02:49:57.010Z,99.90
2018-08-03T02:52:25.375Z,99.90
2018-08-03T02:54:53.703Z,99.90
2018-08-03T02:57:22.025Z,99.90
2018-08-03T02:59:50.354Z,99.90
2018-08-03T03:02:18.693Z,99.90
2018-08-03T03:04:47.025Z,99.90
2018-08-03T03:07:15.400Z,99.90
2018-08-03T03:09:43.707Z,99.90
2018-08-03T03:12:12.078Z,99.90
2018-08-03T03:14:40.420Z,99.90
2018-08-03T03:17:08.770Z,99.90
2018-08-03T03:19:37.218Z,99.90
2018-08-03T03:22:05.590Z,99.90
2018-08-03T03:24:33.986Z,99.90
2018-08-03T03:27:02.358Z,99.90
2018-08-03T03:29:30.734Z,99.90
2018-08-03T03:31:59.138Z,99.90
2018-08-03T03:34:27.514Z,99.90
2018-08-03T03:36:55.899Z,99.90
2018-08-03T03:39:24.292Z,99.90
2018-08-03T03:41:52.635Z,99.90
2018-08-03T03:44:21.014Z,99.90
2018-08-03T03:46:49.347Z,99.90
2018-08-03T03:49:17.674Z,99.90
2018-08-03T03:51:46.085Z,99.90
2018-08-03T03:54:14.405Z,99.90
2018-08-03T03:56:42.766Z,99.90
2018-08-03T03:59:11.141Z,99.90
2018-08-03T04:01:39.481Z,99.90
2018-08-03T04:04:08.044Z,99.90
2018-08-03T04:06:36.399Z,99.90
2018-08-03T04:09:08.207Z,99.90
2018-08-03T04:11:36.592Z,99.90
2018-08-03T04:14:04.950Z,99.90
2018-08-03T04:16:33.318Z,99.90
2018-08-03T04:19:01.663Z,99.90
2018-08-03T04:21:30.057Z,99.90
2018-08-03T04:23:58.381Z,99.90
2018-08-03T04:26:26.783Z,99.90
2018-08-03T04:28:55.166Z,99.90
2018-08-03T04:31:23.543Z,99.90
2018-08-03T04:33:52.013Z,99.90
2018-08-03T04:36:20.357Z,99.90
2018-08-03T04:38:48.790Z,99.90
2018-08-03T04:41:17.126Z,99.90
2018-08-03T04:43:45.515Z,99.90
2018-08-03T04:46:13.878Z,99.90
2018-08-03T04:48:42.315Z,99.90
2018-08-03T04:51:10.615Z,99.90
2018-08-03T04:53:38.982Z,99.90
2018-08-03T04:56:07.334Z,99.90
2018-08-03T04:58:35.682Z,99.90
2018-08-03T05:01:04.055Z,99.90
2018-08-03T05:03:32.438Z,99.90
2018-08-03T05:06:00.810Z,99.90
2018-08-03T05:08:29.147Z,99.90
2018-08-03T05:10:57.505Z,99.90
2018-08-03T05:13:25.899Z,99.90
2018-08-03T05:15:54.295Z,99.90
2018-08-03T05:18:22.678Z,99.90
2018-08-03T05:20:51.107Z,99.90
2018-08-03T05:23:19.475Z,99.90
2018-08-03T05:25:47.847Z,99.90
2018-08-03T05:28:16.246Z,99.90
2018-08-03T05:30:44.666Z,99.90
2018-08-03T05:33:13.030Z,99.90
2018-08-03T05:35:41.414Z,99.90
2018-08-03T05:38:09.883Z,99.90
2018-08-03T05:40:38.251Z,99.90
2018-08-03T05:43:06.619Z,99.90
2018-08-03T05:45:35.022Z,99.90
2018-08-03T05:48:03.464Z,99.90
2018-08-03T05:52:59.923Z,99.90
2018-08-03T05:55:28.283Z,99.90
2018-08-03T05:57:56.706Z,99.90
2018-08-03T06:00:25.083Z,99.90
2018-08-03T06:02:54.570Z,99.90
2018-08-03T06:05:23.006Z,99.90
2018-08-03T06:07:51.426Z,99.90
2018-08-03T06:10:19.842Z,99.90
2018-08-03T06:12:48.208Z,99.90
2018-08-03T06:15:16.677Z,99.90
2018-08-03T06:17:45.045Z,99.90
2018-08-03T06:20:14.025Z,99.90
2018-08-03T06:22:42.746Z,99.90
2018-08-03T06:25:11.415Z,99.90
2018-08-03T06:27:39.790Z,99.90
2018-08-03T06:30:10.151Z,99.90
2018-08-03T06:32:38.990Z,99.90
2018-08-03T06:35:07.494Z,99.90
2018-08-03T06:40:04.452Z,99.90
2018-08-03T06:42:33.090Z,99.90
2018-08-03T06:45:01.442Z,99.90
2018-08-03T06:47:29.779Z,99.90
2018-08-03T06:49:58.122Z,99.90
2018-08-03T06:52:26.451Z,99.90
2018-08-03T06:54:54.885Z,99.90
2018-08-03T06:57:23.343Z,99.90
2018-08-03T06:59:51.679Z,99.90
2018-08-03T07:02:20.099Z,99.90
2018-08-03T07:04:48.526Z,99.90
2018-08-03T07:07:16.851Z,99.90
2018-08-03T07:09:45.217Z,99.90
2018-08-03T07:12:13.562Z,99.70
2018-08-03T07:14:41.982Z,99.50
2018-08-03T07:17:10.368Z,99.40
2018-08-03T07:19:39.059Z,99.00
2018-08-03T07:22:07.594Z,98.70
2018-08-03T07:24:35.974Z,98.50
2018-08-03T07:27:04.348Z,98.20
2018-08-03T07:29:32.694Z,97.80
2018-08-03T07:32:01.058Z,96.80
2018-08-03T07:34:29.405Z,95.80
2018-08-03T07:36:57.907Z,94.70
2018-08-03T07:39:26.223Z,93.70
2018-08-03T07:41:54.599Z,93.10
2018-08-03T07:44:23.009Z,92.10
2018-08-03T07:46:51.361Z,91.30
2018-08-03T07:49:19.725Z,90.90
2018-08-03T07:51:48.114Z,90.30
2018-08-03T07:54:16.522Z,89.70
2018-08-03T07:56:44.890Z,88.30
2018-08-03T07:59:13.288Z,87.70
2018-08-03T08:01:41.691Z,87.40
2018-08-03T08:04:10.087Z,86.30
2018-08-03T08:06:38.434Z,86.40
2018-08-03T08:09:09.063Z,85.30
2018-08-03T08:11:37.536Z,84.60
2018-08-03T08:14:06.051Z,84.60
2018-08-03T08:16:34.487Z,83.80
2018-08-03T08:19:03.158Z,83.00
2018-08-03T08:21:31.519Z,82.10
2018-08-03T08:23:59.868Z,82.90
2018-08-03T08:26:28.211Z,81.70
2018-08-03T08:28:56.542Z,81.00
2018-08-03T08:31:24.906Z,79.70
2018-08-03T08:33:53.760Z,81.00
2018-08-03T08:36:22.077Z,80.10
2018-08-03T08:38:50.430Z,79.30
2018-08-03T08:41:18.795Z,80.10
2018-08-03T08:43:47.188Z,78.50
2018-08-03T08:46:15.553Z,78.30
2018-08-03T08:48:43.934Z,77.40
2018-08-03T08:51:12.298Z,78.00
2018-08-03T08:53:40.631Z,77.90
2018-08-03T08:56:08.951Z,77.70
2018-08-03T08:58:37.302Z,77.50
2018-08-03T09:01:05.684Z,77.20
2018-08-03T09:03:34.018Z,78.00
2018-08-03T09:06:02.350Z,77.60
2018-08-03T09:08:30.683Z,77.30
2018-08-03T09:10:59.071Z,77.80
2018-08-03T09:13:27.626Z,77.40
2018-08-03T09:15:56.016Z,77.30
2018-08-03T09:18:24.425Z,76.00
2018-08-03T09:20:52.769Z,76.30
2018-08-03T09:23:21.162Z,76.30
2018-08-03T09:25:49.520Z,76.90
2018-08-03T09:28:17.924Z,76.00
2018-08-03T09:30:46.304Z,76.00
2018-08-03T09:33:14.670Z,75.90
2018-08-03T09:35:43.071Z,75.90
2018-08-03T09:38:11.420Z,75.90
2018-08-03T09:40:39.802Z,75.80
2018-08-03T09:43:08.195Z,75.40
2018-08-03T09:45:36.570Z,75.70
2018-08-03T09:48:04.983Z,75.00
2018-08-03T09:50:33.331Z,75.90
2018-08-03T09:53:01.766Z,75.40
2018-08-03T09:55:30.130Z,74.60
2018-08-03T09:57:58.573Z,74.10
2018-08-03T10:00:32.391Z,75.30
2018-08-03T10:03:00.775Z,74.70
2018-08-03T10:05:29.118Z,75.80
2018-08-03T10:07:57.491Z,75.90
2018-08-03T10:10:26.010Z,74.70
2018-08-03T10:12:54.400Z,74.90
2018-08-03T10:15:22.792Z,74.50
2018-08-03T10:17:51.162Z,74.40
2018-08-03T10:20:19.571Z,75.20
2018-08-03T10:22:47.953Z,75.20
2018-08-03T10:25:16.335Z,73.40
2018-08-03T10:27:44.676Z,72.40
2018-08-03T10:30:13.051Z,73.10
2018-08-03T10:32:41.383Z,73.70
2018-08-03T10:35:09.733Z,75.10
2018-08-03T10:37:38.095Z,72.90
2018-08-03T10:40:06.463Z,72.80
2018-08-03T10:42:34.903Z,72.70
2018-08-03T10:45:03.267Z,73.40
2018-08-03T10:47:31.582Z,72.50
2018-08-03T10:49:59.942Z,72.50
2018-08-03T10:52:28.279Z,72.70
2018-08-03T10:54:56.646Z,71.50
2018-08-03T10:57:25.033Z,71.20
2018-08-03T10:59:53.419Z,70.90
2018-08-03T11:02:21.743Z,72.40
2018-08-03T11:04:50.091Z,70.10
2018-08-03T11:07:18.428Z,71.00
2018-08-03T11:09:46.742Z,70.90
2018-08-03T11:12:15.102Z,69.40
2018-08-03T11:14:43.451Z,69.00
2018-08-03T11:17:11.791Z,67.70
2018-08-03T11:19:40.138Z,70.50
2018-08-03T11:22:08.458Z,68.20
2018-08-03T11:24:36.787Z,68.10
2018-08-03T11:27:05.216Z,69.10
2018-08-03T11:29:33.543Z,70.70
2018-08-03T11:32:01.880Z,68.40
2018-08-03T11:34:30.190Z,68.90
2018-08-03T11:36:58.518Z,68.70
2018-08-03T11:39:26.884Z,68.60
2018-08-03T11:41:55.239Z,67.80
2018-08-03T11:44:23.598Z,68.90
2018-08-03T11:46:51.947Z,67.80
2018-08-03T11:49:20.283Z,67.30
2018-08-03T11:51:48.603Z,69.00
2018-08-03T11:54:16.932Z,67.90
2018-08-03T11:56:45.243Z,69.90
2018-08-03T11:59:13.562Z,68.30
2018-08-03T12:01:41.903Z,70.10
2018-08-03T12:04:10.238Z,68.00
2018-08-03T12:06:38.688Z,67.10
2018-08-03T12:09:07.526Z,67.00
2018-08-03T12:11:35.876Z,66.20
2018-08-03T12:14:04.271Z,66.60
2018-08-03T12:16:32.576Z,66.70
2018-08-03T12:19:00.931Z,65.90
2018-08-03T12:21:29.267Z,66.40
2018-08-03T12:23:57.760Z,65.90
2018-08-03T12:26:26.069Z,66.80
2018-08-03T12:28:54.438Z,68.10
2018-08-03T12:31:22.894Z,67.30
2018-08-03T12:33:51.178Z,67.00
2018-08-03T12:36:19.526Z,67.20
2018-08-03T12:38:48.014Z,67.20
2018-08-03T12:41:16.447Z,67.50
2018-08-03T12:43:44.847Z,68.40
2018-08-03T12:46:13.203Z,69.10
2018-08-03T12:48:41.548Z,67.80
2018-08-03T12:51:09.907Z,68.10
2018-08-03T12:53:38.244Z,67.00
2018-08-03T12:56:06.724Z,67.20
2018-08-03T12:58:35.190Z,66.20
2018-08-03T13:01:03.665Z,66.20
2018-08-03T13:03:32.146Z,66.80
2018-08-03T13:06:00.487Z,67.00
2018-08-03T13:08:29.057Z,66.80
2018-08-03T13:10:57.256Z,67.50
2018-08-03T13:13:25.595Z,66.10
2018-08-03T13:15:53.979Z,65.40
2018-08-03T13:18:22.367Z,64.30
2018-08-03T13:20:50.708Z,64.50
2018-08-03T13:23:19.079Z,67.70
2018-08-03T13:25:47.448Z,66.90
2018-08-03T13:28:15.827Z,67.40
2018-08-03T13:30:44.249Z,70.00
2018-08-03T13:33:12.655Z,70.70
2018-08-03T13:35:41.006Z,70.40
2018-08-03T13:38:09.383Z,70.10
2018-08-03T13:40:37.757Z,69.90
2018-08-03T13:43:06.127Z,68.90
2018-08-03T13:45:34.482Z,68.60
2018-08-03T13:48:02.846Z,68.10
2018-08-03T13:50:31.230Z,68.70
2018-08-03T13:52:59.580Z,67.40
2018-08-03T13:55:27.958Z,67.40
2018-08-03T13:57:56.330Z,67.80
2018-08-03T14:00:24.706Z,68.90
2018-08-03T14:02:53.072Z,68.70
2018-08-03T14:05:21.424Z,69.30
2018-08-03T14:07:49.783Z,69.50
2018-08-03T14:10:18.134Z,69.30
2018-08-03T14:12:46.504Z,69.20
2018-08-03T14:15:14.866Z,69.30
2018-08-03T14:17:43.200Z,69.80
2018-08-03T14:20:11.535Z,69.50
2018-08-03T14:22:39.858Z,68.50
2018-08-03T14:25:08.222Z,69.70
2018-08-03T14:27:36.594Z,68.30
2018-08-03T14:30:06.192Z,67.90
2018-08-03T14:32:34.510Z,67.80
2018-08-03T14:35:02.835Z,68.10
2018-08-03T14:37:31.184Z,69.80
2018-08-03T14:39:59.494Z,68.30
2018-08-03T14:42:27.867Z,68.40
2018-08-03T14:44:56.191Z,69.50
2018-08-03T14:47:24.559Z,67.70
2018-08-03T14:49:52.931Z,69.40
2018-08-03T14:52:21.492Z,67.00
2018-08-03T14:54:49.827Z,68.50
2018-08-03T14:57:18.155Z,69.20
2018-08-03T14:59:46.507Z,68.50
2018-08-03T15:02:14.814Z,67.00
2018-08-03T15:04:43.373Z,70.10
2018-08-03T15:07:11.716Z,67.70
2018-08-03T15:09:40.038Z,67.80
2018-08-03T15:12:08.407Z,68.90
2018-08-03T15:14:36.743Z,67.80
2018-08-03T15:17:05.055Z,68.50
2018-08-03T15:19:33.437Z,68.10
2018-08-03T15:22:01.714Z,66.20
2018-08-03T15:24:30.065Z,66.20
2018-08-03T15:26:58.410Z,65.70
2018-08-03T15:29:26.811Z,65.70
2018-08-03T15:31:55.191Z,66.00
2018-08-03T15:34:23.538Z,65.00
2018-08-03T15:36:52.016Z,65.90
2018-08-03T15:39:20.287Z,65.90
2018-08-03T15:41:48.642Z,66.00
2018-08-03T15:44:17.033Z,64.90
2018-08-03T15:46:45.421Z,63.80
2018-08-03T15:49:13.800Z,65.10
2018-08-03T15:51:42.147Z,65.40
2018-08-03T15:54:10.502Z,64.90
2018-08-03T15:56:38.851Z,64.70
2018-08-03T15:59:07.248Z,64.30
2018-08-03T16:01:35.605Z,65.00
2018-08-03T16:04:03.970Z,64.10
2018-08-03T16:06:32.328Z,64.10
2018-08-03T16:09:00.682Z,64.60
2018-08-03T16:11:29.067Z,65.20
2018-08-03T16:13:57.417Z,65.40
2018-08-03T16:16:25.783Z,66.50
2018-08-03T16:21:22.236Z,65.20
2018-08-03T16:23:50.594Z,65.30
2018-08-03T16:26:18.971Z,64.60
2018-08-03T16:28:47.347Z,65.00
2018-08-03T16:31:16.094Z,65.30
2018-08-03T16:33:44.442Z,65.90
2018-08-03T16:36:12.859Z,64.90
2018-08-03T16:38:41.242Z,65.00
2018-08-03T16:41:09.619Z,64.80
2018-08-03T16:43:37.982Z,63.90
2018-08-03T16:46:06.633Z,63.70
2018-08-03T16:48:35.021Z,64.10
2018-08-03T16:51:03.411Z,63.60
2018-08-03T16:53:31.795Z,63.90
2018-08-03T16:56:00.170Z,64.80
2018-08-03T16:58:28.531Z,64.60
2018-08-03T17:00:56.911Z,64.80
2018-08-03T17:03:25.345Z,63.90
2018-08-03T17:05:53.884Z,64.80
2018-08-03T17:08:22.275Z,64.60
2018-08-03T17:10:50.647Z,63.60
2018-08-03T17:13:19.039Z,63.40
2018-08-03T17:15:47.379Z,64.70
2018-08-03T17:18:15.731Z,64.70
2018-08-03T17:20:44.078Z,63.90
2018-08-03T17:23:12.454Z,64.00
2018-08-03T17:25:40.807Z,63.70
2018-08-03T17:28:09.206Z,63.30
2018-08-03T17:30:37.546Z,63.10
2018-08-03T17:33:05.886Z,62.90
2018-08-03T17:35:34.230Z,63.10
2018-08-03T17:38:02.563Z,63.00
2018-08-03T17:40:30.874Z,63.50
2018-08-03T17:42:59.207Z,62.90
2018-08-03T17:45:27.594Z,63.60
2018-08-03T17:47:55.925Z,63.60
2018-08-03T17:50:24.262Z,63.80
2018-08-03T17:52:52.649Z,64.40
2018-08-03T17:55:20.968Z,64.50
2018-08-03T17:57:49.270Z,65.10
2018-08-03T18:00:17.601Z,65.40
2018-08-03T18:02:45.933Z,64.70
2018-08-03T18:05:14.258Z,65.20
2018-08-03T18:07:42.622Z,64.70
2018-08-03T18:10:10.950Z,64.60
2018-08-03T18:12:39.314Z,64.70
2018-08-03T18:15:08.203Z,65.80
2018-08-03T18:17:36.765Z,65.70
2018-08-03T18:20:05.445Z,65.20
2018-08-03T18:22:33.794Z,65.90
2018-08-03T18:25:02.143Z,66.30
2018-08-03T18:27:30.466Z,66.80
2018-08-03T18:29:58.838Z,66.00
2018-08-03T18:32:27.187Z,65.30
2018-08-03T18:34:55.535Z,66.10
2018-08-03T18:37:23.911Z,65.70
2018-08-03T18:39:52.359Z,66.90
2018-08-03T18:42:20.722Z,66.70
2018-08-03T18:44:49.106Z,66.40
2018-08-03T18:47:17.487Z,66.70
2018-08-03T18:49:45.830Z,66.90
2018-08-03T18:52:14.281Z,67.30
2018-08-03T18:54:42.634Z,67.40
2018-08-03T18:57:11.002Z,68.40
2018-08-03T18:59:39.384Z,68.00
2018-08-03T19:02:07.762Z,67.80
2018-08-03T19:04:36.115Z,67.60
2018-08-03T19:07:04.543Z,67.90
2018-08-03T19:09:32.895Z,68.00
2018-08-03T19:12:01.279Z,68.40
2018-08-03T19:14:29.630Z,67.70
2018-08-03T19:16:58.062Z,67.70
2018-08-03T19:19:26.408Z,68.40
2018-08-03T19:21:54.839Z,68.50
2018-08-03T19:24:23.136Z,69.80
2018-08-03T19:26:51.467Z,69.60
2018-08-03T19:29:19.867Z,70.40
2018-08-03T19:31:48.214Z,70.40
2018-08-03T19:34:16.518Z,70.40
2018-08-03T19:36:44.861Z,70.80
2018-08-03T19:39:13.275Z,70.70
2018-08-03T19:41:41.642Z,71.50
2018-08-03T19:44:10.011Z,71.30
2018-08-03T19:46:38.535Z,71.30
2018-08-03T19:49:07.029Z,71.30
2018-08-03T19:51:35.358Z,72.30
2018-08-03T19:54:03.762Z,71.50
2018-08-03T19:56:32.242Z,71.30
2018-08-03T19:59:00.587Z,71.70
2018-08-03T20:01:28.929Z,72.00
2018-08-03T20:03:57.260Z,72.10
2018-08-03T20:06:25.618Z,72.10
2018-08-03T20:08:53.982Z,72.10
2018-08-03T20:11:22.350Z,72.10
2018-08-03T20:13:50.783Z,72.20
2018-08-03T20:16:19.042Z,72.30
2018-08-03T20:18:47.370Z,72.50
2018-08-03T20:21:15.731Z,72.40
2018-08-03T20:23:44.112Z,72.30
2018-08-03T20:26:12.423Z,72.10
2018-08-03T20:28:40.783Z,71.70
2018-08-03T20:31:09.979Z,71.40
2018-08-03T20:33:38.342Z,71.40
2018-08-03T20:36:06.667Z,71.90
2018-08-03T20:38:34.994Z,72.20
2018-08-03T20:41:03.394Z,72.40
2018-08-03T20:43:31.727Z,73.10
2018-08-03T20:46:00.067Z,73.80
2018-08-03T20:48:28.393Z,73.70
2018-08-03T20:50:56.730Z,73.50
2018-08-03T20:53:25.101Z,74.20
2018-08-03T20:55:53.431Z,73.70
2018-08-03T20:58:21.772Z,73.60
2018-08-03T21:00:50.118Z,73.90
2018-08-03T21:03:18.465Z,74.30
2018-08-03T21:05:46.822Z,74.70
2018-08-03T21:08:15.139Z,74.20
2018-08-03T21:10:43.479Z,74.30
2018-08-03T21:13:11.838Z,74.10
2018-08-03T21:15:40.161Z,74.20
2018-08-03T21:18:08.516Z,74.50
2018-08-03T21:20:36.928Z,74.70
2018-08-03T21:23:05.338Z,75.00
2018-08-03T21:25:33.674Z,74.70
2018-08-03T21:28:02.010Z,74.50
2018-08-03T21:30:30.396Z,74.30
2018-08-03T21:32:58.755Z,73.90
2018-08-03T21:35:27.119Z,74.00
2018-08-03T21:37:55.507Z,74.20
2018-08-03T21:40:23.894Z,74.60
2018-08-03T21:42:52.254Z,74.90
2018-08-03T21:45:20.607Z,74.90
2018-08-03T21:47:48.959Z,74.80
2018-08-03T21:50:17.339Z,74.60
2018-08-03T21:52:45.702Z,73.50
2018-08-03T21:55:14.088Z,72.90
2018-08-03T21:57:42.466Z,72.10
2018-08-03T22:00:15.056Z,72.50
2018-08-03T22:02:43.407Z,72.70
2018-08-03T22:05:11.766Z,73.10
2018-08-03T22:07:40.178Z,73.10
2018-08-03T22:10:08.556Z,73.60
2018-08-03T22:12:36.942Z,73.70
2018-08-03T22:15:05.407Z,74.00
2018-08-03T22:17:33.770Z,74.00
2018-08-03T22:20:02.283Z,74.20
2018-08-03T22:22:30.620Z,74.60
2018-08-03T22:24:59.018Z,74.50
2018-08-03T22:27:27.506Z,74.60
2018-08-03T22:29:55.892Z,74.50
2018-08-03T22:32:24.349Z,74.40
2018-08-03T22:34:52.651Z,74.40
2018-08-03T22:37:21.159Z,74.10
2018-08-03T22:39:49.531Z,74.50
2018-08-03T22:42:17.930Z,74.40
2018-08-03T22:44:46.294Z,74.30
2018-08-03T22:47:14.659Z,74.10
2018-08-03T22:49:43.049Z,74.10
2018-08-03T22:54:39.503Z,74.10
2018-08-03T22:57:08.008Z,74.30
2018-08-03T22:59:36.354Z,74.00
2018-08-03T23:02:07.130Z,74.40
2018-08-03T23:04:35.927Z,74.10
2018-08-03T23:07:04.307Z,73.80
2018-08-03T23:09:32.666Z,74.00
2018-08-03T23:12:01.029Z,73.60
2018-08-03T23:14:29.447Z,73.90
2018-08-03T23:16:57.835Z,74.10
2018-08-03T23:19:26.317Z,74.70
2018-08-03T23:21:54.694Z,75.20
2018-08-03T23:24:23.058Z,75.60
2018-08-03T23:26:51.451Z,75.80
2018-08-03T23:29:19.842Z,76.00
2018-08-03T23:31:48.228Z,76.00
2018-08-03T23:34:16.599Z,75.70
2018-08-03T23:36:44.954Z,75.60
2018-08-03T23:39:13.331Z,75.80
2018-08-03T23:41:41.676Z,75.40
2018-08-03T23:44:10.019Z,76.20
2018-08-03T23:46:38.391Z,76.20
2018-08-03T23:49:06.762Z,76.50
2018-08-03T23:51:35.131Z,76.70
2018-08-03T23:54:03.502Z,76.90
2018-08-03T23:56:31.869Z,77.00
2018-08-03T23:59:00.226Z,77.00
