createdAt,value
2022-08-28T00:02:15.830Z,5.25
2022-08-28T00:05:20.669Z,5.05
2022-08-28T00:08:23.314Z,4.90
2022-08-28T00:11:25.782Z,4.85
2022-08-28T00:14:28.210Z,4.90
2022-08-28T00:17:30.692Z,5.20
2022-08-28T00:20:34.229Z,5.00
2022-08-28T00:23:42.546Z,4.43
2022-08-28T00:27:04.501Z,4.30
2022-08-28T00:30:08.491Z,4.20
2022-08-28T00:33:13.821Z,4.43
2022-08-28T00:36:16.300Z,4.65
2022-08-28T00:39:18.504Z,3.78
2022-08-28T00:42:21.649Z,3.70
2022-08-28T00:45:27.166Z,4.28
2022-08-28T00:48:29.995Z,4.03
2022-08-28T00:51:52.986Z,4.00
2022-08-28T00:55:04.643Z,3.80
2022-08-28T00:58:06.829Z,3.87
2022-08-28T01:01:09.539Z,4.00
2022-08-28T01:04:17.275Z,4.40
2022-08-28T01:10:26.023Z,4.53
2022-08-28T01:13:30.015Z,3.50
2022-08-28T01:16:34.414Z,3.87
2022-08-28T01:19:43.110Z,4.10
2022-08-28T01:22:59.200Z,3.58
2022-08-28T01:26:01.937Z,4.15
2022-08-28T01:29:11.905Z,3.65
2022-08-28T01:32:14.818Z,4.25
2022-08-28T01:35:20.662Z,4.07
2022-08-28T01:38:26.966Z,3.47
2022-08-28T01:41:29.621Z,3.67
2022-08-28T01:44:32.178Z,3.10
2022-08-28T01:47:34.368Z,2.70
2022-08-28T01:50:37.703Z,2.53
2022-08-28T01:53:41.539Z,3.10
2022-08-28T01:56:47.814Z,2.72
2022-08-28T01:59:51.043Z,2.70
2022-08-28T02:02:56.561Z,2.55
2022-08-28T02:05:59.527Z,2.70
2022-08-28T02:09:02.384Z,3.10
2022-08-28T02:12:05.776Z,2.70
2022-08-28T02:15:08.512Z,2.97
2022-08-28T02:18:12.762Z,2.55
2022-08-28T02:21:15.050Z,2.80
2022-08-28T02:24:17.847Z,2.53
2022-08-28T02:27:20.032Z,3.00
2022-08-28T02:30:23.595Z,2.53
2022-08-28T02:33:26.004Z,3.12
2022-08-28T02:36:28.510Z,3.05
2022-08-28T02:39:31.644Z,2.58
2022-08-28T02:42:34.486Z,2.97
2022-08-28T02:45:37.138Z,2.78
2022-08-28T02:48:40.607Z,3.20
2022-08-28T02:51:42.838Z,2.85
2022-08-28T02:54:46.807Z,2.83
2022-08-28T02:57:49.429Z,2.70
2022-08-28T03:00:52.353Z,3.00
2022-08-28T03:03:54.545Z,3.08
2022-08-28T03:06:58.294Z,2.75
2022-08-28T03:10:01.224Z,2.55
2022-08-28T03:13:06.279Z,2.92
2022-08-28T03:16:08.603Z,3.00
2022-08-28T03:19:11.123Z,2.90
2022-08-28T03:22:13.311Z,3.30
2022-08-28T03:25:17.356Z,3.10
2022-08-28T03:28:19.673Z,3.03
2022-08-28T03:31:24.935Z,2.97
2022-08-28T03:34:27.122Z,4.12
2022-08-28T03:37:29.634Z,3.35
2022-08-28T03:40:32.397Z,3.40
2022-08-28T03:43:34.968Z,3.67
2022-08-28T03:46:37.139Z,2.97
2022-08-28T03:49:39.879Z,3.20
2022-08-28T03:52:42.200Z,3.25
2022-08-28T03:55:44.710Z,3.37
2022-08-28T03:58:47.177Z,3.30
2022-08-28T04:01:49.872Z,3.45
2022-08-28T04:04:52.608Z,3.30
2022-08-28T04:07:54.780Z,3.20
2022-08-28T04:10:59.534Z,3.00
2022-08-28T04:14:01.913Z,2.75
2022-08-28T04:17:05.863Z,3.15
2022-08-28T04:20:10.910Z,3.37
2022-08-28T04:23:13.379Z,3.00
2022-08-28T04:26:18.295Z,3.35
2022-08-28T04:29:23.115Z,3.15
2022-08-28T04:32:25.486Z,3.42
2022-08-28T04:35:29.003Z,3.33
2022-08-28T04:38:31.264Z,3.20
2022-08-28T04:41:36.932Z,3.42
2022-08-28T04:44:39.120Z,3.53
2022-08-28T04:47:41.615Z,3.30
2022-08-28T04:50:46.975Z,2.90
2022-08-28T04:53:49.444Z,2.90
2022-08-28T04:56:51.919Z,3.17
2022-08-28T04:59:55.089Z,3.20
2022-08-28T05:02:57.519Z,2.92
2022-08-28T05:06:03.639Z,2.87
2022-08-28T05:09:05.845Z,3.10
2022-08-28T05:12:08.400Z,3.47
2022-08-28T05:15:10.974Z,2.92
2022-08-28T05:18:15.395Z,2.70
2022-08-28T05:21:21.068Z,3.55
2022-08-28T05:24:23.693Z,3.03
2022-08-28T05:27:26.566Z,2.70
2022-08-28T05:30:29.300Z,2.58
2022-08-28T05:33:31.553Z,2.75
2022-08-28T05:36:37.025Z,3.15
2022-08-28T05:39:39.419Z,2.97
2022-08-28T05:42:41.931Z,2.22
2022-08-28T05:45:44.330Z,2.20
2022-08-28T05:48:48.674Z,2.20
2022-08-28T05:51:51.026Z,2.30
2022-08-28T05:54:53.567Z,2.00
2022-08-28T05:58:15.736Z,2.22
2022-08-28T06:01:27.086Z,2.20
2022-08-28T06:04:29.975Z,1.98
2022-08-28T06:07:33.272Z,2.05
2022-08-28T06:10:42.365Z,1.83
2022-08-28T06:13:46.840Z,2.25
2022-08-28T06:16:52.950Z,1.90
2022-08-28T06:19:55.181Z,1.60
2022-08-28T06:22:57.734Z,1.92
2022-08-28T06:26:00.044Z,2.15
2022-08-28T06:29:07.081Z,1.92
2022-08-28T06:32:09.353Z,2.10
2022-08-28T06:35:12.062Z,1.98
2022-08-28T06:38:17.204Z,1.95
2022-08-28T06:41:19.795Z,1.85
2022-08-28T06:44:22.765Z,1.65
2022-08-28T06:47:25.411Z,1.95
2022-08-28T06:50:27.659Z,2.15
2022-08-28T06:53:30.922Z,1.80
2022-08-28T06:56:33.709Z,1.90
2022-08-28T06:59:36.225Z,2.03
2022-08-28T07:02:38.433Z,1.70
2022-08-28T07:05:41.505Z,2.03
2022-08-28T07:08:44.524Z,1.90
2022-08-28T07:11:47.083Z,1.67
2022-08-28T07:14:49.278Z,1.85
2022-08-28T07:17:51.832Z,2.10
2022-08-28T07:20:59.060Z,2.05
2022-08-28T07:24:03.479Z,1.50
2022-08-28T07:27:05.829Z,1.83
2022-08-28T07:30:10.160Z,1.80
2022-08-28T07:33:12.365Z,1.98
2022-08-28T07:36:29.897Z,2.15
2022-08-28T07:39:33.006Z,2.28
2022-08-28T07:42:54.617Z,1.90
2022-08-28T07:46:03.580Z,2.12
2022-08-28T07:49:07.634Z,1.85
2022-08-28T07:52:11.413Z,2.28
2022-08-28T07:55:13.969Z,3.28
2022-08-28T07:58:16.207Z,2.60
2022-08-28T08:01:19.720Z,2.17
2022-08-28T08:04:24.681Z,2.90
2022-08-28T08:07:26.902Z,2.17
2022-08-28T08:10:33.840Z,2.65
2022-08-28T08:13:38.384Z,2.58
2022-08-28T08:16:44.485Z,2.33
2022-08-28T08:19:46.714Z,2.58
2022-08-28T08:22:49.267Z,2.35
2022-08-28T08:26:00.458Z,2.58
2022-08-28T08:29:02.987Z,2.42
2022-08-28T08:32:11.078Z,2.42
2022-08-28T08:35:13.592Z,2.58
2022-08-28T08:38:18.787Z,2.62
2022-08-28T08:41:43.604Z,2.75
2022-08-28T08:44:49.091Z,2.75
2022-08-28T08:47:52.891Z,2.50
2022-08-28T08:50:59.621Z,2.70
2022-08-28T08:54:31.311Z,2.85
2022-08-28T08:57:36.066Z,2.80
2022-08-28T09:01:09.835Z,2.90
2022-08-28T09:04:40.179Z,2.53
2022-08-28T09:08:16.281Z,2.47
2022-08-28T09:11:46.890Z,2.58
2022-08-28T09:15:42.557Z,2.37
2022-08-28T09:18:50.776Z,3.20
2022-08-28T09:21:54.957Z,3.00
2022-08-28T09:24:57.404Z,2.83
2022-08-28T09:28:09.432Z,3.10
2022-08-28T09:31:19.987Z,3.10
2022-08-28T09:34:38.611Z,2.70
2022-08-28T09:37:42.788Z,3.60
2022-08-28T09:41:04.098Z,2.85
2022-08-28T09:44:06.435Z,3.12
2022-08-28T09:47:09.020Z,3.30
2022-08-28T09:50:28.939Z,3.25
2022-08-28T09:53:38.449Z,2.75
2022-08-28T09:59:44.704Z,3.37
2022-08-28T10:02:58.655Z,3.00
2022-08-28T10:06:11.132Z,3.42
2022-08-28T10:09:25.842Z,3.08
2022-08-28T10:12:59.561Z,3.10
2022-08-28T10:16:37.527Z,3.05
2022-08-28T10:19:53.880Z,3.28
2022-08-28T10:23:17.510Z,3.42
2022-08-28T10:26:30.927Z,3.05
2022-08-28T10:29:51.893Z,2.80
2022-08-28T10:33:24.322Z,2.55
2022-08-28T10:36:34.491Z,2.90
2022-08-28T10:39:55.364Z,2.47
2022-08-28T10:43:16.597Z,3.28
2022-08-28T10:46:29.265Z,2.80
2022-08-28T10:49:41.595Z,2.60
2022-08-28T10:53:32.407Z,2.60
2022-08-28T10:56:43.931Z,2.30
2022-08-28T10:59:50.756Z,2.22
2022-08-28T11:02:58.392Z,2.37
2022-08-28T11:06:14.192Z,2.15
2022-08-28T11:09:39.022Z,2.67
2022-08-28T11:12:43.656Z,3.28
2022-08-28T11:15:52.164Z,2.75
2022-08-28T11:19:14.420Z,2.50
2022-08-28T11:22:24.752Z,2.67
2022-08-28T11:25:41.697Z,2.90
2022-08-28T11:28:47.461Z,2.30
2022-08-28T11:32:29.153Z,2.67
2022-08-28T11:35:44.675Z,2.60
2022-08-28T11:38:56.915Z,2.37
2022-08-28T11:42:11.095Z,2.85
2022-08-28T11:45:42.559Z,2.70
2022-08-28T11:48:54.329Z,2.60
2022-08-28T11:52:34.298Z,2.40
2022-08-28T11:55:50.837Z,2.78
2022-08-28T11:59:35.546Z,2.45
2022-08-28T12:02:42.237Z,2.78
2022-08-28T12:05:48.415Z,2.42
2022-08-28T12:08:53.338Z,2.05
2022-08-28T12:12:05.088Z,2.42
2022-08-28T12:15:08.912Z,1.92
2022-08-28T12:18:11.793Z,2.17
2022-08-28T12:21:21.456Z,2.22
2022-08-28T12:24:25.622Z,1.98
2022-08-28T12:27:29.344Z,2.40
2022-08-28T12:30:54.257Z,2.28
2022-08-28T12:34:06.419Z,2.20
2022-08-28T12:37:52.668Z,2.50
2022-08-28T12:40:55.867Z,2.30
2022-08-28T12:44:00.323Z,2.83
2022-08-28T12:47:02.665Z,2.50
2022-08-28T12:50:25.527Z,2.90
2022-08-28T12:53:44.056Z,2.85
2022-08-28T12:56:46.788Z,2.72
2022-08-28T12:59:52.430Z,2.50
2022-08-28T13:02:56.860Z,2.87
2022-08-28T13:06:06.608Z,2.28
2022-08-28T13:09:18.895Z,2.47
2022-08-28T13:12:54.993Z,2.58
2022-08-28T13:16:02.823Z,2.90
2022-08-28T13:19:04.905Z,2.70
2022-08-28T13:22:33.576Z,2.95
2022-08-28T13:25:37.766Z,2.92
2022-08-28T13:28:43.837Z,2.80
2022-08-28T13:31:56.879Z,2.80
2022-08-28T13:35:31.189Z,2.85
2022-08-28T13:38:35.430Z,2.50
2022-08-28T13:41:38.263Z,2.70
2022-08-28T13:44:50.736Z,2.95
2022-08-28T13:47:53.340Z,2.80
2022-08-28T13:51:05.106Z,3.03
2022-08-28T13:54:10.612Z,3.58
2022-08-28T13:57:15.317Z,2.45
2022-08-28T14:00:18.000Z,3.10
2022-08-28T14:03:37.547Z,2.87
2022-08-28T14:06:44.033Z,2.80
2022-08-28T14:09:46.629Z,3.58
2022-08-28T14:12:49.266Z,2.75
2022-08-28T14:15:52.116Z,3.53
2022-08-28T14:18:54.473Z,2.90
2022-08-28T14:21:57.580Z,3.17
2022-08-28T14:24:59.758Z,3.10
2022-08-28T14:28:03.106Z,3.05
2022-08-28T14:31:11.089Z,3.25
2022-08-28T14:34:18.084Z,3.00
2022-08-28T14:37:21.608Z,3.30
2022-08-28T14:40:24.134Z,3.33
2022-08-28T14:43:28.655Z,3.10
2022-08-28T14:46:35.828Z,2.60
2022-08-28T14:49:39.237Z,2.72
2022-08-28T14:52:41.828Z,3.00
2022-08-28T14:55:46.560Z,3.33
2022-08-28T14:58:49.210Z,2.72
2022-08-28T15:01:52.692Z,3.25
2022-08-28T15:04:55.289Z,3.62
2022-08-28T15:07:57.477Z,3.15
2022-08-28T15:11:09.194Z,3.33
2022-08-28T15:14:12.060Z,3.42
2022-08-28T15:17:14.752Z,3.40
2022-08-28T15:20:17.118Z,3.50
2022-08-28T15:23:19.677Z,3.00
2022-08-28T15:26:23.639Z,3.28
2022-08-28T15:29:27.973Z,3.33
2022-08-28T15:32:30.198Z,3.10
2022-08-28T15:35:34.413Z,3.05
2022-08-28T15:38:55.773Z,3.20
2022-08-28T15:42:00.528Z,3.22
2022-08-28T15:45:02.792Z,3.20
2022-08-28T15:48:05.623Z,3.12
2022-08-28T15:51:08.031Z,3.00
2022-08-28T15:54:10.520Z,3.28
2022-08-28T15:57:12.749Z,3.28
2022-08-28T16:00:16.285Z,3.75
2022-08-28T16:03:18.983Z,3.20
2022-08-28T16:06:21.955Z,3.65
2022-08-28T16:09:24.427Z,3.00
2022-08-28T16:12:28.731Z,3.72
2022-08-28T16:15:31.311Z,2.97
2022-08-28T16:18:34.702Z,3.35
2022-08-28T16:21:37.219Z,3.15
2022-08-28T16:24:39.423Z,3.05
2022-08-28T16:27:41.907Z,3.10
2022-08-28T16:30:44.419Z,3.58
2022-08-28T16:33:47.267Z,3.28
2022-08-28T16:36:50.285Z,3.25
2022-08-28T16:39:54.935Z,3.12
2022-08-28T16:42:57.283Z,3.60
2022-08-28T16:45:59.861Z,3.47
2022-08-28T16:49:02.549Z,3.00
2022-08-28T16:52:05.233Z,3.08
2022-08-28T16:55:09.760Z,2.83
2022-08-28T16:58:16.726Z,3.12
2022-08-28T17:01:21.506Z,3.03
2022-08-28T17:07:30.086Z,3.15
2022-08-28T17:10:34.780Z,2.70
2022-08-28T17:13:37.863Z,2.75
2022-08-28T17:16:40.531Z,2.60
2022-08-28T17:19:42.707Z,2.50
2022-08-28T17:22:45.228Z,2.90
2022-08-28T17:25:47.449Z,2.55
2022-08-28T17:28:51.253Z,2.40
2022-08-28T17:31:53.805Z,2.55
2022-08-28T17:34:56.335Z,2.22
2022-08-28T17:37:58.602Z,2.30
2022-08-28T17:41:01.341Z,2.28
2022-08-28T17:44:05.038Z,2.55
2022-08-28T17:47:07.671Z,2.60
2022-08-28T17:50:10.402Z,2.60
2022-08-28T17:53:13.059Z,2.53
2022-08-28T17:56:15.223Z,2.50
2022-08-28T17:59:18.384Z,2.25
2022-08-28T18:02:20.581Z,2.58
2022-08-28T18:05:23.287Z,2.35
2022-08-28T18:08:25.838Z,2.50
2022-08-28T18:11:29.123Z,3.05
2022-08-28T18:14:31.555Z,2.37
2022-08-28T18:17:36.616Z,1.85
2022-08-28T18:20:42.573Z,2.40
2022-08-28T18:23:45.223Z,2.20
2022-08-28T18:26:48.855Z,2.20
2022-08-28T18:29:52.317Z,2.53
2022-08-28T18:32:54.952Z,2.35
2022-08-28T18:36:00.268Z,2.00
2022-08-28T18:39:02.468Z,1.90
2022-08-28T18:42:05.801Z,2.22
2022-08-28T18:45:08.584Z,2.12
2022-08-28T18:48:11.344Z,2.10
2022-08-28T18:51:14.128Z,1.98
2022-08-28T18:54:18.976Z,2.00
2022-08-28T18:57:21.773Z,2.03
2022-08-28T19:00:28.868Z,2.00
2022-08-28T19:03:31.597Z,2.30
2022-08-28T19:06:35.364Z,2.20
2022-08-28T19:09:38.187Z,1.87
2022-08-28T19:12:40.717Z,2.72
2022-08-28T19:15:42.971Z,2.30
2022-08-28T19:18:46.014Z,2.00
2022-08-28T19:21:50.681Z,2.20
2022-08-28T19:24:53.190Z,2.20
2022-08-28T19:28:06.423Z,2.40
2022-08-28T19:31:09.543Z,2.10
2022-08-28T19:34:12.930Z,2.05
2022-08-28T19:37:16.218Z,1.98
2022-08-28T19:40:18.515Z,2.42
2022-08-28T19:43:21.105Z,2.35
2022-08-28T19:46:23.404Z,2.42
2022-08-28T19:49:25.949Z,2.20
2022-08-28T19:52:28.088Z,2.35
2022-08-28T19:55:31.366Z,1.95
2022-08-28T19:58:34.631Z,2.08
2022-08-28T20:01:40.821Z,2.20
2022-08-28T20:04:43.341Z,2.35
2022-08-28T20:07:45.641Z,1.80
2022-08-28T20:10:49.077Z,2.30
2022-08-28T20:13:56.596Z,2.10
2022-08-28T20:20:03.523Z,2.00
2022-08-28T20:23:06.213Z,2.10
2022-08-28T20:26:10.508Z,2.33
2022-08-28T20:29:14.388Z,2.35
2022-08-28T20:32:16.850Z,2.40
2022-08-28T20:35:22.170Z,2.53
2022-08-28T20:38:26.787Z,2.45
2022-08-28T20:41:29.267Z,2.45
2022-08-28T20:44:31.511Z,2.25
2022-08-28T20:47:34.057Z,2.70
2022-08-28T20:50:36.240Z,2.47
2022-08-28T20:53:39.082Z,2.90
2022-08-28T20:56:42.189Z,2.40
2022-08-28T20:59:46.111Z,2.70
2022-08-28T21:02:48.291Z,2.80
2022-08-28T21:05:50.827Z,2.85
2022-08-28T21:08:53.555Z,2.85
2022-08-28T21:11:56.232Z,2.90
2022-08-28T21:14:58.797Z,2.90
2022-08-28T21:18:02.374Z,2.97
2022-08-28T21:21:07.847Z,2.97
2022-08-28T21:24:14.183Z,2.97
2022-08-28T21:27:16.488Z,3.15
2022-08-28T21:30:22.252Z,3.15
2022-08-28T21:33:24.940Z,3.78
2022-08-28T21:36:27.957Z,4.25
2022-08-28T21:39:30.138Z,3.37
2022-08-28T21:42:32.646Z,3.65
2022-08-28T21:45:34.828Z,4.25
2022-08-28T21:48:37.972Z,3.53
2022-08-28T21:51:40.291Z,3.87
2022-08-28T21:54:44.176Z,3.65
2022-08-28T21:57:46.358Z,4.07
2022-08-28T22:00:52.466Z,3.75
2022-08-28T22:03:55.920Z,3.17
2022-08-28T22:07:01.443Z,3.83
2022-08-28T22:10:04.774Z,3.55
2022-08-28T22:13:08.499Z,3.60
2022-08-28T22:16:11.192Z,3.50
2022-08-28T22:19:13.389Z,3.62
2022-08-28T22:22:36.198Z,4.10
2022-08-28T22:25:41.274Z,3.97
2022-08-28T22:28:43.906Z,3.87
2022-08-28T22:31:46.376Z,3.53
2022-08-28T22:34:49.629Z,3.72
2022-08-28T22:37:51.967Z,3.92
2022-08-28T22:40:54.462Z,3.70
2022-08-28T22:43:56.895Z,3.60
2022-08-28T22:46:59.559Z,4.07
2022-08-28T22:50:04.726Z,3.58
2022-08-28T22:53:07.206Z,3.85
2022-08-28T22:56:11.131Z,3.70
2022-08-28T22:59:14.115Z,3.47
2022-08-28T23:02:18.372Z,3.83
2022-08-28T23:05:21.597Z,3.70
2022-08-28T23:08:23.883Z,3.72
2022-08-28T23:11:26.633Z,3.65
2022-08-28T23:14:28.977Z,4.32
2022-08-28T23:17:31.467Z,3.83
2022-08-28T23:20:34.803Z,4.05
2022-08-28T23:23:37.763Z,3.83
2022-08-28T23:26:40.286Z,4.00
2022-08-28T23:29:43.091Z,3.80
2022-08-28T23:32:45.567Z,3.70
2022-08-28T23:35:48.066Z,3.58
2022-08-28T23:38:50.367Z,4.30
2022-08-28T23:41:54.608Z,4.12
2022-08-28T23:44:56.789Z,4.55
2022-08-28T23:47:59.275Z,4.68
2022-08-28T23:51:02.560Z,4.12
2022-08-28T23:54:06.100Z,4.55
2022-08-28T23:57:08.473Z,4.32
