createdAt,value
2022-11-05T00:00:13.632Z,77.50
2022-11-05T00:03:00.372Z,77.50
2022-11-05T00:05:45.819Z,77.50
2022-11-05T00:08:31.207Z,77.50
2022-11-05T00:10:59.167Z,77.50
2022-11-05T00:13:44.598Z,77.50
2022-11-05T00:16:35.472Z,77.50
2022-11-05T00:19:07.294Z,77.50
2022-11-05T00:21:52.972Z,77.50
2022-11-05T00:24:38.509Z,77.60
2022-11-05T00:27:06.515Z,77.50
2022-11-05T00:29:34.371Z,77.50
2022-11-05T00:32:02.367Z,77.60
2022-11-05T00:34:31.443Z,77.60
2022-11-05T00:36:59.164Z,77.60
2022-11-05T00:39:26.942Z,77.60
2022-11-05T00:42:08.686Z,77.60
2022-11-05T00:44:53.798Z,77.50
2022-11-05T00:47:39.070Z,77.50
2022-11-05T00:50:10.497Z,77.50
2022-11-05T00:52:57.652Z,77.50
2022-11-05T00:55:28.142Z,77.40
2022-11-05T00:57:56.324Z,77.40
2022-11-05T01:00:24.811Z,77.50
2022-11-05T01:02:52.651Z,77.40
2022-11-05T01:05:21.857Z,77.40
2022-11-05T01:07:49.591Z,77.40
2022-11-05T01:10:17.370Z,77.40
2022-11-05T01:12:45.090Z,77.40
2022-11-05T01:15:12.858Z,77.40
2022-11-05T01:17:40.598Z,77.40
2022-11-05T01:20:08.997Z,77.50
2022-11-05T01:22:38.102Z,77.40
2022-11-05T01:25:07.344Z,77.40
2022-11-05T01:27:36.211Z,77.40
2022-11-05T01:30:05.259Z,77.50
2022-11-05T01:32:33.033Z,77.50
2022-11-05T01:35:00.771Z,77.40
2022-11-05T01:37:28.492Z,77.50
2022-11-05T01:39:57.551Z,77.40
2022-11-05T01:42:27.195Z,77.50
2022-11-05T01:44:58.707Z,77.40
2022-11-05T01:47:35.621Z,77.40
2022-11-05T01:50:07.747Z,77.40
2022-11-05T01:52:36.658Z,77.40
2022-11-05T01:55:07.918Z,77.40
2022-11-05T01:57:35.773Z,78.20
2022-11-05T02:00:04.091Z,77.40
2022-11-05T02:02:41.110Z,77.40
2022-11-05T02:05:13.071Z,77.40
2022-11-05T02:07:41.675Z,77.40
2022-11-05T02:10:13.675Z,77.40
2022-11-05T02:12:44.471Z,77.40
2022-11-05T02:15:14.138Z,77.40
2022-11-05T02:17:51.692Z,77.40
2022-11-05T02:20:41.447Z,77.40
2022-11-05T02:23:46.830Z,77.40
2022-11-05T02:26:50.202Z,77.40
2022-11-05T02:29:55.309Z,77.40
2022-11-05T02:32:36.070Z,77.40
2022-11-05T02:35:16.540Z,77.40
2022-11-05T02:37:50.379Z,77.50
2022-11-05T02:40:25.665Z,77.50
2022-11-05T02:43:00.305Z,77.40
2022-11-05T02:45:37.315Z,77.50
2022-11-05T02:48:14.167Z,77.50
2022-11-05T02:50:52.034Z,77.50
2022-11-05T02:53:28.978Z,77.50
2022-11-05T02:56:01.268Z,77.50
2022-11-05T02:58:30.393Z,77.50
2022-11-05T03:00:59.120Z,77.50
2022-11-05T03:03:33.576Z,77.50
2022-11-05T03:06:23.324Z,77.50
2022-11-05T03:09:15.556Z,77.50
2022-11-05T03:11:52.123Z,77.50
2022-11-05T03:14:25.657Z,77.50
2022-11-05T03:17:00.660Z,77.50
2022-11-05T03:19:36.887Z,77.50
2022-11-05T03:22:09.324Z,77.50
2022-11-05T03:24:44.783Z,77.50
2022-11-05T03:27:16.160Z,77.50
2022-11-05T03:29:48.204Z,77.50
2022-11-05T03:32:18.239Z,77.40
2022-11-05T03:34:50.651Z,77.50
2022-11-05T03:37:23.409Z,77.50
2022-11-05T03:39:55.866Z,77.50
2022-11-05T03:42:34.231Z,77.50
2022-11-05T03:45:07.999Z,77.40
2022-11-05T03:47:39.901Z,77.40
2022-11-05T03:50:18.619Z,77.50
2022-11-05T03:52:52.988Z,77.50
2022-11-05T03:55:26.289Z,77.50
2022-11-05T03:57:56.727Z,77.40
2022-11-05T04:00:24.831Z,77.40
2022-11-05T04:02:52.760Z,77.40
2022-11-05T04:05:21.982Z,77.40
2022-11-05T04:08:12.977Z,78.20
2022-11-05T04:11:01.934Z,77.40
2022-11-05T04:13:30.126Z,77.40
2022-11-05T04:16:15.926Z,77.40
2022-11-05T04:18:44.488Z,77.40
2022-11-05T04:21:31.503Z,77.40
2022-11-05T04:24:11.383Z,77.40
2022-11-05T04:26:40.730Z,77.40
2022-11-05T04:29:26.419Z,77.40
2022-11-05T04:31:54.518Z,77.40
2022-11-05T04:34:22.847Z,77.40
2022-11-05T04:36:53.172Z,77.40
2022-11-05T04:39:22.188Z,77.40
2022-11-05T04:41:49.911Z,77.40
2022-11-05T04:44:17.972Z,77.40
2022-11-05T04:46:45.688Z,77.40
2022-11-05T04:49:13.444Z,77.40
2022-11-05T04:51:41.179Z,77.40
2022-11-05T04:54:10.254Z,77.40
2022-11-05T04:56:38.002Z,77.40
2022-11-05T04:59:05.738Z,77.40
2022-11-05T05:01:33.673Z,77.40
2022-11-05T05:04:01.578Z,77.40
2022-11-05T05:06:29.309Z,77.40
2022-11-05T05:08:57.080Z,77.30
2022-11-05T05:11:26.167Z,77.40
2022-11-05T05:13:53.906Z,77.30
2022-11-05T05:16:24.345Z,77.30
2022-11-05T05:18:53.490Z,77.30
2022-11-05T05:21:40.439Z,77.30
2022-11-05T05:24:09.949Z,77.30
2022-11-05T05:26:41.265Z,77.20
2022-11-05T05:29:09.631Z,77.20
2022-11-05T05:31:37.751Z,77.20
2022-11-05T05:34:06.283Z,77.20
2022-11-05T05:36:34.428Z,77.10
2022-11-05T05:39:02.250Z,77.10
2022-11-05T05:41:29.964Z,77.10
2022-11-05T05:43:59.019Z,77.10
2022-11-05T05:46:26.739Z,77.00
2022-11-05T05:48:54.513Z,77.00
2022-11-05T05:51:22.259Z,77.00
2022-11-05T05:53:50.081Z,77.00
2022-11-05T05:56:20.397Z,76.90
2022-11-05T05:58:48.675Z,76.90
2022-11-05T06:01:19.953Z,76.90
2022-11-05T06:03:49.066Z,76.80
2022-11-05T06:06:20.751Z,76.80
2022-11-05T06:08:48.780Z,76.70
2022-11-05T06:11:16.532Z,76.60
2022-11-05T06:13:44.432Z,76.60
2022-11-05T06:16:12.296Z,76.60
2022-11-05T06:18:41.582Z,76.60
2022-11-05T06:21:10.836Z,76.50
2022-11-05T06:23:40.604Z,76.50
2022-11-05T06:26:10.594Z,76.50
2022-11-05T06:28:38.779Z,76.50
2022-11-05T06:31:06.852Z,76.40
2022-11-05T06:33:34.631Z,76.40
2022-11-05T06:36:04.890Z,76.40
2022-11-05T06:38:34.762Z,77.20
2022-11-05T06:41:09.855Z,76.40
2022-11-05T06:43:38.486Z,76.40
2022-11-05T06:46:06.495Z,76.40
2022-11-05T06:48:34.565Z,76.30
2022-11-05T06:51:03.685Z,76.30
2022-11-05T06:53:31.589Z,76.30
2022-11-05T06:56:02.559Z,76.30
2022-11-05T06:58:30.800Z,76.30
2022-11-05T07:01:01.366Z,76.20
2022-11-05T07:03:29.306Z,76.20
2022-11-05T07:05:59.728Z,76.20
2022-11-05T07:08:31.836Z,76.20
2022-11-05T07:11:00.018Z,76.10
2022-11-05T07:13:28.040Z,76.10
2022-11-05T07:15:56.472Z,76.10
2022-11-05T07:18:24.540Z,76.10
2022-11-05T07:20:52.320Z,76.00
2022-11-05T07:23:20.094Z,76.00
2022-11-05T07:25:49.162Z,76.10
2022-11-05T07:28:16.858Z,76.10
2022-11-05T07:30:44.676Z,76.30
2022-11-05T07:33:13.129Z,76.40
2022-11-05T07:35:41.194Z,77.00
2022-11-05T07:38:12.534Z,77.30
2022-11-05T07:40:40.264Z,77.50
2022-11-05T07:43:10.060Z,77.50
2022-11-05T07:45:38.034Z,77.60
2022-11-05T07:48:06.472Z,77.60
2022-11-05T07:50:35.565Z,77.50
2022-11-05T07:53:05.222Z,77.40
2022-11-05T07:55:33.200Z,77.20
2022-11-05T07:58:00.920Z,77.00
2022-11-05T08:00:30.789Z,76.90
2022-11-05T08:03:06.837Z,76.70
2022-11-05T08:05:39.598Z,76.40
2022-11-05T08:08:09.768Z,76.30
2022-11-05T08:10:37.987Z,76.20
2022-11-05T08:13:07.118Z,75.90
2022-11-05T08:15:36.501Z,75.80
2022-11-05T08:18:07.004Z,75.70
2022-11-05T08:20:35.986Z,75.50
2022-11-05T08:23:03.862Z,75.40
2022-11-05T08:25:32.500Z,75.40
2022-11-05T08:28:02.163Z,75.30
2022-11-05T08:30:30.278Z,75.10
2022-11-05T08:33:00.604Z,75.00
2022-11-05T08:35:29.293Z,75.00
2022-11-05T08:37:58.863Z,75.00
2022-11-05T08:40:26.760Z,75.00
2022-11-05T08:42:56.991Z,75.00
2022-11-05T08:45:25.069Z,74.90
2022-11-05T08:47:58.772Z,75.00
2022-11-05T08:50:28.082Z,75.00
2022-11-05T08:52:55.840Z,74.90
2022-11-05T08:55:23.595Z,74.90
2022-11-05T08:57:56.091Z,75.00
2022-11-05T09:00:23.913Z,74.90
2022-11-05T09:02:51.721Z,74.90
2022-11-05T09:05:19.991Z,75.00
2022-11-05T09:07:49.032Z,75.00
2022-11-05T09:10:16.798Z,75.00
2022-11-05T09:12:45.082Z,75.00
2022-11-05T09:15:13.050Z,75.00
2022-11-05T09:17:41.489Z,75.00
2022-11-05T09:20:11.827Z,75.10
2022-11-05T09:22:43.229Z,75.10
2022-11-05T09:25:12.744Z,75.10
2022-11-05T09:27:40.485Z,75.10
2022-11-05T09:30:10.633Z,75.10
2022-11-05T09:32:38.404Z,75.10
2022-11-05T09:35:07.072Z,75.10
2022-11-05T09:37:35.150Z,75.10
2022-11-05T09:40:02.911Z,75.20
2022-11-05T09:42:37.861Z,75.10
2022-11-05T09:45:10.870Z,75.20
2022-11-05T09:47:43.200Z,75.20
2022-11-05T09:50:17.648Z,75.20
2022-11-05T09:52:45.671Z,75.20
2022-11-05T09:55:21.880Z,75.10
2022-11-05T09:57:55.417Z,75.20
2022-11-05T10:00:23.591Z,75.20
2022-11-05T10:02:56.332Z,75.10
2022-11-05T10:05:26.164Z,75.10
2022-11-05T10:07:58.874Z,75.10
2022-11-05T10:10:39.435Z,75.20
2022-11-05T10:13:18.808Z,75.10
2022-11-05T10:15:54.731Z,75.20
2022-11-05T10:18:28.812Z,75.10
2022-11-05T10:20:57.464Z,75.10
2022-11-05T10:23:27.455Z,75.10
2022-11-05T10:25:58.809Z,75.10
2022-11-05T10:28:29.380Z,75.00
2022-11-05T10:30:59.304Z,75.10
2022-11-05T10:33:32.569Z,75.10
2022-11-05T10:36:05.295Z,75.10
2022-11-05T10:38:33.839Z,75.10
2022-11-05T10:41:13.870Z,75.00
2022-11-05T10:43:48.417Z,75.00
2022-11-05T10:46:28.459Z,74.90
2022-11-05T10:49:18.523Z,74.90
2022-11-05T10:51:47.365Z,75.00
2022-11-05T10:54:19.077Z,74.90
2022-11-05T10:56:47.019Z,74.90
2022-11-05T10:59:23.760Z,75.70
2022-11-05T11:02:00.675Z,74.80
2022-11-05T11:04:36.546Z,74.80
2022-11-05T11:07:05.888Z,74.80
2022-11-05T11:09:37.110Z,74.80
2022-11-05T11:12:08.047Z,74.70
2022-11-05T11:14:37.108Z,74.80
2022-11-05T11:17:26.509Z,74.80
2022-11-05T11:20:18.822Z,74.80
2022-11-05T11:22:59.940Z,74.80
2022-11-05T11:25:30.045Z,74.90
2022-11-05T11:28:04.053Z,74.80
2022-11-05T11:30:33.712Z,74.80
2022-11-05T11:33:07.679Z,74.80
2022-11-05T11:35:39.009Z,74.80
2022-11-05T11:38:07.906Z,74.80
2022-11-05T11:40:38.076Z,74.90
2022-11-05T11:43:15.076Z,75.00
2022-11-05T11:45:49.006Z,75.00
2022-11-05T11:48:19.996Z,74.90
2022-11-05T11:50:49.281Z,74.90
2022-11-05T11:53:18.868Z,74.90
2022-11-05T11:55:59.259Z,75.00
2022-11-05T11:58:38.843Z,75.10
2022-11-05T12:01:21.426Z,75.20
2022-11-05T12:03:52.529Z,75.20
2022-11-05T12:06:30.090Z,75.40
2022-11-05T12:09:09.174Z,75.30
2022-11-05T12:11:42.698Z,75.30
2022-11-05T12:14:19.267Z,75.30
2022-11-05T12:17:12.576Z,75.50
2022-11-05T12:19:54.405Z,75.50
2022-11-05T12:22:31.921Z,75.60
2022-11-05T12:25:14.299Z,75.60
2022-11-05T12:27:54.317Z,75.60
2022-11-05T12:30:23.077Z,75.70
2022-11-05T12:33:25.061Z,75.70
2022-11-05T12:36:06.808Z,75.70
2022-11-05T12:38:55.200Z,75.70
2022-11-05T12:41:28.029Z,76.10
2022-11-05T12:44:15.130Z,76.20
2022-11-05T12:46:55.304Z,76.20
2022-11-05T12:49:37.128Z,76.50
2022-11-05T12:52:21.873Z,76.60
2022-11-05T12:55:01.012Z,76.50
2022-11-05T12:57:30.655Z,76.60
2022-11-05T13:00:06.338Z,76.50
2022-11-05T13:02:39.432Z,76.50
2022-11-05T13:05:15.730Z,76.40
2022-11-05T13:07:51.055Z,76.40
2022-11-05T13:10:26.596Z,76.40
2022-11-05T13:13:04.922Z,76.30
2022-11-05T13:15:36.878Z,75.00
2022-11-05T13:18:10.797Z,72.70
2022-11-05T13:20:44.040Z,70.00
2022-11-05T13:23:18.479Z,68.90
2022-11-05T13:25:52.458Z,66.90
2022-11-05T13:28:28.884Z,66.20
2022-11-05T13:31:01.298Z,66.80
2022-11-05T13:33:32.815Z,67.50
2022-11-05T13:36:25.287Z,68.00
2022-11-05T13:39:06.831Z,68.40
2022-11-05T13:41:54.213Z,68.70
2022-11-05T13:44:55.352Z,68.90
2022-11-05T13:47:39.619Z,69.10
2022-11-05T13:50:27.124Z,69.20
2022-11-05T13:53:19.864Z,69.20
2022-11-05T13:56:02.507Z,69.40
2022-11-05T13:58:50.562Z,69.50
2022-11-05T14:01:33.883Z,69.50
2022-11-05T14:04:02.079Z,69.60
2022-11-05T14:06:32.195Z,69.70
2022-11-05T14:09:05.172Z,69.90
2022-11-05T14:11:35.913Z,70.00
2022-11-05T14:14:06.378Z,70.10
2022-11-05T14:16:49.648Z,70.10
2022-11-05T14:19:37.156Z,70.20
2022-11-05T14:22:30.081Z,70.20
2022-11-05T14:24:59.840Z,70.30
2022-11-05T14:27:44.456Z,70.30
2022-11-05T14:30:44.737Z,70.40
2022-11-05T14:33:30.248Z,70.50
2022-11-05T14:36:32.650Z,70.50
2022-11-05T14:39:14.118Z,70.60
2022-11-05T14:42:02.758Z,70.80
2022-11-05T14:44:31.811Z,70.90
2022-11-05T14:47:03.370Z,70.90
2022-11-05T14:49:35.255Z,71.00
2022-11-05T14:52:08.566Z,71.00
2022-11-05T14:54:42.720Z,71.00
2022-11-05T14:57:15.431Z,71.10
2022-11-05T15:00:01.851Z,71.20
2022-11-05T15:02:36.365Z,71.30
2022-11-05T15:05:37.149Z,71.40
2022-11-05T15:08:30.356Z,71.40
2022-11-05T15:11:04.666Z,71.50
2022-11-05T15:13:37.039Z,71.50
2022-11-05T15:16:06.295Z,71.60
2022-11-05T15:18:39.029Z,71.60
2022-11-05T15:21:11.457Z,71.70
2022-11-05T15:23:42.413Z,71.60
2022-11-05T15:26:15.596Z,71.80
2022-11-05T15:28:47.825Z,71.70
2022-11-05T15:31:29.700Z,71.70
2022-11-05T15:34:23.523Z,71.80
2022-11-05T15:36:54.395Z,71.90
2022-11-05T15:39:30.120Z,71.90
2022-11-05T15:41:59.158Z,71.90
2022-11-05T15:44:30.904Z,71.90
2022-11-05T15:47:20.300Z,72.00
2022-11-05T15:49:50.612Z,72.00
2022-11-05T15:52:20.290Z,72.80
2022-11-05T15:55:06.379Z,72.10
2022-11-05T15:57:37.991Z,72.20
2022-11-05T16:00:18.416Z,72.40
2022-11-05T16:02:53.701Z,72.90
2022-11-05T16:05:21.948Z,73.10
2022-11-05T16:07:50.507Z,73.20
2022-11-05T16:10:20.694Z,73.30
2022-11-05T16:12:48.856Z,73.40
2022-11-05T16:15:24.692Z,73.50
2022-11-05T16:17:55.187Z,73.60
2022-11-05T16:20:29.614Z,73.70
2022-11-05T16:23:00.176Z,73.60
2022-11-05T16:25:31.532Z,73.70
2022-11-05T16:28:00.642Z,73.70
2022-11-05T16:30:29.939Z,73.70
2022-11-05T16:33:05.461Z,73.70
2022-11-05T16:35:33.317Z,73.80
2022-11-05T16:38:02.917Z,73.80
2022-11-05T16:40:30.662Z,73.80
2022-11-05T16:43:14.580Z,73.90
2022-11-05T16:45:43.640Z,73.90
2022-11-05T16:48:13.034Z,73.90
2022-11-05T16:50:42.170Z,73.90
2022-11-05T16:53:10.206Z,73.90
2022-11-05T16:55:39.869Z,73.90
2022-11-05T16:58:08.314Z,74.00
2022-11-05T17:00:36.060Z,74.00
2022-11-05T17:03:05.230Z,73.90
2022-11-05T17:05:33.372Z,73.90
2022-11-05T17:08:03.364Z,74.80
2022-11-05T17:10:31.476Z,73.90
2022-11-05T17:12:59.231Z,74.00
2022-11-05T17:15:29.383Z,73.90
2022-11-05T17:17:58.395Z,74.00
2022-11-05T17:20:39.817Z,73.90
2022-11-05T17:23:10.841Z,74.00
2022-11-05T17:25:39.424Z,74.00
2022-11-05T17:28:07.481Z,73.90
2022-11-05T17:30:35.507Z,74.00
2022-11-05T17:33:03.371Z,74.00
2022-11-05T17:35:32.942Z,74.00
2022-11-05T17:38:00.672Z,74.00
2022-11-05T17:40:28.783Z,74.10
2022-11-05T17:42:56.655Z,74.10
2022-11-05T17:45:24.410Z,74.90
2022-11-05T17:47:52.203Z,74.10
2022-11-05T17:50:20.153Z,74.10
2022-11-05T17:52:49.284Z,74.10
2022-11-05T17:55:17.451Z,74.20
2022-11-05T17:57:46.912Z,74.20
2022-11-05T18:00:16.049Z,74.20
2022-11-05T18:02:43.956Z,74.20
2022-11-05T18:05:12.149Z,74.20
2022-11-05T18:07:39.948Z,74.20
2022-11-05T18:10:09.763Z,74.20
2022-11-05T18:12:37.876Z,74.20
2022-11-05T18:15:06.529Z,74.20
2022-11-05T18:17:34.496Z,74.20
2022-11-05T18:20:02.367Z,74.20
2022-11-05T18:22:30.128Z,74.20
2022-11-05T18:24:57.874Z,74.10
2022-11-05T18:27:27.626Z,74.10
2022-11-05T18:29:55.640Z,74.20
2022-11-05T18:32:23.495Z,74.10
2022-11-05T18:34:51.382Z,74.10
2022-11-05T18:37:19.175Z,74.10
2022-11-05T18:39:47.503Z,74.10
2022-11-05T18:42:15.245Z,74.30
2022-11-05T18:44:44.378Z,74.30
2022-11-05T18:47:12.229Z,74.20
2022-11-05T18:49:40.175Z,74.10
2022-11-05T18:52:07.930Z,74.00
2022-11-05T18:54:35.866Z,73.80
2022-11-05T18:57:03.625Z,73.50
2022-11-05T18:59:39.799Z,73.50
2022-11-05T19:02:11.910Z,73.20
2022-11-05T19:04:50.541Z,73.00
2022-11-05T19:07:28.313Z,73.00
2022-11-05T19:09:56.040Z,72.90
2022-11-05T19:12:23.759Z,72.90
2022-11-05T19:14:51.500Z,73.00
2022-11-05T19:17:20.557Z,73.10
2022-11-05T19:19:48.272Z,73.20
2022-11-05T19:22:15.972Z,73.20
2022-11-05T19:24:43.711Z,73.20
2022-11-05T19:27:11.428Z,73.30
2022-11-05T19:29:39.181Z,73.30
2022-11-05T19:32:09.040Z,73.40
2022-11-05T19:34:38.148Z,73.40
2022-11-05T19:37:07.159Z,73.50
2022-11-05T19:39:35.372Z,73.50
2022-11-05T19:42:04.038Z,73.50
2022-11-05T19:44:32.739Z,73.50
2022-11-05T19:47:00.490Z,73.50
2022-11-05T19:49:28.961Z,73.50
2022-11-05T19:51:58.114Z,73.60
2022-11-05T19:54:25.961Z,73.60
2022-11-05T19:56:53.939Z,73.60
2022-11-05T19:59:21.661Z,73.70
2022-11-05T20:01:49.434Z,73.70
2022-11-05T20:04:17.236Z,73.60
2022-11-05T20:06:45.210Z,73.70
2022-11-05T20:09:23.183Z,73.70
2022-11-05T20:11:53.639Z,73.70
2022-11-05T20:14:21.705Z,73.70
2022-11-05T20:16:50.450Z,73.80
2022-11-05T20:19:20.010Z,73.80
2022-11-05T20:21:48.171Z,73.80
2022-11-05T20:24:24.371Z,73.80
2022-11-05T20:26:53.301Z,73.80
2022-11-05T20:29:21.742Z,73.90
2022-11-05T20:31:49.927Z,73.90
2022-11-05T20:34:17.786Z,73.90
2022-11-05T20:36:45.550Z,73.90
2022-11-05T20:39:13.301Z,73.90
2022-11-05T20:41:42.412Z,73.90
2022-11-05T20:44:10.541Z,74.00
2022-11-05T20:46:38.292Z,74.00
2022-11-05T20:49:06.243Z,74.00
2022-11-05T20:51:34.066Z,74.00
2022-11-05T20:54:02.500Z,73.90
2022-11-05T20:56:32.484Z,73.90
2022-11-05T20:59:02.336Z,73.80
2022-11-05T21:01:32.462Z,73.80
2022-11-05T21:04:00.574Z,73.80
2022-11-05T21:06:28.552Z,73.80
2022-11-05T21:08:56.590Z,73.80
2022-11-05T21:11:24.406Z,73.90
2022-11-05T21:13:52.143Z,73.80
2022-11-05T21:16:21.722Z,73.80
2022-11-05T21:18:49.719Z,73.80
2022-11-05T21:21:21.052Z,73.80
2022-11-05T21:23:49.045Z,73.90
2022-11-05T21:26:18.522Z,73.90
2022-11-05T21:28:46.487Z,74.00
2022-11-05T21:31:14.636Z,73.90
2022-11-05T21:33:43.690Z,73.90
2022-11-05T21:36:13.645Z,74.00
2022-11-05T21:38:42.093Z,74.80
2022-11-05T21:41:12.173Z,74.00
2022-11-05T21:43:41.565Z,74.00
2022-11-05T21:46:09.438Z,74.10
2022-11-05T21:48:37.766Z,74.10
2022-11-05T21:51:33.029Z,74.10
2022-11-05T21:54:18.628Z,74.20
2022-11-05T21:57:09.628Z,74.20
2022-11-05T21:59:51.862Z,74.20
2022-11-05T22:02:21.572Z,74.10
2022-11-05T22:04:51.461Z,74.10
2022-11-05T22:07:23.175Z,74.30
2022-11-05T22:09:51.253Z,74.20
2022-11-05T22:12:19.438Z,74.40
2022-11-05T22:14:47.175Z,74.30
2022-11-05T22:17:15.420Z,74.30
2022-11-05T22:19:43.528Z,74.40
2022-11-05T22:22:11.892Z,74.40
2022-11-05T22:24:41.993Z,74.40
2022-11-05T22:27:13.576Z,74.40
2022-11-05T22:29:41.556Z,74.40
2022-11-05T22:32:10.452Z,74.50
2022-11-05T22:34:38.479Z,74.60
2022-11-05T22:37:06.345Z,74.60
2022-11-05T22:39:34.196Z,74.50
2022-11-05T22:42:08.214Z,74.70
2022-11-05T22:44:36.904Z,74.50
2022-11-05T22:47:05.347Z,74.50
2022-11-05T22:49:33.364Z,74.70
2022-11-05T22:52:01.251Z,74.60
2022-11-05T22:54:29.150Z,74.80
2022-11-05T22:56:56.901Z,74.60
2022-11-05T22:59:26.215Z,74.80
2022-11-05T23:01:54.140Z,74.80
2022-11-05T23:04:21.929Z,74.70
2022-11-05T23:07:07.303Z,74.70
2022-11-05T23:09:53.804Z,74.70
2022-11-05T23:12:24.957Z,74.70
2022-11-05T23:14:55.187Z,74.80
2022-11-05T23:17:42.198Z,74.80
2022-11-05T23:20:31.198Z,74.80
2022-11-05T23:23:16.924Z,74.80
2022-11-05T23:25:44.922Z,74.90
2022-11-05T23:28:14.412Z,74.90
2022-11-05T23:30:59.088Z,74.90
2022-11-05T23:33:27.408Z,75.00
2022-11-05T23:36:13.032Z,74.90
2022-11-05T23:38:40.844Z,74.90
2022-11-05T23:41:26.640Z,75.00
2022-11-05T23:44:12.269Z,75.00
2022-11-05T23:46:59.106Z,75.00
2022-11-05T23:49:27.234Z,75.00
2022-11-05T23:51:54.953Z,75.10
2022-11-05T23:54:22.857Z,75.00
2022-11-05T23:56:50.594Z,75.00
2022-11-05T23:59:18.347Z,74.90
