createdAt,value
2022-11-22T00:01:04.497Z,62.03
2022-11-22T00:11:09.185Z,55.67
2022-11-22T00:21:10.777Z,86.68
2022-11-22T00:31:13.431Z,65.32
2022-11-22T00:41:15.192Z,71.38
2022-11-22T00:51:16.857Z,70.10
2022-11-22T01:01:20.529Z,57.17
2022-11-22T01:11:22.401Z,69.85
2022-11-22T01:21:29.164Z,97.45
2022-11-22T01:31:31.894Z,70.03
2022-11-22T01:41:34.792Z,115.45
2022-11-22T01:51:40.457Z,101.80
2022-11-22T02:01:43.733Z,86.63
2022-11-22T02:11:56.175Z,110.22
2022-11-22T02:22:07.815Z,92.40
2022-11-22T02:32:17.606Z,92.43
2022-11-22T02:42:20.648Z,132.60
2022-11-22T02:52:22.449Z,93.27
2022-11-22T03:02:24.124Z,74.00
2022-11-22T03:12:31.723Z,78.40
2022-11-22T03:22:33.702Z,79.38
2022-11-22T03:32:36.308Z,81.75
2022-11-22T03:42:37.911Z,59.63
2022-11-22T03:52:39.567Z,44.85
2022-11-22T04:02:42.250Z,43.05
2022-11-22T04:12:48.015Z,37.75
2022-11-22T04:23:01.166Z,39.78
2022-11-22T04:33:02.998Z,36.65
2022-11-22T04:43:23.880Z,34.88
2022-11-22T04:53:25.973Z,39.67
2022-11-22T05:03:27.608Z,35.20
2022-11-22T05:13:40.442Z,37.17
2022-11-22T05:23:56.400Z,39.83
2022-11-22T05:33:58.212Z,41.67
2022-11-22T05:43:59.808Z,38.05
2022-11-22T05:54:03.100Z,41.60
2022-11-22T06:04:06.141Z,48.30
2022-11-22T06:14:09.268Z,45.77
2022-11-22T06:24:30.587Z,47.57
2022-11-22T06:34:32.331Z,53.08
2022-11-22T06:44:34.401Z,53.00
2022-11-22T06:54:39.411Z,48.40
2022-11-22T07:05:02.283Z,53.72
2022-11-22T07:15:03.351Z,53.80
2022-11-22T07:25:07.213Z,48.10
2022-11-22T07:35:10.658Z,47.00
2022-11-22T07:45:14.353Z,46.03
2022-11-22T07:55:17.099Z,33.03
2022-11-22T08:05:19.761Z,28.10
2022-11-22T08:15:21.448Z,20.73
2022-11-22T08:25:23.159Z,22.77
2022-11-22T08:35:26.864Z,21.88
2022-11-22T08:45:30.470Z,23.42
2022-11-22T08:55:35.358Z,22.45
2022-11-22T09:16:14.954Z,28.23
2022-11-22T09:26:26.277Z,29.17
2022-11-22T09:36:28.377Z,31.70
2022-11-22T09:46:49.081Z,28.95
2022-11-22T09:57:01.937Z,31.70
2022-11-22T10:07:15.163Z,29.45
2022-11-22T10:17:36.248Z,30.27
2022-11-22T10:27:41.215Z,28.90
2022-11-22T10:38:03.354Z,31.13
2022-11-22T10:48:26.100Z,33.80
2022-11-22T10:58:46.514Z,35.10
2022-11-22T11:19:30.492Z,30.67
2022-11-22T11:29:41.520Z,35.55
2022-11-22T11:39:47.595Z,32.63
2022-11-22T11:49:53.288Z,40.72
2022-11-22T12:00:02.616Z,36.60
2022-11-22T12:10:42.588Z,38.88
2022-11-22T12:21:00.539Z,38.83
2022-11-22T12:31:03.110Z,41.63
2022-11-22T12:41:10.530Z,48.05
2022-11-22T12:51:28.470Z,44.58
2022-11-22T13:01:47.010Z,42.35
2022-11-22T13:11:59.962Z,37.75
2022-11-22T13:22:33.319Z,32.88
2022-11-22T13:32:36.288Z,36.08
2022-11-22T13:42:38.131Z,34.17
2022-11-22T13:53:16.924Z,32.13
2022-11-22T14:03:38.866Z,30.42
2022-11-22T14:13:48.483Z,31.42
2022-11-22T14:24:14.039Z,29.98
2022-11-22T14:34:24.741Z,31.33
2022-11-22T14:44:35.617Z,34.20
2022-11-22T14:54:52.519Z,33.92
2022-11-22T15:09:11.960Z,29.92
2022-11-22T15:57:26.273Z,30.17
2022-11-22T16:07:37.610Z,30.40
2022-11-22T16:17:51.186Z,32.85
2022-11-22T16:27:55.744Z,33.03
2022-11-22T16:37:57.826Z,31.02
2022-11-22T16:48:24.505Z,31.60
2022-11-22T16:58:25.646Z,29.40
2022-11-22T17:08:28.912Z,32.70
2022-11-22T17:18:31.040Z,30.57
2022-11-22T17:28:33.299Z,28.40
2022-11-22T17:38:37.375Z,28.73
2022-11-22T17:48:41.774Z,26.48
2022-11-22T17:58:43.801Z,26.20
2022-11-22T18:08:47.362Z,23.48
2022-11-22T18:29:35.568Z,24.70
2022-11-22T18:49:28.279Z,23.70
2022-11-22T18:59:31.447Z,25.30
2022-11-22T19:09:37.242Z,19.63
2022-11-22T19:19:39.673Z,22.13
2022-11-22T19:29:43.259Z,24.23
2022-11-22T19:39:49.687Z,23.08
2022-11-22T19:49:52.003Z,24.92
2022-11-22T20:00:00.204Z,25.15
2022-11-22T20:10:08.512Z,26.15
2022-11-22T20:20:11.085Z,20.85
2022-11-22T20:30:14.906Z,19.10
2022-11-22T20:50:21.573Z,22.02
2022-11-22T21:00:24.614Z,18.33
2022-11-22T21:10:31.780Z,20.20
2022-11-22T21:20:35.921Z,17.95
2022-11-22T21:30:38.270Z,20.17
2022-11-22T21:40:40.125Z,21.15
2022-11-22T21:50:43.881Z,23.05
2022-11-22T22:00:46.259Z,21.02
2022-11-22T22:10:50.097Z,20.02
2022-11-22T22:31:23.980Z,24.10
2022-11-22T22:41:31.385Z,25.55
2022-11-22T22:51:38.828Z,22.10
2022-11-22T23:01:42.465Z,25.48
2022-11-22T23:12:02.640Z,20.10
2022-11-22T23:22:05.353Z,23.52
2022-11-22T23:32:06.910Z,24.25
2022-11-22T23:42:08.726Z,22.63
2022-11-22T23:52:10.366Z,21.05
