createdAt,value
2022-09-14T00:02:48.361Z,99870.50
2022-09-14T00:05:50.004Z,99872.44
2022-09-14T00:08:54.089Z,99869.16
2022-09-14T00:11:56.262Z,99870.28
2022-09-14T00:14:58.029Z,99862.94
2022-09-14T00:17:59.527Z,99858.84
2022-09-14T00:21:06.987Z,99871.16
2022-09-14T00:24:11.484Z,99866.44
2022-09-14T00:27:13.289Z,99865.78
2022-09-14T00:30:15.035Z,99854.06
2022-09-14T00:33:16.678Z,99845.59
2022-09-14T00:36:27.719Z,99835.06
2022-09-14T00:39:29.463Z,99835.06
2022-09-14T00:42:31.182Z,99836.03
2022-09-14T00:45:32.983Z,99828.09
2022-09-14T00:48:34.901Z,99834.09
2022-09-14T00:51:41.590Z,99825.88
2022-09-14T00:54:55.344Z,99821.34
2022-09-14T00:57:57.181Z,99826.41
2022-09-14T01:00:59.044Z,99825.28
2022-09-14T01:04:00.856Z,99814.91
2022-09-14T01:07:43.251Z,99813.91
2022-09-14T01:11:19.781Z,99814.91
2022-09-14T01:14:48.640Z,99818.97
2022-09-14T01:18:18.925Z,99813.78
2022-09-14T01:21:32.688Z,99820.44
2022-09-14T01:24:55.892Z,99824.16
2022-09-14T01:28:02.077Z,99818.53
2022-09-14T01:31:12.102Z,99826.31
2022-09-14T01:34:39.348Z,99830.38
2022-09-14T01:37:47.392Z,99813.97
2022-09-14T01:40:50.786Z,99819.16
2022-09-14T01:44:05.594Z,99816.56
2022-09-14T01:47:16.564Z,99810.88
2022-09-14T01:50:41.458Z,99816.22
2022-09-14T01:54:06.523Z,99809.72
2022-09-14T01:57:31.952Z,99812.31
2022-09-14T02:00:34.659Z,99803.69
2022-09-14T02:04:04.295Z,99797.00
2022-09-14T02:07:06.879Z,99789.53
2022-09-14T02:10:13.535Z,99792.28
2022-09-14T02:13:15.250Z,99789.69
2022-09-14T02:16:18.241Z,99792.13
2022-09-14T02:19:23.652Z,99791.00
2022-09-14T02:22:27.419Z,99801.56
2022-09-14T02:25:29.143Z,99791.31
2022-09-14T02:28:31.036Z,99793.41
2022-09-14T02:32:04.794Z,99797.25
2022-09-14T02:35:22.230Z,99797.56
2022-09-14T02:38:50.570Z,99798.38
2022-09-14T02:42:20.673Z,99794.44
2022-09-14T02:45:28.985Z,99794.44
2022-09-14T02:49:08.382Z,99782.59
2022-09-14T02:52:31.067Z,99777.56
2022-09-14T02:55:41.812Z,99773.69
2022-09-14T02:58:44.435Z,99767.03
2022-09-14T03:01:46.199Z,99765.69
2022-09-14T03:04:48.929Z,99773.31
2022-09-14T03:07:50.619Z,99778.50
2022-09-14T03:10:52.188Z,99779.63
2022-09-14T03:13:53.791Z,99773.63
2022-09-14T03:16:55.593Z,99768.44
2022-09-14T03:19:57.184Z,99773.78
2022-09-14T03:22:59.376Z,99767.28
2022-09-14T03:26:01.185Z,99755.25
2022-09-14T03:29:05.558Z,99754.56
2022-09-14T03:32:10.986Z,99745.19
2022-09-14T03:35:13.543Z,99735.78
2022-09-14T03:38:15.317Z,99740.00
2022-09-14T03:41:17.386Z,99738.38
2022-09-14T03:44:19.065Z,99730.06
2022-09-14T03:47:20.699Z,99730.38
2022-09-14T03:50:22.341Z,99717.03
2022-09-14T03:53:24.052Z,99718.16
2022-09-14T03:56:25.738Z,99717.75
2022-09-14T03:59:27.483Z,99724.19
2022-09-14T04:02:29.859Z,99714.13
2022-09-14T04:05:31.590Z,99709.88
2022-09-14T04:08:36.190Z,99708.56
2022-09-14T04:11:37.998Z,99709.00
2022-09-14T04:14:39.534Z,99716.72
2022-09-14T04:17:41.135Z,99722.03
2022-09-14T04:20:42.710Z,99711.31
2022-09-14T04:24:13.546Z,99702.03
2022-09-14T04:27:06.518Z,99705.06
2022-09-14T04:30:08.477Z,99703.47
2022-09-14T04:33:10.138Z,99706.06
2022-09-14T04:36:16.219Z,99715.88
2022-09-14T04:39:18.067Z,99715.38
2022-09-14T04:42:19.684Z,99715.50
2022-09-14T04:45:21.365Z,99721.34
2022-09-14T04:48:23.992Z,99714.69
2022-09-14T04:51:29.614Z,99717.16
2022-09-14T04:54:31.207Z,99714.25
2022-09-14T04:57:32.871Z,99714.25
2022-09-14T05:00:36.106Z,99711.81
2022-09-14T05:03:39.043Z,99715.75
2022-09-14T05:06:42.813Z,99713.53
2022-09-14T05:09:44.494Z,99721.00
2022-09-14T05:12:46.155Z,99718.09
2022-09-14T05:15:47.911Z,99719.44
2022-09-14T05:18:50.821Z,99723.66
2022-09-14T05:21:54.010Z,99725.53
2022-09-14T05:24:55.696Z,99718.28
2022-09-14T05:27:57.463Z,99719.50
2022-09-14T05:31:04.613Z,99721.97
2022-09-14T05:34:06.383Z,99719.63
2022-09-14T05:37:08.051Z,99712.84
2022-09-14T05:40:10.418Z,99714.78
2022-09-14T05:43:12.311Z,99712.69
2022-09-14T05:46:22.245Z,99715.44
2022-09-14T05:49:25.300Z,99716.66
2022-09-14T05:52:30.076Z,99717.22
2022-09-14T05:55:32.009Z,99707.50
2022-09-14T05:58:36.314Z,99707.91
2022-09-14T06:01:38.071Z,99711.34
2022-09-14T06:04:39.900Z,99702.66
2022-09-14T06:07:42.121Z,99705.28
2022-09-14T06:10:44.341Z,99700.75
2022-09-14T06:13:47.169Z,99702.75
2022-09-14T06:16:49.050Z,99694.00
2022-09-14T06:19:50.732Z,99689.53
2022-09-14T06:22:52.519Z,99685.63
2022-09-14T06:25:56.127Z,99685.16
2022-09-14T06:28:57.829Z,99687.44
2022-09-14T06:31:59.594Z,99683.91
2022-09-14T06:35:01.272Z,99684.69
2022-09-14T06:38:02.931Z,99691.50
2022-09-14T06:41:07.091Z,99681.75
2022-09-14T06:44:09.290Z,99679.81
2022-09-14T06:47:10.909Z,99686.16
2022-09-14T06:50:12.606Z,99686.03
2022-09-14T06:53:14.393Z,99674.66
2022-09-14T06:56:16.706Z,99681.47
2022-09-14T06:59:18.683Z,99679.38
2022-09-14T07:02:20.660Z,99680.03
2022-09-14T07:05:22.920Z,99689.69
2022-09-14T07:08:28.056Z,99691.66
2022-09-14T07:11:29.953Z,99698.03
2022-09-14T07:14:32.522Z,99697.53
2022-09-14T07:17:36.375Z,99696.53
2022-09-14T07:20:38.169Z,99698.84
2022-09-14T07:23:42.048Z,99697.53
2022-09-14T07:26:43.946Z,99704.34
2022-09-14T07:29:45.563Z,99694.69
2022-09-14T07:32:47.319Z,99688.00
2022-09-14T07:35:49.187Z,99682.94
2022-09-14T07:38:53.153Z,99684.66
2022-09-14T07:41:55.630Z,99688.66
2022-09-14T07:44:57.504Z,99689.84
2022-09-14T07:47:59.435Z,99700.84
2022-09-14T07:51:10.433Z,99700.06
2022-09-14T07:54:14.829Z,99698.91
2022-09-14T07:57:17.040Z,99692.25
2022-09-14T08:00:18.951Z,99691.16
2022-09-14T08:03:20.803Z,99679.34
2022-09-14T08:06:25.864Z,99684.41
2022-09-14T08:09:27.993Z,99679.56
2022-09-14T08:12:29.809Z,99680.31
2022-09-14T08:15:31.930Z,99680.56
2022-09-14T08:18:35.731Z,99686.28
2022-09-14T08:21:39.142Z,99677.38
2022-09-14T08:24:44.027Z,99688.59
2022-09-14T08:27:45.772Z,99682.75
2022-09-14T08:30:47.489Z,99681.75
2022-09-14T08:33:55.012Z,99683.56
2022-09-14T08:36:56.848Z,99686.03
2022-09-14T08:39:58.575Z,99690.50
2022-09-14T08:43:04.151Z,99682.22
2022-09-14T08:46:12.458Z,99676.25
2022-09-14T08:49:52.250Z,99677.53
2022-09-14T08:52:55.255Z,99683.56
2022-09-14T08:56:02.830Z,99665.94
2022-09-14T08:59:21.611Z,99665.84
2022-09-14T09:02:32.273Z,99670.28
2022-09-14T09:06:11.869Z,99672.00
2022-09-14T09:09:39.631Z,99670.88
2022-09-14T09:12:57.684Z,99668.78
2022-09-14T09:16:05.814Z,99658.97
2022-09-14T09:19:18.823Z,99655.59
2022-09-14T09:22:23.999Z,99656.41
2022-09-14T09:25:32.079Z,99660.44
2022-09-14T09:28:34.433Z,99657.63
2022-09-14T09:31:40.444Z,99652.97
2022-09-14T09:35:24.801Z,99654.56
2022-09-14T09:38:49.459Z,99654.78
2022-09-14T09:42:21.921Z,99656.59
2022-09-14T09:45:23.593Z,99660.47
2022-09-14T09:48:28.645Z,99656.03
2022-09-14T09:51:33.291Z,99652.72
2022-09-14T09:54:35.667Z,99638.91
2022-09-14T09:57:37.850Z,99648.81
2022-09-14T10:00:39.509Z,99652.84
2022-09-14T10:03:41.332Z,99650.63
2022-09-14T10:06:50.066Z,99656.56
2022-09-14T10:10:06.904Z,99645.53
2022-09-14T10:13:47.270Z,99644.31
2022-09-14T10:16:49.081Z,99632.81
2022-09-14T10:19:52.972Z,99624.53
2022-09-14T10:22:54.760Z,99625.94
2022-09-14T10:26:14.937Z,99625.94
2022-09-14T10:29:28.923Z,99619.88
2022-09-14T10:32:32.477Z,99606.16
2022-09-14T10:35:53.585Z,99616.03
2022-09-14T10:39:03.985Z,99616.84
2022-09-14T10:42:14.975Z,99622.09
2022-09-14T10:45:31.558Z,99612.19
2022-09-14T10:49:14.741Z,99616.25
2022-09-14T10:52:30.350Z,99616.41
2022-09-14T10:55:46.021Z,99605.31
2022-09-14T10:59:12.327Z,99610.19
2022-09-14T11:02:32.709Z,99603.69
2022-09-14T11:05:53.112Z,99614.16
2022-09-14T11:09:08.820Z,99605.66
2022-09-14T11:12:26.739Z,99598.16
2022-09-14T11:15:48.789Z,99595.50
2022-09-14T11:18:51.457Z,99594.09
2022-09-14T11:22:22.668Z,99598.59
2022-09-14T11:25:33.550Z,99600.59
2022-09-14T11:28:42.357Z,99602.41
2022-09-14T11:32:20.454Z,99601.00
2022-09-14T11:35:45.144Z,99606.25
2022-09-14T11:38:53.379Z,99615.19
2022-09-14T11:42:14.441Z,99605.28
2022-09-14T11:45:22.832Z,99603.69
2022-09-14T11:48:43.865Z,99605.94
2022-09-14T11:52:04.200Z,99592.41
2022-09-14T11:55:15.396Z,99589.19
2022-09-14T11:58:31.216Z,99588.56
2022-09-14T12:01:38.650Z,99580.47
2022-09-14T12:05:09.426Z,99589.34
2022-09-14T12:08:33.798Z,99592.19
2022-09-14T12:11:36.512Z,99595.00
2022-09-14T12:14:40.693Z,99589.53
2022-09-14T12:17:43.110Z,99595.41
2022-09-14T12:20:52.606Z,99591.94
2022-09-14T12:23:57.740Z,99590.72
2022-09-14T12:27:15.322Z,99595.75
2022-09-14T12:30:56.216Z,99586.69
2022-09-14T12:34:18.032Z,99590.09
2022-09-14T12:37:37.674Z,99582.38
2022-09-14T12:40:39.346Z,99581.53
2022-09-14T12:43:49.841Z,99568.22
2022-09-14T12:46:51.800Z,99579.28
2022-09-14T12:49:57.037Z,99575.44
2022-09-14T12:53:14.342Z,99575.97
2022-09-14T12:56:23.933Z,99568.50
2022-09-14T12:59:50.432Z,99569.31
2022-09-14T13:03:18.952Z,99563.66
2022-09-14T13:06:22.983Z,99566.47
2022-09-14T13:09:28.502Z,99555.59
2022-09-14T13:12:40.202Z,99566.69
2022-09-14T13:15:52.720Z,99555.59
2022-09-14T13:19:02.043Z,99558.03
2022-09-14T13:22:18.474Z,99543.91
2022-09-14T13:25:39.257Z,99544.53
2022-09-14T13:28:45.377Z,99541.50
2022-09-14T13:31:47.490Z,99546.78
2022-09-14T13:34:49.315Z,99548.00
2022-09-14T13:37:51.114Z,99540.13
2022-09-14T13:40:55.377Z,99543.78
2022-09-14T13:43:58.388Z,99538.53
2022-09-14T13:47:05.730Z,99535.91
2022-09-14T13:50:08.242Z,99531.50
2022-09-14T13:53:43.859Z,99537.13
2022-09-14T13:56:45.503Z,99521.38
2022-09-14T14:00:14.982Z,99524.59
2022-09-14T14:03:41.959Z,99512.25
2022-09-14T14:06:45.945Z,99514.25
2022-09-14T14:09:56.940Z,99507.00
2022-09-14T14:13:00.640Z,99497.91
2022-09-14T14:16:23.663Z,99494.28
2022-09-14T14:19:28.504Z,99491.88
2022-09-14T14:22:33.492Z,99493.69
2022-09-14T14:25:43.471Z,99496.31
2022-09-14T14:28:48.076Z,99489.25
2022-09-14T14:31:50.432Z,99482.22
2022-09-14T14:34:55.360Z,99477.97
2022-09-14T14:37:57.383Z,99480.97
2022-09-14T14:40:59.127Z,99466.44
2022-09-14T14:44:01.508Z,99461.59
2022-09-14T14:47:05.604Z,99463.94
2022-09-14T14:50:15.775Z,99457.41
2022-09-14T14:53:17.470Z,99462.59
2022-09-14T14:56:19.790Z,99459.81
2022-09-14T14:59:21.751Z,99470.06
2022-09-14T15:02:23.431Z,99465.84
2022-09-14T15:05:26.185Z,99460.38
2022-09-14T15:08:28.071Z,99455.78
2022-09-14T15:11:30.701Z,99453.16
2022-09-14T15:14:32.495Z,99451.13
2022-09-14T15:17:34.255Z,99451.88
2022-09-14T15:20:36.020Z,99446.63
2022-09-14T15:23:37.812Z,99458.88
2022-09-14T15:26:39.920Z,99459.50
2022-09-14T15:29:41.643Z,99451.22
2022-09-14T15:32:43.484Z,99461.13
2022-09-14T15:35:45.481Z,99449.66
2022-09-14T15:38:47.197Z,99455.28
2022-09-14T15:41:49.738Z,99443.84
2022-09-14T15:44:51.610Z,99445.66
2022-09-14T15:47:53.219Z,99448.06
2022-09-14T15:50:57.680Z,99442.25
2022-09-14T15:54:02.812Z,99447.13
2022-09-14T15:57:10.446Z,99437.91
2022-09-14T16:00:13.995Z,99443.63
2022-09-14T16:03:15.764Z,99453.38
2022-09-14T16:06:17.551Z,99453.75
2022-09-14T16:09:22.222Z,99450.31
2022-09-14T16:12:24.156Z,99445.25
2022-09-14T16:15:25.941Z,99448.28
2022-09-14T16:18:27.654Z,99447.25
2022-09-14T16:21:31.020Z,99436.38
2022-09-14T16:24:32.719Z,99436.56
2022-09-14T16:27:34.821Z,99441.38
2022-09-14T16:30:36.651Z,99437.72
2022-09-14T16:33:40.271Z,99437.06
2022-09-14T16:36:42.849Z,99434.34
2022-09-14T16:39:44.803Z,99430.84
2022-09-14T16:42:48.301Z,99433.97
2022-09-14T16:46:04.392Z,99432.50
2022-09-14T16:49:06.870Z,99438.19
2022-09-14T16:52:08.668Z,99434.72
2022-09-14T16:55:10.361Z,99433.03
2022-09-14T16:58:12.552Z,99426.31
2022-09-14T17:01:20.390Z,99429.59
2022-09-14T17:04:23.785Z,99426.47
2022-09-14T17:07:25.880Z,99429.59
2022-09-14T17:10:27.700Z,99429.34
2022-09-14T17:13:30.070Z,99424.03
2022-09-14T17:16:32.497Z,99424.69
2022-09-14T17:19:34.224Z,99421.56
2022-09-14T17:22:37.172Z,99419.38
2022-09-14T17:25:38.793Z,99416.22
2022-09-14T17:28:44.416Z,99415.69
2022-09-14T17:31:46.312Z,99415.16
2022-09-14T17:34:48.049Z,99404.81
2022-09-14T17:37:49.873Z,99405.53
2022-09-14T17:40:51.886Z,99405.63
2022-09-14T17:44:00.057Z,99410.88
2022-09-14T17:47:01.826Z,99413.41
2022-09-14T17:50:04.087Z,99408.25
2022-09-14T17:53:05.841Z,99409.94
2022-09-14T17:56:09.159Z,99416.69
2022-09-14T17:59:13.926Z,99412.81
2022-09-14T18:02:15.802Z,99431.91
2022-09-14T18:05:17.916Z,99430.16
2022-09-14T18:08:19.694Z,99418.50
2022-09-14T18:11:21.992Z,99425.50
2022-09-14T18:14:24.741Z,99423.31
2022-09-14T18:17:26.403Z,99432.50
2022-09-14T18:20:28.091Z,99438.91
2022-09-14T18:23:30.641Z,99440.88
2022-09-14T18:26:32.963Z,99438.91
2022-09-14T18:29:34.525Z,99439.59
2022-09-14T18:32:36.231Z,99442.69
2022-09-14T18:35:38.394Z,99446.50
2022-09-14T18:38:40.045Z,99452.34
2022-09-14T18:41:41.897Z,99464.59
2022-09-14T18:44:43.741Z,99467.84
2022-09-14T18:47:45.923Z,99464.28
2022-09-14T18:50:47.545Z,99465.44
2022-09-14T18:53:49.352Z,99466.28
2022-09-14T18:56:51.237Z,99471.47
2022-09-14T18:59:53.033Z,99468.69
2022-09-14T19:02:56.139Z,99468.69
2022-09-14T19:05:58.149Z,99474.88
2022-09-14T19:08:59.851Z,99470.47
2022-09-14T19:12:02.148Z,99470.00
2022-09-14T19:15:04.714Z,99478.44
2022-09-14T19:18:08.555Z,99473.25
2022-09-14T19:21:23.379Z,99471.59
2022-09-14T19:24:30.602Z,99473.56
2022-09-14T19:27:32.239Z,99469.69
2022-09-14T19:30:36.372Z,99467.22
2022-09-14T19:33:43.205Z,99466.78
2022-09-14T19:36:47.670Z,99466.63
2022-09-14T19:39:49.650Z,99469.22
2022-09-14T19:42:51.846Z,99467.09
2022-09-14T19:45:53.791Z,99473.78
2022-09-14T19:48:55.774Z,99466.00
2022-09-14T19:51:57.871Z,99463.22
2022-09-14T19:54:59.643Z,99467.28
2022-09-14T19:58:01.401Z,99465.31
2022-09-14T20:01:03.925Z,99473.59
2022-09-14T20:04:07.896Z,99472.34
2022-09-14T20:07:10.382Z,99474.28
2022-09-14T20:10:12.376Z,99479.97
2022-09-14T20:13:14.268Z,99482.88
2022-09-14T20:16:23.068Z,99479.47
2022-09-14T20:19:32.646Z,99480.75
2022-09-14T20:22:34.323Z,99483.38
2022-09-14T20:25:36.187Z,99495.38
2022-09-14T20:28:40.786Z,99488.06
2022-09-14T20:31:42.520Z,99496.69
2022-09-14T20:34:44.249Z,99485.63
2022-09-14T20:37:46.019Z,99493.41
2022-09-14T20:40:47.647Z,99487.28
2022-09-14T20:43:49.400Z,99484.03
2022-09-14T20:46:51.836Z,99488.06
2022-09-14T20:49:53.914Z,99480.59
2022-09-14T20:52:56.341Z,99484.00
2022-09-14T20:56:03.178Z,99479.94
2022-09-14T20:59:08.342Z,99483.69
2022-09-14T21:02:10.380Z,99483.19
2022-09-14T21:05:12.089Z,99484.31
2022-09-14T21:08:14.411Z,99489.38
2022-09-14T21:11:21.868Z,99491.31
2022-09-14T21:14:23.611Z,99491.31
2022-09-14T21:17:25.362Z,99492.91
2022-09-14T21:20:27.080Z,99492.91
2022-09-14T21:23:28.763Z,99496.03
2022-09-14T21:26:33.208Z,99492.75
2022-09-14T21:29:34.849Z,99503.44
2022-09-14T21:32:36.374Z,99506.38
2022-09-14T21:35:38.127Z,99515.47
2022-09-14T21:38:40.199Z,99504.56
2022-09-14T21:41:43.939Z,99498.38
2022-09-14T21:44:45.574Z,99510.38
2022-09-14T21:47:47.359Z,99508.63
2022-09-14T21:50:48.918Z,99503.56
2022-09-14T21:53:55.831Z,99503.91
2022-09-14T21:56:57.499Z,99497.91
2022-09-14T21:59:58.994Z,99500.50
2022-09-14T22:03:00.770Z,99503.28
2022-09-14T22:06:07.018Z,99498.56
2022-09-14T22:09:08.532Z,99498.41
2022-09-14T22:12:10.605Z,99496.63
2022-09-14T22:15:12.375Z,99495.53
2022-09-14T22:18:15.430Z,99493.41
2022-09-14T22:21:17.811Z,99497.16
2022-09-14T22:24:31.298Z,99489.84
2022-09-14T22:27:35.366Z,99494.72
2022-09-14T22:30:37.124Z,99493.59
2022-09-14T22:33:38.940Z,99490.81
2022-09-14T22:36:41.076Z,99491.63
2022-09-14T22:39:42.749Z,99492.13
2022-09-14T22:42:44.378Z,99497.31
2022-09-14T22:45:46.643Z,99489.19
2022-09-14T22:48:50.417Z,99501.56
2022-09-14T22:51:52.128Z,99500.91
2022-09-14T22:54:53.771Z,99493.25
2022-09-14T22:57:55.331Z,99491.66
2022-09-14T23:00:57.954Z,99490.34
2022-09-14T23:04:09.083Z,99488.88
2022-09-14T23:07:10.685Z,99483.00
2022-09-14T23:10:12.239Z,99481.56
2022-09-14T23:13:15.222Z,99487.91
2022-09-14T23:16:19.742Z,99487.09
2022-09-14T23:19:21.487Z,99482.72
2022-09-14T23:22:24.319Z,99477.34
2022-09-14T23:25:26.042Z,99482.56
2022-09-14T23:28:27.532Z,99485.81
2022-09-14T23:31:31.013Z,99486.59
2022-09-14T23:34:32.781Z,99489.19
2022-09-14T23:37:34.506Z,99488.84
2022-09-14T23:40:35.914Z,99486.59
2022-09-14T23:43:37.981Z,99490.66
2022-09-14T23:46:39.993Z,99486.72
2022-09-14T23:49:41.491Z,99488.00
2022-09-14T23:52:43.274Z,99491.75
2022-09-14T23:55:46.124Z,99484.94
2022-09-14T23:58:47.893Z,99491.41
